gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,694,3807,15.9209833145142,-33.9713478088379,18.67799949646,3670176,695,3062,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-01 00:44:26.440821,-87.44089461265729,65.87648129084867,53.82938199655311,1.2444319423402223e-13,21.0,65.75,3.0,65.51,14.9724,24.2845,34.0186,0.5471,10.4989,8.7108,8.7108,0
100998,npp,1079,282,10.1861982345581,-33.9695320129395,18.6731204986572,3670144,1080,148,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-01 22:45:13.273471,109.38842500879478,65.86741696658933,53.82062727342897,0.007227098113064847,2.0,-65.58,3.0,-65.75,18.802,27.7128,38.8574,0.4794,7.4446,4.8837,4.756676270688548,0
101006,npp,2980,3238,5.04036569595337,-33.9682083129883,18.6720390319824,3670176,2982,2579,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-02 00:25:28.979048,-84.67406591725398,53.30436248679842,45.17120460981114,2.8683381113707946e-06,18.0,53.24,1.9513309067639726,52.92,12.1145,20.8541,27.2343,0.6371,5.1827,3.2114,3.2114,0
101131,npp,2221,2662,10.643367767334,-33.972240447998,18.6775226593018,3670144,2220,2144,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-03 00:06:33.292821,-81.52580300857744,33.38431728714908,29.124046278135197,0.007014693469957124,15.0,33.37,1.2365102219381485,32.88,10.5206,15.2877,23.3426,0.8691,9.5308,9.2503,9.127009502127848,0
101255,npp,1472,2097,5.40987777709961,-33.9690170288086,18.6777210235596,3670144,1472,1661,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-03 23:47:41.165329,-70.00383859287805,3.6509808014203013,3.228819007203461,0.03433810982625911,12.0,3.66,1.0,3.02,8.3476,13.2868,19.538,1.0,5.4099,5.4099,4.806372180202915,0
101380,npp,766,1538,5.32578372955322,-33.968921661377,18.6714668273926,3670144,766,1154,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-04 23:28:52.596504,101.66786609794417,27.436599127981204,24.05082624303285,0.08093279749474275,9.0,-27.33,1.1367971201176101,-27.8,8.5078,15.0459,22.2835,0.8831,4.7363,4.7031,3.280622319393128,0
101503,npp,87,986,12.2754812240601,-33.9665832519531,18.6729412078857,3670144,88,727,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-05 23:10:07.588405,105.5171769786193,49.046790325257405,41.91365245428794,0.15640234621460522,6.0,-48.88,1.7549928774784245,-49.18,11.5281,17.0419,26.7447,0.7797,10.5709,9.5707,6.821766890412674,0
101511,npp,2182,3997,24.4786014556885,-33.9721336364746,18.6782360076904,3670144,2183,3166,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-06 00:50:44.645680,-88.2715725886202,69.05655493214334,55.698469895285825,0.1200743322780302,22.0,68.91,3.5496478698597698,68.66,15.6748,22.1594,35.4163,0.5996,13.9401,14.6774,12.566969334479433,0
101757,npp,618,2854,14.6039352416992,-33.9716911315918,18.6723098754883,3670144,618,2301,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-08 00:12:49.724982,-82.51177409274658,41.097978885156635,35.55136621705889,0.1565588043441731,16.0,41.08,1.4276677814245327,40.62,11.0353,16.0934,24.3169,0.8256,12.2435,12.0571,9.305416976852916,0
101878,npp,2948,2285,5.45743846893311,-33.9699172973633,18.6734352111816,3670144,2948,1839,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-08 23:53:57.603430,-79.92876340518248,14.430473961611726,12.733867282217716,0.10901106916357615,13.0,14.45,1.015504800579495,13.83,8.6322,14.3455,21.2353,0.9262,4.5345,5.0547,3.138717634082748,0
102006,npp,2216,1723,5.79788398742676,-33.9678382873535,18.6757469177246,3670144,2217,1309,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-09 23:35:07.256157,101.6032012153944,17.82439896600723,15.708734843457991,0.06950850418048622,10.0,-17.76,1.0442604737599883,-18.31,8.6458,14.0526,21.3397,0.9455,5.3819,5.4819,4.260216098420622,0
102129,npp,1528,1169,5.21196365356445,-33.9710388183594,18.6725597381592,3670144,1528,863,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-10 23:16:20.460635,104.55119180563956,42.93349522496801,37.04735841153995,0.03821724537754566,7.0,-42.79,1.4867838833500562,-43.15,9.8122,14.7841,21.6772,0.8987,6.8486,4.6841,4.012392358022517,0
102253,npp,867,630,7.82273292541504,-33.968391418457,18.6772003173828,3670144,869,413,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-11 22:57:37.219520,107.70873053986193,58.660443054561526,49.06405172488122,0.016106609529958477,4.0,-58.44,2.253202848596432,-58.69,15.2303,20.6577,30.1015,0.6432,7.5905,5.0315,4.748409667331045,0
102261,npp,2866,3617,8.23060607910156,-33.972526550293,18.6721439361572,3670144,2869,2934,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-12 00:38:03.599928,-86.67083141619037,62.273221612362406,51.53213278821545,0.029626564054276376,20.0,62.17,2.6065528283652384,61.91,14.1556,19.5285,29.3625,0.6804,8.9523,5.5999,5.079182473548309,0
102373,npp,235,112,21.0557060241699,-33.9711570739746,18.6791934967041,3670144,234,51,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-12 22:38:55.759115,110.10201757000233,68.80419927096466,55.552255286502,0.003245140092010095,1.0,-68.47,3.3166247903554,-68.62,20.5972,27.7017,40.5427,0.4796,11.283,10.0991,10.04206330419535,0
102381,npp,2087,3046,6.47500944137573,-33.9677429199219,18.6765651702881,3670144,2088,2449,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-13 00:19:06.126626,-84.02701658005186,47.72403867205659,40.879046900830744,0.013174633832562089,17.0,47.67,1.646109783506203,47.28,10.8977,18.2862,28.6077,0.7266,6.1116,4.7047,4.473142174778339,0
102623,npp,611,1909,5.93393325805664,-33.9713096618652,18.677339553833,3670176,611,1481,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-14 23:41:21.862637,99.54795446012703,7.305549086011394,6.457917160262757,8.534327502940219e-05,11.0,-7.25,1.0,-7.95,8.087,13.8641,22.6467,0.9584,5.3567,5.6869,5.6869,0
102744,npp,2969,1354,7.93140268325806,-33.9719772338867,18.6732082366943,3670176,2969,1022,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-15 23:22:33.288268,103.63393858943276,35.75114217573107,31.116391586737915,6.349760178335432e-12,8.0,-35.64,1.2937979144666532,-36.06,10.7928,16.7755,24.4354,0.792,6.451,6.2819,6.2819,0
102864,npp,2298,805,5.39059543609619,-33.971736907959,18.6714458465576,3670176,2297,592,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-16 23:03:48.276590,106.44319179007019,54.2337752953144,45.863022563494006,1.1587832066772479e-18,5.0,-54.04,1.9513309067639726,-54.305,12.1836,17.4952,27.7342,0.7595,7.0835,4.0939,4.0939,0
102872,npp,1272,3807,12.3102550506592,-33.9709701538086,18.67555809021,3670176,1272,3062,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-17 00:44:19.995967,-87.21057429460366,65.87362794209514,53.82799178718771,4.259750163563535e-10,21.0,65.75,3.0,65.51,14.9724,24.2845,34.0186,0.5471,9.2954,6.7353,6.7353,0
102984,npp,1656,283,25.0997676849365,-33.9742317199707,18.6769866943359,3670176,1656,148,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-17 22:45:06.825383,109.18343107911917,65.85349435835047,53.81178174385949,3.0453677696852547e-24,2.0,-65.56,3.0,-65.75,18.802,27.7128,38.8574,0.4794,12.4158,12.034,12.034,0
102993,npp,485,3239,13.6268014907837,-33.9725151062012,18.6766414642334,3670176,486,2579,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-18 00:25:22.531347,-84.79709156775732,53.33592191905022,45.19487454220026,3.1146737593125166e-17,18.0,53.27,1.9513309067639726,52.92,12.1145,20.8541,27.2343,0.6371,9.583,8.682,8.682,0
103112,npp,2796,2662,14.8642091751099,-33.9736175537109,18.6752395629883,3670176,2795,2145,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-19 00:06:26.846535,-81.16073590554974,33.37083726500638,29.1123447702716,1.5099624212246327e-23,15.0,33.37,1.2365102219381485,32.88,10.5206,15.2877,23.3426,0.8691,12.9443,12.9187,12.9187,0
103230,npp,2061,2097,4.25283622741699,-33.9691276550293,18.6756229400635,3670176,2061,1661,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-19 23:47:34.715905,-67.8976798520436,3.6509930291790633,3.228786782607698,9.884493653301711e-29,12.0,3.66,1.0,3.02,8.3476,13.2868,19.538,1.0,4.2528,4.2528,4.2528,0
103349,npp,1354,1539,17.2098922729492,-33.9741439819336,18.6769428253174,3670176,1354,1154,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-20 23:28:46.146250,102.47060237044481,27.370593351834664,23.993584390203797,4.587952372722601e-33,9.0,-27.28,1.1367971201176101,-27.8,8.5078,15.0459,22.2835,0.8831,15.1904,15.1978,15.1978,0
103587,npp,5,455,14.0580968856812,-33.9723243713379,18.6720199584961,3670176,6,267,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-22 22:51:17.910979,108.3231184634432,62.521906372469374,51.69215978616434,3.745105090561145e-32,3.0,-62.26,2.6065528283652384,-62.46,17.343,25.4664,34.8559,0.5217,8.91,7.3346,7.3346,0
103595,npp,1970,3428,9.47685432434082,-33.9693641662598,18.6785640716553,3670176,1973,2775,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-23 00:31:38.955324,-85.66501179717197,58.13077689559115,48.69194208011263,1.3907897327851749e-32,19.0,58.05,2.2013981571160284,57.74,12.7295,18.4369,27.8731,0.7207,9.2166,6.8296,6.8296,0
103713,npp,1183,2853,4.15330123901367,-33.9696731567383,18.6733474731445,3670176,1182,2300,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-24 00:12:41.498198,-82.29649316441842,41.07161023720356,35.52908840391315,3.5832762874379195e-32,16.0,41.04,1.4276677814245327,40.62,11.0353,16.0934,24.3169,0.8256,4.9234,3.429,3.429,0
103831,npp,439,2284,3.65935850143433,-33.9673233032227,18.6722660064697,3670176,439,1838,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-24 23:53:49.381946,-79.6271747921137,14.376195115362098,12.68593523468565,2.533806295103155e-30,13.0,14.39,1.015504800579495,13.83,8.6322,14.3455,21.2353,0.9262,2.7638,3.3893,3.3893,0
103949,npp,2794,1722,4.79771089553833,-33.9713859558105,18.6723327636719,3670176,2794,1308,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-25 23:34:59.043671,101.50649219497869,17.87736863815155,15.754602876427061,5.959199444252355e-27,10.0,-17.82,1.0442604737599883,-18.31,8.6458,14.0526,21.3397,0.9455,4.4241,4.5362,4.5362,0
104190,npp,365,3615,7.4349250793457,-33.9687538146973,18.6716213226318,3670176,363,2932,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-28 00:37:53.643605,-86.20718829386938,62.227681424496474,51.49911704495615,8.525160818163835e-24,20.0,62.13,2.6065528283652384,61.91,14.1556,19.5285,29.3625,0.6804,8.6471,5.0586,5.0586,0
104308,npp,2658,3045,6.13097190856934,-33.9707489013672,18.6772594451904,3670176,2660,2448,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-04-29 00:18:57.969168,-83.85807343081359,47.67763888289406,40.84085978455293,6.619781127735682e-18,17.0,47.64,1.646109783506203,47.28,10.8977,18.2862,28.6077,0.7266,5.9026,4.4548,4.4548,0
105945,npp,2215,282,19.3353500366211,-33.9707908630371,18.675687789917,3670144,2216,148,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-03 22:44:56.980528,109.19570684505754,65.88206212888545,53.82535644681631,0.08432199552681309,2.0,-65.58,3.0,-65.75,18.802,27.7128,38.8574,0.4794,10.4943,9.2702,7.788153656193392,0
105958,npp,1043,3236,12.9290475845337,-33.9678993225098,18.6714267730713,3670144,1045,2577,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-04 00:25:12.688184,-84.81530192339808,53.251904508686536,45.129374598734515,0.05347753199146209,18.0,53.19,1.9513309067639726,52.92,12.1145,20.8541,27.2343,0.6371,9.2254,8.2375,7.297577026538764,0
106139,npp,280,2660,20.995626449585,-33.9702949523926,18.676908493042,3670144,280,2143,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-05 00:06:17.024113,-82.19266162811562,33.298995250796445,29.050137747419402,0.12246520536465065,15.0,33.28,1.2365102219381485,32.88,10.5206,15.2877,23.3426,0.8691,17.903,18.2477,16.09524726545232,0
106314,npp,2616,2095,13.2867841720581,-33.9732437133789,18.6739196777344,3670144,2616,1659,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-05 23:47:24.921185,-71.07439090149205,3.498492460420336,3.0938105366627977,0.26496191416568177,12.0,3.54,1.0,3.02,8.3476,13.2868,19.538,1.0,13.2868,13.2868,8.629820125604343,0
106495,npp,1890,1537,10.8314580917358,-33.9703750610352,18.6750755310059,3670144,1891,1153,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-06 23:28:36.374482,103.16649898878488,27.474356315869418,24.081412015283448,0.19273505032996952,9.0,-27.38,1.1367971201176101,-27.8,8.5078,15.0459,22.2835,0.8831,9.5795,9.5651,6.177582011599403,0
106672,npp,1207,985,14.664234161377,-33.9710235595703,18.6785869598389,3670144,1208,726,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-07 23:09:49.609347,105.51718028142052,49.07883598342066,41.93428726835481,0.12115015546585334,6.0,-48.91,1.7549928774784245,-49.18,11.5281,17.0419,26.7447,0.7797,11.932,11.4331,9.30376062848719,0
106684,npp,228,3993,16.1033296585083,-33.9690818786621,18.6764526367188,3670144,231,3164,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-08 00:50:26.668170,-88.31082250547836,68.99871107683404,55.66039231939162,0.12589641015316133,22.0,68.85,3.5496478698597698,68.66,15.6748,22.1594,35.4163,0.5996,11.5807,9.6556,7.442840290031572,0
106806,npp,2501,3424,9.04339981079102,-33.9689979553223,18.6722640991211,3670144,2503,2772,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-09 00:31:27.444275,-85.70402945240744,58.04386974156986,48.627282187486045,0.08733589984028803,19.0,57.96,2.2013981571160284,57.74,12.7295,18.4369,27.8731,0.7207,9.0197,6.5172,4.982181168523218,0
106906,npp,1729,2851,11.5176668167114,-33.9701957702637,18.6759757995605,3670144,1731,2298,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-10 00:12:31.781224,-83.14990292437261,40.99442944745359,35.464097464265656,0.05424605052498374,16.0,40.96,1.4276677814245327,40.62,11.0353,16.0934,24.3169,0.8256,10.0817,9.509,8.555569517903116,0
107074,npp,983,2282,7.91955327987671,-33.9717102050781,18.6786766052246,3670144,983,1836,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-10 23:53:37.895094,-78.7756880192452,14.252181362839572,12.576461263951085,0.0285520704330153,13.0,14.28,1.015504800579495,13.83,8.6322,14.3455,21.2353,0.9262,6.959,7.3351,6.833267811032135,0
107245,npp,264,1720,12.266414642334,-33.9745407104492,18.6765193939209,3670144,264,1306,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-11 23:34:47.564988,101.24136069421834,18.006918445489763,15.867222532330821,0.011005030403068338,10.0,-17.93,1.0442604737599883,-18.31,8.6458,14.0526,21.3397,0.9455,11.5763,11.5979,11.404475200569562,0
107417,npp,2643,1166,5.45091342926025,-33.9683418273926,18.672492980957,3670144,2644,860,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-12 23:16:00.796319,104.69749450118778,43.053370036148415,37.14104763039944,0.0016066645860895543,7.0,-42.9,1.4867838833500562,-43.15,9.8122,14.7841,21.6772,0.8987,7.0093,4.8988,4.8705612070176825,0
107590,npp,1962,627,15.3572292327881,-33.9697952270508,18.6783103942871,3670176,1962,410,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-13 22:57:15.806626,107.24363417856841,58.740423913818084,49.11407969430939,8.53838040439166e-08,4.0,-58.51,2.253202848596432,-58.69,15.2303,20.6577,30.1015,0.6432,10.9344,9.8776,9.8776,0
107603,npp,903,3612,11.4642734527588,-33.9716339111328,18.6774234771729,3670144,904,2930,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-14 00:37:42.189711,-86.59915637603433,62.18008059092239,51.46432746610649,0.002070325321303593,20.0,62.07,2.6065528283652384,61.91,14.1556,19.5285,29.3625,0.6804,10.1929,7.8,7.763611889712068,0
107762,npp,1326,109,8.48557662963867,-33.9680480957031,18.6721229553223,3670176,1333,50,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-14 22:38:34.375670,110.15541192509806,68.86523758495285,55.5787800790222,6.4555249036991884e-15,1.0,-68.52,3.3166247903554,-68.62,20.5972,27.7017,40.5427,0.4796,7.4929,4.07,4.07,0
107774,npp,105,3041,7.73857927322388,-33.9706535339355,18.6778106689453,3670176,105,2445,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-15 00:18:44.745339,-83.55653537910837,47.552379498065704,40.739364283970794,1.3457259830710407e-05,17.0,47.51,1.646109783506203,47.28,10.8977,18.2862,28.6077,0.7266,6.8792,5.6229,5.6229,0
107949,npp,2422,2468,7.63450145721436,-33.9720764160156,18.6775779724121,3670176,2422,1998,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-15 23:59:50.858786,-80.56752716791236,24.22563846974242,21.278770031059114,6.234219543137898e-13,14.0,24.23,1.1367971201176101,23.89,9.1199,15.9911,22.1151,0.8309,5.9358,6.3434,6.3434,0
108474,npp,316,801,11.7249383926392,-33.9688911437988,18.6725254058838,3670176,315,588,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-18 23:03:25.225803,106.41144942442268,54.35018614004228,45.94308890897738,1.0008267469914086e-29,5.0,-54.15,1.9513309067639726,-54.305,12.1836,17.4952,27.7342,0.7595,10.3297,8.9045,8.9045,0
108486,npp,2360,3800,14.5880174636841,-33.9675827026367,18.6790618896484,3670176,2361,3058,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-19 00:43:56.947686,-87.2109936829672,65.76103909635371,53.75125157822523,4.366029731510172e-24,21.0,65.63,3.0,65.51,14.9724,24.2845,34.0186,0.5471,10.0546,7.9815,7.9815,0
108650,npp,2726,279,6.43918037414551,-33.9664115905762,18.6738910675049,3670176,2728,146,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-19 22:44:43.797389,109.32273230126263,65.93946514025329,53.8561860561634,6.490992652802818e-33,2.0,-65.63,3.0,-65.75,18.802,27.7128,38.8574,0.4794,6.1956,3.0872,3.0872,0
108662,npp,1570,3232,15.6664628982544,-33.9734840393066,18.6761474609375,3670176,1572,2571,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-20 00:24:59.505296,-84.93689681719357,53.15655074879277,45.05473942819032,1.7103644558696463e-29,18.0,53.08,1.9513309067639726,52.92,12.1145,20.8541,27.2343,0.6371,10.6283,9.9816,9.9816,0
108833,npp,805,2656,7.04393720626831,-33.9720191955566,18.6769523620605,3670176,805,2140,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-21 00:06:03.839182,-81.85229964340816,33.108879988650564,28.88801196405201,1.650242197299255e-36,15.0,33.1,1.2365102219381485,32.88,10.5206,15.2877,23.3426,0.8691,6.6198,6.122,6.122,0
109001,npp,51,2091,4.12006998062134,-33.972225189209,18.6737632751465,3670176,51,1656,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-21 23:47:11.733905,-77.67304392039333,3.262453173103594,2.885002187641178,1.0845354213019962e-33,12.0,3.31,1.0,3.02,8.3476,13.2868,19.538,1.0,4.1201,4.1201,4.1201,0
109710,npp,2244,2846,11.5343809127808,-33.9683532714844,18.6784687042236,3670176,2245,2293,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-26 00:12:16.763968,-82.88385731075275,40.80689856719901,35.30730058662401,9.890572717562417e-27,16.0,40.77,1.4276677814245327,40.62,11.0353,16.0934,24.3169,0.8256,10.0935,9.5228,9.5228,0
109884,npp,1497,2277,12.7598428726196,-33.9740524291992,18.6772003173828,3670176,1497,1831,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-26 23:53:22.878309,-78.08839892248037,13.97523662825869,12.332273645890524,1.3340519059703352e-21,13.0,14.0,1.015504800579495,13.83,8.6322,14.3455,21.2353,0.9262,11.7254,11.8182,11.8182,0
110059,npp,760,1715,5.22019338607788,-33.9730415344238,18.6729602813721,3670176,760,1302,196611,3866787,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-27 23:34:32.554674,101.1928341801243,18.27932467295859,16.10417568932906,5.2961118558258534e-15,10.0,-18.2,1.0442604737599883,-18.31,8.6458,14.0526,21.3397,0.9455,4.8287,4.9357,4.9357,0
110577,npp,1834,106,18.0131702423096,-33.9704780578613,18.674861907959,3670144,1833,48,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-30 22:38:19.375530,110.29713316941701,68.91894154991829,55.603766430898524,0.018863083918484732,1.0,-68.57,3.3166247903554,-68.62,20.5972,27.7017,40.5427,0.4796,10.3656,8.6398,8.308261777029244,0
110590,npp,611,3035,4.47376680374146,-33.9695129394531,18.6726570129395,3670144,613,2442,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-31 00:18:29.746036,-83.88277439381727,47.35838352980036,40.583575386796994,0.0024135938334293246,17.0,47.31,1.646109783506203,47.28,10.8977,18.2862,28.6077,0.7266,4.8958,3.2506,3.2081785903319773,0
110760,npp,2926,2462,8.69802188873291,-33.9718360900879,18.6784610748291,3670144,2926,1993,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-05-31 23:59:34.087710,-80.36623243483567,23.946891921460033,21.036208067399738,0.02297971126719969,14.0,23.94,1.1367971201176101,23.89,9.1199,15.9911,22.1151,0.8309,6.8714,7.2271,6.823207790707405,0
112094,npp,2196,1899,14.8179636001587,-33.9728050231934,18.6788539886475,3670144,2196,1471,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-06-01 23:40:43.767162,99.98347813923816,7.88363936860697,6.967194583908023,0.06168278443165982,11.0,-7.83,1.0,-7.95,8.087,13.8641,22.6467,0.9584,14.2407,14.201,13.116861222547994,0
112264,npp,1492,1345,9.04169940948486,-33.9686050415039,18.6769428253174,3670144,1493,1016,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-06-02 23:21:55.227702,104.07441338208828,36.13531557700221,31.432775791831585,0.12239440174542005,8.0,-36.02,1.2937979144666532,-36.06,10.7928,16.7755,24.4354,0.792,7.3092,7.1613,5.010091712341337,0
112600,npp,153,275,25.0822429656982,-33.972827911377,18.6777191162109,3670144,153,143,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-06-04 22:44:27.047064,109.45637429068492,66.00836641943562,53.89435836969202,0.23184796452986342,2.0,-65.7,3.0,-65.75,18.802,27.7128,38.8574,0.4794,12.4099,12.0256,7.950632063060868,0
112612,npp,2050,3225,12.1057538986206,-33.9691619873047,18.6717834472656,3670144,2052,2564,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-06-05 00:24:42.755666,-84.79007225699216,52.96359549298994,44.906965598967204,0.21491005359263138,18.0,52.9,1.9513309067639726,52.92,12.1145,20.8541,27.2343,0.6371,8.8035,7.7129,3.935633378351306,0
112781,npp,1284,2650,23.6892051696777,-33.9707832336426,18.6780490875244,3670144,1285,2136,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-06-06 00:05:47.103434,-82.49451758900285,32.857056831476896,28.673128269061245,0.14311770747006336,15.0,32.83,1.2365102219381485,32.88,10.5206,15.2877,23.3426,0.8691,20.0813,20.5887,18.073258165816362,0
113458,npp,1560,445,21.0548286437988,-33.9733581542969,18.673641204834,3670144,1560,259,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-06-09 22:50:34.743631,108.3385584171346,62.74047713132913,51.82524000694759,0.008444813378766933,3.0,-62.46,2.6065528283652384,-62.46,17.343,25.4664,34.8559,0.5217,11.5943,10.9851,10.8366736645707,0
113470,npp,433,3413,8.71052551269531,-33.9692611694336,18.6770648956299,3670144,436,2761,196611,3866755,3594,zaf_cape_town_74_41,-33.97083333,18.675,74,41,zaf_cape_town,2012-06-10 00:30:55.790243,-85.70382671904954,57.78001545050419,48.434157612219735,0.02183188979719699,19.0,57.69,2.2013981571160284,57.74,12.7295,18.4369,27.8731,0.7207,8.8685,6.2773,5.893581941026456,0
