lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.515,0.589,0.537
2,0.302,0.464,0.328
3,0.214,0.364,0.234
4,0.205,0.286,0.213
5,0.212,0.228,0.21
6,0.211,0.186,0.198
7,0.19,0.157,0.172
8,0.19,0.139,0.164
9,0.207,0.13,0.175
10,0.208,0.128,0.173
11,0.186,0.131,0.154
12,0.165,0.137,0.136
13,0.165,0.146,0.134
14,0.164,0.156,0.129
15,0.189,0.166,0.155
16,0.189,0.175,0.156
17,0.161,0.184,0.129
18,0.139,0.191,0.109
19,0.137,0.196,0.105
20,0.172,0.2,0.138
21,0.188,0.201,0.157
22,0.179,0.2,0.154
23,0.147,0.197,0.128
24,0.162,0.193,0.148
25,0.175,0.187,0.168
26,0.167,0.17,0.174
27,0.178,0.162,0.198
28,0.172,0.158,0.205
29,0.161,0.158,0.201
30,0.157,0.157,0.196
31,0.157,0.156,0.187
32,0.165,0.155,0.181
33,0.165,0.155,0.168
34,0.146,0.154,0.14
35,0.139,0.153,0.126
36,0.133,0.15,0.114
37,0.15,0.147,0.127
38,0.123,0.145,0.097
39,0.106,0.145,0.076
40,0.129,0.144,0.094
41,0.149,0.142,0.112
42,0.175,0.14,0.135
43,0.179,0.139,0.139
44,0.138,0.138,0.098
45,0.136,0.139,0.095
46,0.127,0.138,0.089
47,0.137,0.137,0.098
48,0.16,0.137,0.117
49,0.144,0.139,0.101
50,0.137,0.14,0.098
51,0.144,0.141,0.11
52,0.115,0.141,0.089
53,0.118,0.141,0.1
54,0.141,0.141,0.133
55,0.136,0.14,0.139
56,0.133,0.14,0.148
57,0.136,0.139,0.162
58,0.149,0.139,0.183
59,0.156,0.138,0.193
60,0.147,0.137,0.181
61,0.14,0.136,0.167
62,0.12,0.135,0.141
63,0.12,0.133,0.13
64,0.14,0.132,0.139
65,0.145,0.132,0.136
66,0.137,0.132,0.123
67,0.141,0.131,0.121
68,0.134,0.13,0.11
69,0.131,0.127,0.105
70,0.125,0.124,0.099
71,0.092,0.123,0.07
72,0.098,0.121,0.073
73,0.113,0.12,0.083
74,0.126,0.117,0.096
75,0.124,0.114,0.096
76,0.129,0.111,0.101
77,0.108,0.108,0.081
78,0.105,0.105,0.079
79,0.115,0.102,0.089
80,0.082,0.099,0.062
81,0.096,0.098,0.081
82,0.092,0.097,0.084
83,0.103,0.096,0.103
84,0.096,0.096,0.106
85,0.107,0.095,0.129
86,0.096,0.095,0.132
87,0.099,0.094,0.146
88,0.087,0.093,0.142
89,0.073,0.092,0.128
90,0.08,0.091,0.127
91,0.09,0.089,0.128
92,0.086,0.089,0.113
93,0.091,0.088,0.108
94,0.084,0.086,0.093
95,0.075,0.085,0.077
96,0.099,0.084,0.092
97,0.09,0.085,0.078
98,0.099,0.087,0.081
99,0.107,0.089,0.085
100,0.1,0.09,0.077
101,0.105,0.09,0.082
102,0.1,0.09,0.074
103,0.075,0.09,0.046
104,0.056,0.09,0.029
105,0.068,0.089,0.044
106,0.069,0.088,0.043
107,0.057,0.087,0.029
108,0.073,0.087,0.042
109,0.089,0.085,0.061
110,0.095,0.082,0.072
111,0.114,0.079,0.097
112,0.118,0.076,0.109
113,0.091,0.072,0.093
114,0.077,0.069,0.091
115,0.074,0.066,0.1
116,0.061,0.064,0.097
117,0.07,0.062,0.112
118,0.075,0.06,0.119
119,0.036,0.058,0.08
120,0.028,0.056,0.064
121,0.033,0.054,0.061
122,0.032,0.052,0.051
123,0.035,0.05,0.044
124,0.038,0.047,0.037
125,0.041,0.043,0.034
126,0.042,0.041,0.028
127,0.043,0.038,0.024
128,0.04,0.035,0.017
129,0.049,0.034,0.027
130,0.033,0.033,0.013
131,0.037,0.031,0.014
132,0.046,0.031,0.022
133,0.062,0.031,0.037
134,0.054,0.032,0.028
135,0.036,0.034,0.01
136,0.025,0.035,-0.002
137,0.025,0.036,-0.002
138,0.018,0.036,-0.006
139,0.019,0.035,0.002
140,0.011,0.035,-0.0
141,0.014,0.035,0.009
142,0.033,0.035,0.035
143,0.037,0.034,0.048
144,0.039,0.033,0.061
145,0.047,0.033,0.082
146,0.039,0.033,0.084
147,0.055,0.034,0.105
148,0.053,0.035,0.103
149,0.03,0.036,0.074
150,0.012,0.037,0.047
151,0.023,0.037,0.048
152,0.042,0.036,0.061
153,0.049,0.036,0.059
154,0.057,0.035,0.06
155,0.046,0.034,0.044
156,0.022,0.034,0.014
157,0.029,0.034,0.015
158,0.015,0.034,-0.003
159,0.008,0.032,-0.01
160,0.034,0.031,0.016
161,0.037,0.028,0.017
162,0.042,0.025,0.018
163,0.036,0.022,0.011
164,0.019,0.019,-0.004
165,0.014,0.017,-0.008
166,0.017,0.015,-0.005
167,0.013,0.013,-0.007
168,-0.001,0.012,-0.014
169,0.009,0.01,0.003
170,0.008,0.009,0.008
171,-0.014,0.009,-0.006
172,0.018,0.008,0.034
173,0.004,0.005,0.03
174,0.019,0.003,0.054
175,0.016,0.001,0.058
176,0.013,0.001,0.064
177,-0.006,0.001,0.051
178,-0.001,-0.001,0.055
179,-0.018,-0.002,0.031
180,-0.031,-0.004,0.009
181,-0.022,-0.006,0.009
182,-0.0,-0.006,0.018
183,0.008,-0.005,0.018
184,0.006,-0.004,0.008
185,0.023,-0.002,0.019
186,0.012,-0.001,0.003
187,-0.005,-0.0,-0.017
188,-0.007,-0.001,-0.022
189,-0.007,-0.002,-0.023
190,-0.005,-0.002,-0.023
191,-0.023,-0.003,-0.041
192,-0.014,-0.002,-0.032
193,-0.009,-0.003,-0.03
194,-0.013,-0.002,-0.034
195,-0.001,-0.002,-0.019
196,0.013,-0.002,-0.005
197,0.017,-0.001,0.003
198,0.001,-0.002,-0.007
199,0.012,-0.003,0.009
200,-0.006,-0.005,-0.002
201,0.002,-0.007,0.013
202,0.019,-0.01,0.039
203,-0.012,-0.012,0.02
204,-0.015,-0.012,0.028
205,-0.029,-0.012,0.023
206,-0.037,-0.011,0.02
207,-0.02,-0.009,0.034
208,-0.016,-0.008,0.033
209,-0.016,-0.007,0.026
210,-0.0,-0.006,0.031
211,0.002,-0.006,0.021
212,0.01,-0.005,0.019
213,-0.001,-0.004,0.002
214,-0.017,-0.002,-0.019
215,-0.011,0.0,-0.02
216,-0.023,0.001,-0.038
217,0.001,0.002,-0.021
218,-0.001,0.003,-0.022
219,0.005,0.004,-0.014
220,0.019,0.006,-0.003
221,0.025,0.007,-0.002
222,0.027,0.008,-0.0
223,0.036,0.007,0.012
224,0.028,0.006,0.006
225,0.012,0.004,-0.009
226,-0.005,0.004,-0.023
227,-0.015,0.003,-0.027
228,-0.024,0.001,-0.03
229,-0.008,-0.001,-0.009
230,0.01,-0.002,0.015
231,-0.001,-0.004,0.013
232,-0.009,-0.004,0.014
233,-0.012,-0.005,0.02
234,-0.025,-0.006,0.017
235,-0.015,-0.006,0.034
236,-0.019,-0.007,0.032
237,-0.03,-0.007,0.019
238,-0.014,-0.008,0.028
239,0.008,-0.01,0.039
240,0.014,-0.011,0.033
241,0.006,-0.012,0.018
242,-0.014,-0.011,-0.01
243,-0.02,-0.011,-0.023
244,0.001,-0.01,-0.009
245,0.017,-0.009,0.002
246,0.011,-0.007,-0.007
247,0.005,-0.004,-0.014
248,-0.009,-0.002,-0.029
249,-0.023,-0.002,-0.045
250,-0.024,-0.003,-0.046
251,-0.013,-0.003,-0.034
252,0.001,-0.002,-0.02
253,-0.002,-0.001,-0.022
254,0.003,0.001,-0.015
255,-0.007,0.003,-0.024
256,-0.009,0.005,-0.026
257,0.003,0.006,-0.009
258,0.002,0.008,-0.003
259,-0.008,0.01,-0.007
260,0.014,0.012,0.021
261,0.025,0.013,0.041
262,0.041,0.014,0.067
263,0.053,0.016,0.087
264,0.023,0.018,0.065
265,0.01,0.019,0.055
266,0.027,0.018,0.072
267,0.009,0.017,0.052
268,0.007,0.016,0.041
269,0.001,0.017,0.027
270,-0.013,0.016,0.003
271,0.013,0.014,0.019
272,0.041,0.011,0.039
273,0.051,0.008,0.042
274,0.024,0.006,0.01
275,-0.005,0.004,-0.024
276,-0.013,0.003,-0.036
277,-0.014,0.002,-0.035
278,0.003,0.0,-0.018
279,-0.024,-0.001,-0.044
280,-0.021,-0.001,-0.046
281,-0.005,-0.0,-0.032
282,-0.005,-0.0,-0.029
283,0.01,-0.0,-0.013
284,0.016,0.001,-0.008
285,0.002,0.002,-0.019
286,-0.01,0.003,-0.024
287,-0.007,0.005,-0.014
288,0.016,0.007,0.013
289,0.024,0.008,0.025
290,0.021,0.01,0.028
291,0.009,0.012,0.024
292,0.002,0.014,0.025
293,0.014,0.016,0.046
294,0.034,0.018,0.072
295,0.039,0.021,0.081
296,0.027,0.024,0.069
297,0.019,0.026,0.055
298,0.016,0.027,0.042
299,0.016,0.026,0.029
300,0.021,0.025,0.024
301,0.017,0.025,0.012
302,0.019,0.024,0.007
303,0.015,0.023,-0.003
304,0.023,0.023,-0.002
305,0.036,0.024,0.006
306,0.058,0.024,0.025
307,0.034,0.024,0.003
308,0.025,0.024,-0.006
309,0.031,0.022,-0.002
310,0.007,0.02,-0.027
311,0.004,0.019,-0.029
312,0.002,0.019,-0.029
313,0.02,0.019,-0.009
314,0.028,0.02,0.0
315,0.024,0.02,-0.003
316,0.012,0.021,-0.011
317,0.023,0.023,0.005
318,0.012,0.025,0.001
319,0.023,0.026,0.015
320,0.029,0.026,0.029
321,0.03,0.027,0.041
322,0.037,0.028,0.058
323,0.037,0.03,0.064
324,0.027,0.031,0.06
325,0.03,0.033,0.064
326,0.03,0.034,0.062
327,0.015,0.035,0.041
328,0.02,0.036,0.037
329,0.034,0.036,0.04
330,0.062,0.037,0.058
331,0.055,0.037,0.046
332,0.064,0.036,0.048
333,0.053,0.035,0.031
334,0.027,0.034,0.0
335,0.034,0.032,0.003
336,0.026,0.03,-0.003
337,0.023,0.03,-0.005
338,0.01,0.03,-0.017
339,0.02,0.03,-0.011
340,0.026,0.03,-0.005
341,0.029,0.029,0.0
342,0.04,0.029,0.012
343,0.031,0.029,0.004
344,0.017,0.03,-0.007
345,0.011,0.03,-0.008
346,0.02,0.031,0.005
347,0.027,0.032,0.017
348,0.028,0.033,0.023
349,0.037,0.034,0.036
350,0.047,0.033,0.054
351,0.046,0.032,0.062
352,0.05,0.032,0.077
353,0.039,0.031,0.075
354,0.038,0.032,0.079
355,0.039,0.034,0.081
356,0.03,0.034,0.065
357,0.046,0.035,0.07
358,0.043,0.036,0.055
359,0.044,0.036,0.046
360,0.03,0.037,0.025
361,0.017,0.037,0.008
362,0.019,0.037,0.006
363,0.031,0.037,0.012
364,0.035,0.038,0.011
365,0.037,0.039,0.012
366,0.022,0.04,-0.004
367,0.035,0.04,0.009
368,0.034,0.04,0.007
369,0.038,0.04,0.009
370,0.027,0.04,-0.002
371,0.035,0.041,0.008
372,0.051,0.042,0.026
373,0.087,0.044,0.056
374,0.092,0.045,0.061
375,0.069,0.046,0.043
376,0.047,0.046,0.026
377,0.045,0.046,0.032
378,0.021,0.046,0.015
379,0.026,0.046,0.026
380,0.032,0.046,0.042
381,0.034,0.045,0.052
382,0.035,0.044,0.06
383,0.046,0.044,0.075
384,0.048,0.043,0.08
385,0.051,0.042,0.082
386,0.038,0.041,0.065
387,0.032,0.039,0.051
388,0.032,0.038,0.04
389,0.035,0.037,0.034
390,0.044,0.036,0.036
391,0.052,0.035,0.038
392,0.033,0.034,0.015
393,0.035,0.034,0.012
394,0.034,0.033,0.005
395,0.031,0.033,0.002
396,0.035,0.033,0.006
397,0.032,0.034,0.002
398,0.035,0.035,0.004
399,0.031,0.037,0.001
400,0.042,0.039,0.013
