gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,682,3792,78.9743881225586,-33.8921737670898,18.5639457702637,3670176,681,3053,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-01 00:44:24.661543,-87.15449848104726,65.60644977681581,53.663524506456156,1.3881233038371847e-13,21.0,65.49,3.0,65.24,35.0576,51.652,73.6003,0.6901,44.7547,54.5035,54.5035,0
100998,npp,1072,265,74.6694717407227,-33.8923835754395,18.562141418457,3670144,1077,138,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-01 22:45:11.494197,109.08075969886454,66.172577299439,54.0069386141285,0.007321256892346095,2.0,-65.88,3.0,-66.04,30.3561,39.6909,68.6766,0.8981,47.3067,67.0621,66.88650978484826,0
101006,npp,2969,3223,71.4876861572266,-33.8897171020508,18.5644474029541,3670176,2969,2562,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-02 00:25:27.199767,-84.67938286054448,52.90788578421201,44.8733860002659,3.2246360282122036e-06,18.0,52.84,1.9513309067639726,52.52,32.6979,46.4905,63.4835,0.7668,48.4575,54.8141,54.8141,0
101131,npp,2211,2647,58.3503456115723,-33.8895683288574,18.5643615722656,3670144,2212,2134,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-03 00:06:33.292821,-82.38536299587724,32.710684895654246,28.553898534059748,0.007131160157577908,15.0,32.7,1.2365102219381485,32.2,25.1269,39.4847,51.0008,0.9028,50.9044,52.6793,52.50826899196917,0
101255,npp,1463,2082,13.1265134811401,-33.8904037475586,18.5708503723145,3670144,1463,1646,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-03 23:47:41.165329,-77.59612315208581,2.754792697655353,2.436411732022626,0.03452564744459532,12.0,2.79,1.0,2.16,22.9146,35.6472,45.2422,1.0,13.1265,13.1265,12.298450123839068,0
101380,npp,758,1523,23.6612415313721,-33.8923606872559,18.5681896209717,3670144,758,1142,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-04 23:28:52.596504,102.66135534747812,28.143433511578742,24.657935114340926,0.08116163077404519,9.0,-28.04,1.184412938166907,-28.58,23.6612,37.5491,47.3254,0.9493,23.9217,22.4628,20.516250600185984,0
101503,npp,79,969,65.4649047851562,-33.888256072998,18.5633907318115,3670144,83,716,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-05 23:10:05.809126,105.03611284947364,49.56402391152407,42.315827683036105,0.15666661348506503,6.0,-49.39,1.7549928774784245,-49.69,29.1978,45.1011,61.1059,0.7904,47.2506,51.7424,47.98496807629633,0
101511,npp,2170,3982,79.3094482421875,-33.8937644958496,18.5645408630371,3670144,2169,3159,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-06 00:50:42.866400,-88.0079938996153,68.82165224951095,55.56629421112574,0.12043824119367139,22.0,68.68,3.3985290935932855,68.46,35.5755,52.9322,70.2969,0.6735,43.4086,53.411,50.52245545161756,0
101878,npp,2938,2270,19.7783145904541,-33.8896865844727,18.5697784423828,3670144,2938,1825,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-08 23:53:55.824151,-77.8861608313901,13.581531084494138,11.988022544348942,0.10901322236738568,13.0,13.6,1.015504800579495,12.92,26.4973,38.645,51.1605,0.9224,17.0685,18.244,15.629468717825638,0
102006,npp,2207,1707,46.536563873291,-33.8882904052734,18.5658626556396,3670144,2207,1294,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-09 23:35:05.476885,100.12971188469893,18.718712361484265,16.490554181232707,0.06944549337453912,10.0,-18.64,1.0442604737599883,-19.14,24.201,35.3696,47.3473,1.0078,46.3408,46.9018,45.236245942512696,0
102129,npp,1520,1153,39.7539100646973,-33.8948173522949,18.5651168823242,3670144,1523,850,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-10 23:16:18.681355,103.96005243026883,43.52363950571931,37.52543595190175,0.03813575298772957,7.0,-43.37,1.4867838833500562,-43.7,29.1678,41.3528,52.9803,0.862,34.5718,34.2689,33.35426673817723,0
102253,npp,860,613,43.9137573242188,-33.8943862915039,18.5642910003662,3670144,858,398,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-11 22:57:35.440291,107.31099415236211,59.05290999705769,49.3388845381423,0.01602833823101588,4.0,-58.83,2.253202848596432,-59.06,28.2247,43.6383,63.3154,0.8169,35.7695,35.8722,35.487782488103754,0
102261,npp,2854,3603,54.2435989379883,-33.8920097351074,18.5667133331299,3670144,2855,2923,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-12 00:38:01.820647,-86.36663182272939,61.981562544177336,51.33874947877188,0.0295774235671031,20.0,61.88,2.5331140255951103,61.61,30.8494,46.0772,60.4134,0.7736,38.8711,41.9651,41.25572642601556,0
102373,npp,229,96,35.4789543151855,-33.891357421875,18.5657901763916,3670144,231,43,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-12 22:38:55.759115,110.34214239407544,69.069494996237,55.70162618414622,0.0031953353708612606,1.0,-68.73,3.3985290935932855,-68.9,33.2245,48.2011,67.6369,0.7396,31.9038,26.2385,26.16186430294666,0
102381,npp,2077,3031,53.3109130859375,-33.8942337036133,18.5663070678711,3670144,2076,2439,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-13 00:19:04.347352,-83.4880914456232,47.229927565175,40.48956192179289,0.013125961568048872,17.0,47.18,1.646109783506203,46.79,22.9506,39.1607,55.423,0.9103,44.2434,48.5279,48.213091975954754,0
102623,npp,602,1893,25.2664909362793,-33.8930854797363,18.5680637359619,3670176,602,1466,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-14 23:41:20.083357,99.74397216444413,8.216146755426584,7.2617184096674485,8.103674134932348e-05,11.0,-8.18,1.0,-8.82,23.7211,35.9186,44.4215,0.9924,24.9951,25.0756,25.0756,0
102744,npp,2961,1339,33.1765327453613,-33.8927001953125,18.5669002532959,3670176,2962,1012,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-15 23:22:33.288268,104.36379173699162,36.39411669935202,31.654844924269568,5.641990220706396e-12,8.0,-36.28,1.2937979144666532,-36.76,25.142,35.1919,49.8321,1.0129,34.0895,33.6058,33.6058,0
102864,npp,2291,790,47.600959777832,-33.8941040039062,18.5653419494629,3670176,2293,575,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-16 23:03:48.276590,106.83063003138219,54.64413537033633,46.166972913287175,1.0386642905875981e-18,5.0,-54.45,1.9513309067639726,-54.74,27.0491,47.601,65.4013,0.7489,35.6472,35.6472,35.6472,0
102872,npp,1260,3793,23.7749309539795,-33.8919525146484,18.5688209533691,3670176,1258,3053,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-17 00:44:18.216687,-87.21340710473348,65.62780858738627,53.67700849975097,3.815103913152831e-10,21.0,65.51,3.0,65.24,35.0576,51.652,73.6003,0.6901,26.3548,16.4081,16.4081,0
102984,npp,1649,267,15.3301935195923,-33.8908348083496,18.5704555511475,3670176,1653,138,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-17 22:45:06.825383,109.47088768869351,66.13864713577713,53.98590987888954,2.7687441336724995e-24,2.0,-65.84,3.0,-66.04,30.3561,39.6909,68.6766,0.8981,27.527,13.7683,13.7683,0
102993,npp,474,3224,22.7459907531738,-33.8940544128418,18.5691318511963,3670176,473,2562,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-18 00:25:20.752066,-84.38023818813167,52.92722714404953,44.88799445255724,2.7958429022212505e-17,18.0,52.87,1.9513309067639726,52.52,32.6979,46.4905,63.4835,0.7668,23.4788,17.4408,17.4408,0
103112,npp,2786,2648,9.30714511871338,-33.891902923584,18.5702571868896,3670176,2787,2134,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-19 00:06:26.846535,-82.01614157753247,32.73886057130311,28.577472613538554,1.374324100776307e-23,15.0,32.74,1.2365102219381485,32.2,25.1269,39.4847,51.0008,0.9028,11.2418,8.4026,8.4026,0
103230,npp,2052,2082,30.8521747589111,-33.8904685974121,18.568717956543,3670176,2052,1647,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-19 23:47:34.715905,-74.7971848637259,2.7348528513203156,2.4187471095440345,9.176293556167631e-29,12.0,2.79,1.0,2.16,22.9146,35.6472,45.2422,1.0,30.8522,30.8522,30.8522,0
103349,npp,1345,1523,43.4345893859863,-33.8898963928223,18.5670909881592,3670176,1346,1142,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-20 23:28:46.146250,103.54804388265923,28.133408069326673,24.64881985333546,4.3525770391203596e-33,9.0,-28.04,1.184412938166907,-28.58,23.6612,37.5491,47.3254,0.9493,40.6163,41.2346,41.2346,0
103586,npp,3069,439,19.2056579589844,-33.8927764892578,18.5693264007568,3670176,3067,255,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-22 22:51:16.131699,108.31702442902288,62.83941498114239,51.90059867625943,3.755283519350612e-32,3.0,-62.58,2.6065528283652384,-62.78,28.4553,44.8071,64.3704,0.7956,25.8253,15.2795,15.2795,0
103595,npp,1959,3413,81.3640365600586,-33.8930206298828,18.563720703125,3670176,1959,2761,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-23 00:31:37.176044,-85.65011060261024,57.77521743024779,48.439813425594465,1.3464995284181404e-32,19.0,57.69,2.2013981571160284,57.4,31.3288,48.1457,64.4906,0.7404,50.7369,60.2422,60.2422,0
103713,npp,1173,2839,35.5033988952637,-33.8893051147461,18.5687675476074,3670176,1174,2287,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-24 00:12:41.498198,-82.94255416841536,40.540042386457,35.09296903724568,3.5573179972807447e-32,16.0,40.51,1.4276677814245327,40.06,26.9673,42.5899,57.7154,0.837,30.6835,29.7159,29.7159,0
103949,npp,2785,1707,31.0679359436035,-33.8886299133301,18.5647106170654,3670176,2786,1295,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-25 23:34:59.043671,103.1765468357733,18.710828031571207,16.483160877464606,6.252152921355298e-27,10.0,-18.64,1.0442604737599883,-19.14,24.201,35.3696,47.3473,1.0078,31.5278,31.3118,31.3118,0
104190,npp,355,3602,25.9027614593506,-33.893627166748,18.5686016082764,3670176,357,2922,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-28 00:37:53.643605,-86.51454122944766,61.96194720100891,51.322758623443875,9.028710574867903e-24,20.0,61.86,2.5331140255951103,61.61,30.8494,46.0772,60.4134,0.7736,27.6829,20.0395,20.0395,0
104308,npp,2647,3030,12.6070184707642,-33.8906440734863,18.5679798126221,3670176,2648,2438,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-04-29 00:18:56.189889,-83.8773393978688,47.19914900178207,40.4635811214534,7.212733032046639e-18,17.0,47.15,1.646109783506203,46.79,22.9506,39.1607,55.423,0.9103,19.5161,11.4759,11.4759,0
105958,npp,1032,3221,32.9252891540527,-33.8894691467285,18.5640144348145,3670144,1032,2560,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-04 00:25:10.908903,-84.39786472563324,52.84241472707469,44.82166669458709,0.053680513037500314,18.0,52.79,1.9513309067639726,52.52,32.6979,46.4905,63.4835,0.7668,28.6954,25.2459,23.958447179765756,0
106139,npp,270,2645,21.2107048034668,-33.8928108215332,18.5697841644287,3670144,269,2132,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-05 00:06:15.244833,-81.37689871288235,32.619611652025526,28.47504059060785,0.12272214763745933,15.0,32.61,1.2365102219381485,32.2,25.1269,39.4847,51.0008,0.9028,20.8685,19.1492,16.20587911611287,0
106314,npp,2606,2079,59.8045082092285,-33.8903274536133,18.5664119720459,3670144,2606,1644,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-05 23:47:23.141904,-69.1001001479156,2.5898227248268695,2.290391340386461,0.26528147153857795,12.0,2.62,1.0,2.16,22.9146,35.6472,45.2422,1.0,59.8045,59.8045,53.44209101091974,0
106495,npp,1881,1520,70.8820114135742,-33.889591217041,18.5633506774902,3670144,1881,1140,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-06 23:28:34.595201,102.21862855068417,28.284041460484755,24.776681191672605,0.19282006523972658,9.0,-28.18,1.184412938166907,-28.58,23.6612,37.5491,47.3254,0.9493,63.7902,67.2918,62.66727756637095,0
106672,npp,1199,968,25.2226638793945,-33.892692565918,18.5685348510742,3670144,1203,715,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-07 23:09:47.830066,105.03660237328376,49.59726594994815,42.337234090014604,0.12110466067200525,6.0,-49.42,1.7549928774784245,-49.69,29.1978,45.1011,61.1059,0.7904,24.3204,19.9356,17.03107230264429,0
106684,npp,216,3979,34.5131378173828,-33.8908653259277,18.5684356689453,3670144,216,3157,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-08 00:50:24.888889,-88.05055862864207,68.77405218512172,55.533820601950644,0.1259649107674702,22.0,68.63,3.3985290935932855,68.46,35.5755,52.9322,70.2969,0.6735,30.2275,23.2429,20.221805929888518,0
106906,npp,1719,2836,25.6002025604248,-33.8949203491211,18.5692844390869,3670144,1719,2285,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-10 00:12:30.001943,-83.13174281419319,40.439228491129384,35.0084449639916,0.05419377356090281,16.0,40.4,1.4276677814245327,40.06,26.9673,42.5899,57.7154,0.837,23.7469,21.427,20.1272373363798,0
107074,npp,973,2266,42.7105140686035,-33.8903388977051,18.5676937103271,3670144,973,1821,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-10 23:53:36.115859,-78.77974945865392,13.370970730992209,11.802164836587455,0.02848776610348188,13.0,13.38,1.015504800579495,12.92,26.4973,38.645,51.1605,0.9224,39.6506,39.3973,38.71406035237444,0
107245,npp,255,1704,26.511531829834,-33.895149230957,18.5670280456543,3670144,254,1291,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-11 23:34:45.785751,99.80056733268263,18.899620957426198,16.647383500021714,0.010949394142302614,10.0,-18.81,1.0442604737599883,-19.14,24.201,35.3696,47.3473,1.0078,27.1646,26.7196,26.456993933651194,0
107417,npp,2635,1150,47.4645881652832,-33.8918762207031,18.5646724700928,3670144,2634,847,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-12 23:15:59.017039,104.67282994880969,43.62449734301607,37.603352631720476,0.0015202567842931068,7.0,-43.48,1.4867838833500562,-43.7,29.1678,41.3528,52.9803,0.862,39.758,40.9157,40.87923874481321,0
107590,npp,1955,611,25.2298469543457,-33.8883209228516,18.5668926239014,3670176,1957,396,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-13 22:57:15.806626,107.59578880134568,59.11437450842242,49.37554946017515,7.621701853900413e-08,4.0,-58.88,2.253202848596432,-59.06,28.2247,43.6383,63.3154,0.8169,27.4773,20.6097,20.6097,0
107603,npp,891,3597,72.873420715332,-33.8896522521973,18.5651912689209,3670144,890,2918,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-14 00:37:40.410481,-86.29587113140207,61.870536508540326,51.25875058074117,0.0020489530759098882,20.0,61.76,2.5331140255951103,61.61,30.8494,46.0772,60.4134,0.7736,46.2256,56.3779,56.32875869588718,0
107762,npp,1320,94,29.2810878753662,-33.8898277282715,18.567325592041,3670176,1320,42,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-14 22:38:34.375670,110.39405535787954,69.11345938526576,55.71826875832632,5.7962823715827705e-15,1.0,-68.77,3.3985290935932855,-68.9,33.2245,48.2011,67.6369,0.7396,30.0801,21.6549,21.6549,0
107774,npp,94,3026,15.1979990005493,-33.8896903991699,18.5708274841309,3670176,93,2435,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-15 00:18:42.966103,-83.07514411138642,47.06701112000271,40.35638026799806,1.2091032263133993e-05,17.0,47.02,1.646109783506203,46.79,22.9506,39.1607,55.423,0.9103,21.0901,13.8345,13.8345,0
107949,npp,2412,2452,11.5675621032715,-33.8919639587402,18.5695991516113,3670176,2412,1985,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-15 23:59:49.079505,-80.59257681226636,23.45414390769465,20.610520658279533,5.624642216096948e-13,14.0,23.44,1.1367971201176101,23.09,25.8712,38.9779,51.9206,0.9145,11.5353,10.5791,10.5791,0
108474,npp,309,786,34.1457824707031,-33.8910026550293,18.5657997131348,3670176,310,570,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-18 23:03:25.225803,106.79882491771897,54.76087395163329,46.24682284717305,9.411770372104917e-30,5.0,-54.56,1.9513309067639726,-54.74,27.0491,47.601,65.4013,0.7489,28.7518,25.5709,25.5709,0
108650,npp,2719,263,17.2114658355713,-33.891529083252,18.5702705383301,3670176,2725,136,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-19 22:44:42.018109,109.29270586591008,66.21877889380269,54.026393729367015,6.257315713517959e-33,2.0,-65.92,3.0,-66.04,30.3561,39.6909,68.6766,0.8981,28.1541,15.458,15.458,0
108662,npp,1559,3217,15.458833694458,-33.895076751709,18.5691623687744,3670176,1559,2557,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-20 00:24:57.726015,-84.5205140887406,52.74692529380511,44.74666743545238,1.6020325576588213e-29,18.0,52.68,1.9513309067639726,52.52,32.6979,46.4905,63.4835,0.7668,19.7444,11.8533,11.8533,0
108833,npp,795,2640,49.5937347412109,-33.8938102722168,18.5629024505615,3670176,794,2129,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-21 00:06:02.059946,-81.84207159572034,32.40981985279505,28.29589221330365,1.5734228642472847e-36,15.0,32.38,1.2365102219381485,32.2,25.1269,39.4847,51.0008,0.9028,43.8226,44.7737,44.7737,0
109001,npp,41,2075,43.9582595825195,-33.8892784118652,18.566333770752,3670176,41,1640,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-21 23:47:09.954623,-65.82749104615802,2.359506901688638,2.086642667641343,1.059165148608356e-33,12.0,2.39,1.0,2.16,22.9146,35.6472,45.2422,1.0,43.9583,43.9583,43.9583,0
109174,npp,2403,1517,17.4206123352051,-33.8930778503418,18.5680103302002,3670176,2403,1137,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-22 23:28:21.403707,103.32415792701526,28.42255636474088,24.89443705996379,2.104679769521039e-32,9.0,-28.32,1.184412938166907,-28.58,23.6612,37.5491,47.3254,0.9493,18.6527,16.5382,16.5382,0
109350,npp,1719,964,37.3813323974609,-33.8890495300293,18.5644130706787,3670176,1720,713,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-23 23:09:34.608279,105.6039675904978,49.71811086379516,42.4288334675024,9.343490902667035e-30,6.0,-49.54,1.7549928774784245,-49.69,29.1978,45.1011,61.1059,0.7904,31.2485,29.5456,29.5456,0
109710,npp,2234,2830,34.7720336914062,-33.8925552368164,18.5639724731445,3670176,2234,2280,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-26 00:12:14.984686,-82.22378762894168,40.19604311631153,34.805523416891944,1.0301493347406178e-26,16.0,40.17,1.4276677814245327,40.06,26.9673,42.5899,57.7154,0.837,30.1712,29.1037,29.1037,0
109884,npp,1487,2261,40.4397277832031,-33.8926315307617,18.5665340423584,3670176,1487,1817,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-26 23:53:21.099073,-78.05048179994492,13.094380023114123,11.558139582498185,1.421411157347729e-21,13.0,13.09,1.015504800579495,12.92,26.4973,38.645,51.1605,0.9224,37.4145,37.3027,37.3027,0
110059,npp,751,1699,40.0737228393555,-33.893684387207,18.5630798339844,3670176,750,1287,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-27 23:34:30.775437,99.77627572413301,19.1724281165714,16.884328840536956,5.768566847476744e-15,10.0,-19.08,1.0442604737599883,-19.14,24.201,35.3696,47.3473,1.0078,40.1519,40.3882,40.3882,0
110231,npp,57,1146,39.1689758300781,-33.8885917663574,18.5679321289062,3670176,57,844,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-28 23:15:44.010078,104.86119522556262,43.769070896525996,37.717214538021246,2.1623960489560394e-07,7.0,-43.63,1.4867838833500562,-43.7,29.1678,41.3528,52.9803,0.862,34.1784,33.7647,33.7647,0
110415,npp,1383,3592,19.7672691345215,-33.8919677734375,18.5704231262207,3670176,1384,2914,196611,3866787,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-30 00:37:25.407823,-86.42271390720921,61.76805113462983,51.18553102231083,6.007190033791827e-09,20.0,61.65,2.5331140255951103,61.61,30.8494,46.0772,60.4134,0.7736,25.2608,15.2928,15.2928,0
110577,npp,1828,91,25.452522277832,-33.8929557800293,18.5686931610107,3670144,1830,40,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-30 22:38:19.375530,110.53064779726532,69.1686572752105,55.74382890740243,0.018956684462693857,1.0,-68.82,3.3985290935932855,-68.9,33.2245,48.2011,67.6369,0.7396,28.9535,18.8235,18.36885015608483,0
110590,npp,600,3020,48.2684059143066,-33.8888511657715,18.5665016174316,3670144,600,2431,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-31 00:18:27.966800,-83.40274023328423,46.87250450869161,40.19969444812087,0.002458178102779602,17.0,46.83,1.646109783506203,46.79,22.9506,39.1607,55.423,0.9103,41.1801,43.9378,43.87884399991761,0
110760,npp,2916,2446,46.0227470397949,-33.8878707885742,18.5633850097656,3670144,2917,1981,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-05-31 23:59:34.087710,-81.64738163345311,23.150485461445882,20.346026705219092,0.023107487874593814,14.0,23.14,1.0837787002826917,23.09,25.8712,38.9779,51.9206,0.9145,42.1475,42.09,41.535798880277255,0
112264,npp,1484,1328,65.4529495239258,-33.8919258117676,18.5629940032959,3670144,1483,1003,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-06-02 23:21:53.448427,103.32908847119324,36.84368683436047,32.02495768037327,0.1225913254087663,8.0,-36.72,1.357151599901897,-36.76,25.142,35.1919,49.8321,1.0129,57.9447,66.2998,63.359616706231705,0
112600,npp,147,259,36.2300720214844,-33.8952941894531,18.5668201446533,3670144,149,133,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-06-04 22:44:27.047064,109.7115763348726,66.295795776943,54.06912276138834,0.23187618491876333,2.0,-65.99,3.0,-66.04,30.3561,39.6909,68.6766,0.8981,34.4936,32.5389,26.977670583092774,0
112781,npp,1274,2634,65.8113479614258,-33.8929138183594,18.563512802124,3670144,1274,2125,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-06-06 00:05:45.324161,-81.66358664312844,32.129911864466855,28.056763682902005,0.14316474875666535,15.0,32.11,1.2365102219381485,32.2,25.1269,39.4847,51.0008,0.9028,56.9383,59.4152,55.98159161745466,0
113302,npp,1223,3966,40.4802055358887,-33.8894348144531,18.5643634796143,3670144,1224,3151,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-06-09 00:49:53.218954,-88.20189871249812,68.58404916385571,55.418570222146954,0.04207440501981739,22.0,68.42,3.3166247903554,68.46,35.5755,52.9322,70.2969,0.6735,31.8928,27.2614,26.252303619631945,0
113458,npp,1553,429,61.308479309082,-33.8900299072266,18.5643463134766,3670144,1557,248,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-06-09 22:50:34.743631,108.65575287855891,63.06463275644849,52.03700696623343,0.008386630163577123,3.0,-62.78,2.6065528283652384,-62.78,28.4553,44.8071,64.3704,0.7956,41.9779,48.7752,48.57405828123856,0
113470,npp,422,3398,34.7173614501953,-33.8922500610352,18.5670719146729,3670144,423,2746,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-06-10 00:30:54.011005,-85.69868647857938,57.43410978251907,48.1877853836254,0.021793678121274335,19.0,57.33,2.2013981571160284,57.4,31.3288,48.1457,64.4906,0.7404,29.5473,25.7048,25.18210878911476,0
113635,npp,2719,2823,46.2928924560547,-33.8924942016602,18.5656242370605,3670144,2718,2274,196611,3866755,1896,zaf_cape_town_48_22,-33.89166667,18.56666667,48,22,zaf_cape_town,2012-06-11 00:11:56.577133,-82.13100603136311,39.9447186140096,34.59788308007815,0.00808488524680358,16.0,39.91,1.4276677814245327,40.06,26.9673,42.5899,57.7154,0.837,38.2409,38.7465,38.5525952155022,0
