lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.526,0.566,0.713
2,0.271,0.398,0.505
3,0.113,0.262,0.341
4,0.037,0.154,0.208
5,0.04,0.07,0.108
6,0.008,0.006,0.002
7,-0.01,-0.039,-0.07
8,-0.028,-0.069,-0.12
9,-0.021,-0.087,-0.148
10,-0.018,-0.095,-0.172
11,-0.02,-0.095,-0.19
12,-0.035,-0.088,-0.208
13,-0.044,-0.077,-0.219
14,-0.041,-0.063,-0.221
15,-0.027,-0.046,-0.215
16,-0.018,-0.029,-0.209
17,-0.022,-0.012,-0.208
18,-0.026,0.005,-0.203
19,-0.022,0.02,-0.191
20,-0.0,0.033,-0.162
21,0.007,0.044,-0.134
22,0.006,0.053,-0.094
23,0.002,0.06,-0.042
24,0.006,0.064,0.026
25,0.041,0.066,0.124
26,0.091,0.056,0.255
27,0.08,0.051,0.366
28,0.033,0.049,0.428
29,-0.011,0.049,0.448
30,0.005,0.048,0.452
31,0.088,0.045,0.443
32,0.139,0.042,0.382
33,0.106,0.041,0.256
34,0.045,0.037,0.129
35,0.028,0.027,0.044
36,0.007,0.014,-0.032
37,0.004,0.003,-0.089
38,-0.009,-0.005,-0.135
39,-0.017,-0.01,-0.165
40,-0.039,-0.015,-0.196
41,-0.035,-0.02,-0.208
42,-0.033,-0.024,-0.215
43,-0.045,-0.027,-0.225
44,-0.051,-0.028,-0.23
45,-0.047,-0.027,-0.228
46,-0.045,-0.027,-0.224
47,-0.034,-0.025,-0.214
48,-0.029,-0.021,-0.202
49,-0.03,-0.015,-0.188
50,-0.024,-0.008,-0.163
51,-0.017,-0.002,-0.131
52,-0.0,0.003,-0.081
53,0.014,0.009,-0.01
54,0.032,0.016,0.086
55,0.005,0.025,0.168
56,0.018,0.035,0.266
57,0.077,0.041,0.377
58,0.172,0.043,0.491
59,0.177,0.044,0.509
60,0.048,0.045,0.417
61,-0.026,0.042,0.321
62,-0.036,0.037,0.236
63,-0.002,0.03,0.165
64,0.041,0.023,0.089
65,0.02,0.018,-0.002
66,0.015,0.013,-0.06
67,0.006,0.006,-0.104
68,0.001,-0.002,-0.138
69,-0.0,-0.009,-0.161
70,-0.008,-0.015,-0.18
71,-0.019,-0.019,-0.196
72,-0.037,-0.023,-0.21
73,-0.034,-0.025,-0.211
74,-0.026,-0.025,-0.208
75,-0.033,-0.024,-0.211
76,-0.041,-0.021,-0.212
77,-0.046,-0.016,-0.207
78,-0.039,-0.011,-0.194
79,-0.027,-0.004,-0.171
80,-0.016,0.003,-0.14
81,-0.005,0.011,-0.097
82,0.006,0.021,-0.041
83,0.039,0.028,0.041
84,0.072,0.03,0.131
85,0.1,0.028,0.245
86,0.089,0.029,0.344
87,0.029,0.032,0.388
88,-0.007,0.035,0.404
89,0.024,0.035,0.415
90,0.074,0.034,0.397
91,0.077,0.033,0.315
92,0.043,0.032,0.204
93,0.017,0.028,0.107
94,0.01,0.019,0.033
95,0.0,0.007,-0.035
96,-0.004,-0.003,-0.091
97,-0.022,-0.011,-0.139
98,-0.031,-0.019,-0.169
99,-0.04,-0.026,-0.194
100,-0.044,-0.032,-0.21
101,-0.04,-0.037,-0.216
102,-0.033,-0.039,-0.215
103,-0.042,-0.039,-0.22
104,-0.04,-0.037,-0.219
105,-0.036,-0.033,-0.215
106,-0.03,-0.027,-0.208
107,-0.028,-0.02,-0.199
108,-0.033,-0.012,-0.188
109,-0.029,-0.004,-0.167
110,-0.03,0.003,-0.141
111,-0.018,0.008,-0.094
112,0.005,0.013,-0.022
113,0.007,0.019,0.058
114,0.0,0.027,0.141
115,0.016,0.032,0.229
116,0.083,0.034,0.341
117,0.159,0.034,0.438
118,0.157,0.034,0.464
119,0.066,0.032,0.394
120,0.004,0.029,0.315
121,0.015,0.023,0.251
122,0.022,0.018,0.165
123,0.013,0.015,0.067
124,-0.005,0.011,-0.019
125,-0.026,0.006,-0.082
126,-0.036,-0.002,-0.127
127,-0.039,-0.01,-0.162
128,-0.031,-0.017,-0.183
129,-0.041,-0.024,-0.204
130,-0.048,-0.03,-0.217
131,-0.046,-0.035,-0.221
132,-0.043,-0.039,-0.223
133,-0.039,-0.042,-0.222
134,-0.041,-0.042,-0.223
135,-0.04,-0.041,-0.219
136,-0.035,-0.037,-0.21
137,-0.022,-0.032,-0.192
138,-0.008,-0.025,-0.17
139,0.002,-0.017,-0.14
140,-0.015,-0.007,-0.113
141,-0.005,0.003,-0.064
142,0.005,0.011,-0.002
143,0.028,0.015,0.086
144,0.02,0.016,0.185
145,0.001,0.019,0.27
146,-0.036,0.022,0.311
147,-0.026,0.024,0.35
148,0.059,0.024,0.395
149,0.09,0.024,0.374
150,0.087,0.022,0.303
151,0.03,0.021,0.189
152,0.024,0.016,0.11
153,0.017,0.008,0.036
154,0.007,-0.002,-0.035
155,-0.001,-0.009,-0.096
156,-0.013,-0.015,-0.139
157,-0.029,-0.02,-0.172
158,-0.039,-0.025,-0.195
159,-0.045,-0.03,-0.21
160,-0.043,-0.033,-0.216
161,-0.05,-0.035,-0.221
162,-0.051,-0.036,-0.224
163,-0.048,-0.035,-0.225
164,-0.038,-0.034,-0.219
165,-0.033,-0.032,-0.213
166,-0.037,-0.028,-0.206
167,-0.042,-0.023,-0.193
168,-0.04,-0.018,-0.173
169,-0.035,-0.013,-0.146
170,-0.027,-0.007,-0.105
171,-0.017,-0.001,-0.042
172,-0.01,0.008,0.032
173,0.018,0.017,0.119
174,0.045,0.023,0.207
175,0.092,0.027,0.306
176,0.136,0.03,0.391
177,0.095,0.032,0.399
178,0.026,0.033,0.352
179,-0.009,0.03,0.295
180,0.01,0.027,0.239
181,0.025,0.024,0.16
182,0.035,0.022,0.076
183,0.021,0.02,-0.005
184,0.002,0.015,-0.068
185,-0.004,0.007,-0.113
186,-0.014,-0.001,-0.151
187,-0.016,-0.007,-0.175
188,-0.023,-0.013,-0.192
189,-0.021,-0.018,-0.2
190,-0.031,-0.022,-0.21
191,-0.031,-0.024,-0.213
192,-0.029,-0.026,-0.211
193,-0.031,-0.025,-0.211
194,-0.029,-0.023,-0.207
195,-0.016,-0.02,-0.194
196,-0.022,-0.015,-0.188
197,-0.015,-0.009,-0.169
198,-0.012,-0.001,-0.144
199,-0.002,0.008,-0.106
200,0.01,0.017,-0.06
201,0.03,0.023,0.002
202,0.041,0.026,0.081
203,0.05,0.028,0.176
204,-0.009,0.031,0.227
205,-0.01,0.035,0.292
206,0.02,0.037,0.355
207,0.087,0.038,0.401
208,0.138,0.036,0.404
209,0.096,0.035,0.317
210,0.042,0.033,0.212
211,0.011,0.027,0.127
212,0.006,0.018,0.049
213,0.006,0.01,-0.022
214,-0.004,0.003,-0.084
215,-0.01,-0.003,-0.127
216,-0.019,-0.008,-0.158
217,-0.019,-0.015,-0.176
218,-0.013,-0.021,-0.185
219,-0.029,-0.025,-0.2
220,-0.036,-0.028,-0.208
221,-0.05,-0.03,-0.218
222,-0.05,-0.03,-0.218
223,-0.046,-0.029,-0.216
224,-0.037,-0.026,-0.209
225,-0.027,-0.022,-0.196
226,-0.028,-0.016,-0.184
227,-0.022,-0.01,-0.163
228,-0.019,-0.003,-0.138
229,-0.012,0.003,-0.098
230,0.005,0.013,-0.036
231,0.026,0.024,0.039
232,0.028,0.034,0.11
233,0.033,0.041,0.189
234,0.107,0.044,0.31
235,0.139,0.046,0.4
236,0.091,0.048,0.407
237,0.021,0.05,0.363
238,0.006,0.05,0.323
239,0.033,0.048,0.276
240,0.084,0.046,0.211
241,0.076,0.044,0.114
242,0.041,0.042,0.025
243,0.026,0.035,-0.038
244,0.014,0.025,-0.088
245,0.01,0.014,-0.125
246,-0.003,0.003,-0.155
247,-0.0,-0.006,-0.169
248,-0.022,-0.014,-0.191
249,-0.032,-0.021,-0.202
250,-0.029,-0.026,-0.203
251,-0.029,-0.029,-0.206
252,-0.038,-0.03,-0.21
253,-0.036,-0.029,-0.206
254,-0.041,-0.027,-0.205
255,-0.034,-0.023,-0.193
256,-0.015,-0.017,-0.17
257,-0.013,-0.01,-0.151
258,-0.008,-0.001,-0.121
259,-0.016,0.009,-0.085
260,-0.011,0.015,-0.032
261,0.002,0.019,0.043
262,0.012,0.023,0.14
263,0.008,0.03,0.226
264,-0.006,0.038,0.291
265,0.037,0.043,0.361
266,0.113,0.044,0.418
267,0.171,0.044,0.424
268,0.116,0.043,0.339
269,0.083,0.041,0.246
270,0.052,0.037,0.161
271,0.03,0.031,0.073
272,0.021,0.025,-0.005
273,0.002,0.02,-0.069
274,-0.01,0.015,-0.109
275,-0.015,0.009,-0.136
276,-0.022,0.003,-0.158
277,-0.022,-0.004,-0.172
278,-0.023,-0.009,-0.18
279,-0.035,-0.013,-0.189
280,-0.044,-0.016,-0.195
281,-0.041,-0.019,-0.194
282,-0.034,-0.021,-0.189
283,-0.026,-0.022,-0.183
284,-0.022,-0.021,-0.173
285,-0.028,-0.019,-0.165
286,-0.031,-0.016,-0.151
287,-0.022,-0.012,-0.124
288,0.011,-0.008,-0.069
289,0.045,-0.002,0.001
290,0.019,0.006,0.048
291,0.017,0.013,0.113
292,0.027,0.017,0.192
293,0.061,0.018,0.291
294,0.057,0.019,0.365
295,0.019,0.019,0.384
296,-0.023,0.018,0.362
297,-0.011,0.015,0.336
298,0.025,0.012,0.286
299,0.039,0.01,0.198
300,0.01,0.01,0.091
301,-0.0,0.008,0.013
302,-0.011,0.002,-0.047
303,-0.015,-0.006,-0.095
304,-0.019,-0.013,-0.132
305,-0.02,-0.019,-0.154
306,-0.025,-0.023,-0.171
307,-0.04,-0.026,-0.19
308,-0.034,-0.029,-0.192
309,-0.025,-0.03,-0.191
310,-0.019,-0.03,-0.188
311,-0.024,-0.028,-0.19
312,-0.025,-0.024,-0.188
313,-0.02,-0.019,-0.181
314,-0.01,-0.014,-0.167
315,-0.008,-0.01,-0.151
316,-0.021,-0.004,-0.135
317,-0.023,0.003,-0.105
318,-0.011,0.009,-0.062
319,0.008,0.013,-0.001
320,0.025,0.017,0.082
321,0.014,0.021,0.165
322,-0.029,0.027,0.228
323,-0.022,0.031,0.303
324,0.05,0.032,0.387
325,0.126,0.032,0.446
326,0.138,0.032,0.432
327,0.083,0.032,0.345
328,0.022,0.03,0.242
329,0.003,0.023,0.155
330,0.008,0.017,0.074
331,0.025,0.012,0.003
332,0.002,0.007,-0.067
333,-0.014,0.002,-0.113
334,-0.019,-0.004,-0.139
335,-0.024,-0.01,-0.16
336,-0.013,-0.015,-0.167
337,-0.012,-0.018,-0.173
338,-0.026,-0.02,-0.185
339,-0.037,-0.02,-0.194
340,-0.041,-0.02,-0.198
341,-0.027,-0.019,-0.191
342,-0.032,-0.016,-0.19
343,-0.028,-0.012,-0.181
344,-0.026,-0.007,-0.169
345,-0.023,-0.002,-0.151
346,-0.01,0.004,-0.121
347,0.027,0.01,-0.063
348,0.021,0.02,-0.015
349,0.008,0.031,0.036
350,0.019,0.039,0.11
351,0.079,0.042,0.222
352,0.111,0.043,0.335
353,0.115,0.044,0.416
354,0.028,0.045,0.403
355,0.026,0.046,0.403
356,0.06,0.045,0.386
357,0.094,0.044,0.331
358,0.074,0.042,0.225
359,0.024,0.039,0.113
360,0.008,0.032,0.035
361,-0.01,0.022,-0.03
362,-0.005,0.01,-0.074
363,-0.008,0.001,-0.111
364,-0.01,-0.008,-0.135
365,-0.011,-0.015,-0.152
366,-0.022,-0.021,-0.171
367,-0.021,-0.026,-0.179
368,-0.026,-0.029,-0.185
369,-0.038,-0.03,-0.194
370,-0.048,-0.029,-0.199
371,-0.041,-0.027,-0.194
372,-0.029,-0.023,-0.183
373,-0.014,-0.02,-0.167
374,-0.011,-0.015,-0.153
375,-0.019,-0.008,-0.137
376,-0.027,-0.0,-0.115
377,-0.026,0.008,-0.078
378,-0.019,0.016,-0.02
379,-0.005,0.023,0.067
380,0.001,0.03,0.158
381,0.005,0.035,0.24
382,0.057,0.039,0.339
383,0.139,0.042,0.436
384,0.161,0.044,0.47
385,0.102,0.043,0.416
386,0.021,0.041,0.313
387,-0.009,0.038,0.228
388,0.002,0.032,0.155
389,0.011,0.026,0.072
390,0.005,0.018,-0.006
391,-0.013,0.009,-0.064
392,-0.026,0.0,-0.105
393,-0.025,-0.009,-0.129
394,-0.018,-0.017,-0.145
395,-0.008,-0.025,-0.154
396,-0.009,-0.029,-0.163
397,-0.014,-0.031,-0.172
398,-0.021,-0.028,-0.179
399,-0.018,-0.02,-0.18
400,-0.022,-0.005,-0.183
