gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,686,3794,65.2633819580078,-33.9205207824707,18.5787181854248,3670176,683,3054,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-01 00:44:24.661543,-87.03319457110216,65.64159015447872,53.68518020654836,1.3650504953951744e-13,21.0,65.52,3.0,65.26,55.1596,64.0804,71.6639,0.4948,32.0982,32.2892,32.2892,0
100998,npp,1076,269,57.7963600158691,-33.9195251464844,18.5789222717285,3670144,1078,140,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-01 22:45:13.273471,109.53811643727595,66.0994037923339,53.96233561237913,0.007301136645756422,2.0,-65.81,3.0,-65.99,59.3743,67.1539,77.6643,0.4721,28.5847,27.2861,27.10606547631346,0
101006,npp,2973,3225,34.2036437988281,-33.9181289672852,18.5775699615479,3670176,2972,2564,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-02 00:25:27.199767,-84.49578548501692,52.961661574807415,44.91385447732551,3.163035379263552e-06,18.0,52.9,1.9513309067639726,52.57,38.7457,44.4913,51.2346,0.7126,26.4317,24.373,24.373,0
101131,npp,2215,2649,41.2449760437012,-33.9187812805176,18.5763626098633,3670144,2215,2136,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-03 00:06:33.292821,-82.01731252724372,32.79944262121059,28.62909159176501,0.007111798643135152,15.0,32.79,1.2365102219381485,32.29,30.8635,34.567,38.2673,0.9172,37.1046,37.8287,37.6533342530768,0
101255,npp,1467,2084,30.9355621337891,-33.9196510314941,18.5809478759766,3670144,1467,1649,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-03 23:47:41.165329,-73.1032462029104,2.8738861367855235,2.5417222714425276,0.03449155653296011,12.0,2.91,1.0,2.27,28.0386,31.7039,36.2786,1.0,30.9356,30.9356,30.085092571786337,0
101380,npp,762,1525,34.5123252868652,-33.9219017028809,18.5765113830566,3670144,762,1144,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-04 23:28:52.596504,102.21086991449744,28.05026240879942,24.57796880307804,0.0811146182086609,9.0,-27.94,1.184412938166907,-28.46,31.2569,36.0911,39.8809,0.8784,30.3709,30.317,28.316841345018574,0
101503,npp,84,973,43.5357284545898,-33.9230079650879,18.578727722168,3670144,85,718,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-05 23:10:07.588405,105.73355597860873,49.437267015407116,42.21738228728107,0.15658538655566778,6.0,-49.27,1.7549928774784245,-49.6,39.9584,44.1089,48.2271,0.7188,31.3773,31.2919,27.430751133376962,0
101511,npp,2174,3984,79.7476348876953,-33.9215087890625,18.5808486938477,3670144,2171,3160,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-06 00:50:42.866400,-87.90261574375917,68.85457405423078,55.58488985021383,0.12036427757965566,22.0,68.71,3.3985290935932855,68.47,60.5576,71.4774,80.8894,0.4436,34.1374,35.3722,32.40420659920224,0
101878,npp,2942,2272,27.8420696258545,-33.9193115234375,18.5806655883789,3670144,2942,1827,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-08 23:53:55.824151,-76.94118999273282,13.703807305948034,12.095489680999654,0.10899952650334084,13.0,13.72,1.015504800579495,13.09,27.7586,32.3664,35.8284,0.9795,27.2487,27.2722,24.58444345082036,0
102006,npp,2212,1710,38.7042655944824,-33.9217376708984,18.5759010314941,3670144,2212,1297,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-09 23:35:07.256157,102.38944647121674,18.54314660785609,16.337132956723057,0.06944461666557829,10.0,-18.48,1.0442604737599883,-18.97,30.3983,34.3945,38.4403,0.9218,35.831,35.6765,33.96410519209726,0
102129,npp,1524,1156,40.7133140563965,-33.9209785461426,18.5757350921631,3670144,1525,852,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-10 23:16:20.460635,104.8715527038869,43.40852974583873,37.43227251204616,0.03814351835301407,7.0,-43.26,1.4867838833500562,-43.59,35.1134,40.7188,44.2019,0.7786,31.7002,31.6996,30.75904094849875,0
102253,npp,863,616,53.2704734802246,-33.9210243225098,18.5808753967285,3670144,868,401,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-11 22:57:35.440291,107.17808351349606,58.98304791508489,49.290091066579954,0.016041505930707828,4.0,-58.76,2.253202848596432,-58.97,47.3869,54.7381,63.2882,0.5792,31.0525,30.8538,30.45824174385801,0
102261,npp,2858,3605,54.148250579834,-33.9207153320312,18.5816612243652,3670144,2857,2924,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-12 00:38:01.820647,-86.22838657384536,62.02341825708738,51.36657782498195,0.029583379024067068,20.0,61.93,2.5331140255951103,61.65,46.9174,55.8936,62.7739,0.5672,31.0149,30.7139,29.98442049426689,0
102373,npp,232,99,87.4318542480469,-33.9181060791016,18.5817470550537,3670144,232,44,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-12 22:38:55.759115,110.24777552160454,69.0199128226539,55.673802987166205,0.003204138401349314,1.0,-68.68,3.3166247903554,-68.85,59.0863,69.4302,78.8319,0.4566,37.1316,39.924,39.84499099648437,0
102381,npp,2081,3034,52.8626708984375,-33.9179458618164,18.5822162628174,3670144,2083,2440,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-13 00:19:06.126626,-84.31897275764987,47.33579477290281,40.57308381732095,0.013133285339494998,17.0,47.28,1.646109783506203,46.86,35.2828,40.3244,45.7719,0.7862,39.3208,41.5617,41.23785388051809,0
102623,npp,606,1895,28.9635009765625,-33.9223823547363,18.5778980255127,3670176,606,1468,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-14 23:41:20.083357,98.07744482254276,8.104572890448198,7.163251549942473,8.163884866477941e-05,11.0,-8.06,1.0,-8.7,28.6882,32.4983,36.7813,0.9756,28.1691,28.2555,28.2555,0
102744,npp,2965,1341,29.0849018096924,-33.9231338500977,18.5751972198486,3670176,2965,1013,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-15 23:22:33.288268,104.02634484334632,36.3072027525207,31.582136765267226,5.745453778416271e-12,8.0,-36.19,1.2937979144666532,-36.64,33.1557,37.4215,41.4401,0.8472,25.2604,24.641,24.641,0
102864,npp,2294,793,46.2876853942871,-33.9204902648926,18.5827960968018,3670176,2295,578,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-16 23:03:48.276590,106.68065136436242,54.56168878852087,46.10601597714215,1.0638489184518537e-18,5.0,-54.37,1.9513309067639726,-54.66,43.347,49.6881,55.4801,0.6381,29.9613,29.5342,29.5342,0
102872,npp,1265,3795,84.5722732543945,-33.9188423156738,18.5792903900146,3670176,1269,3055,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-17 00:44:19.995967,-87.38167930294601,65.66181926053689,53.697910805470165,3.8714029883618e-10,21.0,65.54,3.0,65.26,55.1596,64.0804,71.6639,0.4948,38.5345,41.8423,41.8423,0
102984,npp,1653,269,59.7694778442383,-33.9218673706055,18.5746326446533,3670176,1655,140,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-17 22:45:06.825383,109.33909946442856,66.10370632633811,53.96463905383343,2.8152021983367333e-24,2.0,-65.81,3.0,-65.99,59.3743,67.1539,77.6643,0.4721,29.2424,28.2176,28.2176,0
102993,npp,478,3226,48.002498626709,-33.9224815368652,18.5822143554688,3670176,476,2564,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-18 00:25:20.752066,-84.19710542362967,52.98141122751879,44.92876226837029,2.8478108872085566e-17,18.0,52.92,1.9513309067639726,52.57,38.7457,44.4913,51.2346,0.7126,33.5033,34.2059,34.2059,0
103112,npp,2790,2650,37.8603286743164,-33.9211158752441,18.5822734832764,3670176,2790,2136,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-19 00:06:26.846535,-81.64977738638957,32.828798511270854,28.65365761965228,1.398309320426396e-23,15.0,32.83,1.2365102219381485,32.29,30.8635,34.567,38.2673,0.9172,34.3673,34.7244,34.7244,0
103230,npp,2056,2084,38.2418937683105,-33.9197235107422,18.5788383483887,3670176,2056,1649,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-19 23:47:34.715905,-70.42791118181289,2.8651530103910647,2.533966165297614,9.311266676164047e-29,12.0,2.91,1.0,2.27,28.0386,31.7039,36.2786,1.0,38.2419,38.2419,38.2419,0
103349,npp,1349,1525,39.9850082397461,-33.9194602966309,18.5753841400146,3670176,1349,1144,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-20 23:28:46.146250,103.10031090462485,28.037416686034675,24.566432597587035,4.4040339638188844e-33,9.0,-27.94,1.184412938166907,-28.46,31.2569,36.0911,39.8809,0.8784,34.9915,35.1245,35.1245,0
103587,npp,2,442,46.0015411376953,-33.9233779907227,18.5772743225098,3670176,5,257,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-22 22:51:17.910979,108.48698069866686,62.783822515140265,51.864161409945886,3.7763002125516525e-32,3.0,-62.52,2.6065528283652384,-62.72,53.0022,59.6454,69.0182,0.5315,26.4694,24.4516,24.4516,0
103595,npp,1963,3415,54.3009872436523,-33.9216957092285,18.577953338623,3670176,1962,2763,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-23 00:31:37.176044,-85.4915433050049,57.82285423110801,48.47367027988821,1.3582663627210654e-32,19.0,57.74,2.2013981571160284,57.45,42.3262,49.9533,57.1623,0.6347,33.6788,34.4632,34.4632,0
103713,npp,1177,2841,35.6809005737305,-33.9183769226074,18.581111907959,3670176,1177,2289,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-24 00:12:41.498198,-82.66396330104475,40.61596882283979,35.15533177810486,3.5755076956787067e-32,16.0,40.59,1.4276677814245327,40.13,34.3834,38.808,43.679,0.8169,29.5135,29.1492,29.1492,0
103831,npp,434,2272,32.5298042297363,-33.9194030761719,18.5804824829102,3670176,434,1827,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-24 23:53:49.381946,-80.74834700150498,13.699135848130458,12.091120312504248,2.586776072345442e-30,13.0,13.72,1.015504800579495,13.09,27.7586,32.3664,35.8284,0.9795,31.8648,31.864,31.864,0
103949,npp,2789,1710,32.416820526123,-33.9200553894043,18.5824337005615,3670176,2789,1297,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-25 23:34:59.043671,102.4657570120559,18.541017297362593,16.334790375504095,6.213776510776609e-27,10.0,-18.48,1.0442604737599883,-18.97,30.3983,34.3945,38.4403,0.9218,29.81,29.8809,29.8809,0
104065,npp,2099,1156,8.56015205383301,-33.9203720092773,18.5809059143066,3670176,2100,852,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-26 23:16:12.263992,105.06318314056655,43.40546225900183,37.42808108882492,3.811519700430625e-22,7.0,-43.26,1.4867838833500562,-43.59,35.1134,40.7188,44.2019,0.7786,10.0742,6.665,6.665,0
104181,npp,1436,615,56.0411949157715,-33.9176254272461,18.5762538909912,3670176,1435,400,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-27 22:57:27.261066,107.38377572704451,59.00370177236372,49.30139861559435,5.462071856217473e-16,4.0,-58.78,2.253202848596432,-58.97,47.3869,54.7381,63.2882,0.5792,32.2822,32.4586,32.4586,0
104190,npp,359,3603,36.4507942199707,-33.9218902587891,18.5750598907471,3670176,360,2923,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-04-28 00:37:53.643605,-86.37128038510872,61.98261632163586,51.336506923509226,9.018336816212765e-24,20.0,61.88,2.5331140255951103,61.65,46.9174,55.8936,62.7739,0.5672,24.0284,20.6756,20.6756,0
105958,npp,1036,3223,38.2884483337402,-33.917854309082,18.5770797729492,3670144,1035,2562,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-04 00:25:10.908903,-84.21453067921502,52.896620428391046,44.86248187540586,0.05364803473900584,18.0,52.84,1.9513309067639726,52.57,38.7457,44.4913,51.2346,0.7126,28.5251,27.2838,25.96092400827759,0
106139,npp,274,2647,33.5039291381836,-33.917049407959,18.5758819580078,3670144,275,2134,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-05 00:06:17.024113,-82.69744447271037,32.717529993950436,28.5579712265622,0.12269098661148564,15.0,32.7,1.2365102219381485,32.29,30.8635,34.567,38.2673,0.9172,30.8442,30.7289,27.7035336211816,0
106314,npp,2611,2082,29.5209064483643,-33.9237518310547,18.5770854949951,3670144,2610,1647,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-05 23:47:24.921185,-74.67090481710571,2.726851563005435,2.4115561466739956,0.26520814877603877,12.0,2.79,1.0,2.27,28.0386,31.7039,36.2786,1.0,29.5209,29.5209,22.98128499766548,0
106495,npp,1885,1523,36.1988105773926,-33.9206848144531,18.5795764923096,3670144,1885,1142,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-06 23:28:34.595201,101.76206681638209,28.145364560313702,24.65770334366809,0.19278658565561876,9.0,-28.04,1.184412938166907,-28.46,31.2569,36.0911,39.8809,0.8784,31.7948,31.7985,27.04468661371901,0
106672,npp,1203,971,46.1253356933594,-33.9188423156738,18.5785369873047,3670144,1205,717,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-07 23:09:49.609347,105.79089111394265,49.50002117705025,42.26172901704458,0.12109861365698789,6.0,-49.33,1.7549928774784245,-49.6,39.9584,44.1089,48.2271,0.7188,32.8529,33.1533,30.16719902878919,0
106684,npp,220,3980,52.7683639526367,-33.9183654785156,18.5764274597168,3670144,218,3158,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-08 00:50:24.888889,-87.94033728907833,68.79112879027677,55.54348060893548,0.1259458391196258,22.0,68.64,3.3985290935932855,68.47,60.5576,71.4774,80.8894,0.4436,26.1989,23.4055,20.299874087713818,0
107074,npp,978,2269,31.841911315918,-33.9226417541504,18.5787696838379,3670144,978,1824,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-10 23:53:37.895094,-79.85658042864095,13.514374451261874,11.928208494353122,0.02849200312398942,13.0,13.55,1.015504800579495,13.09,27.7586,32.3664,35.8284,0.9795,31.1874,31.1902,30.48763210404311,0
107245,npp,259,1707,30.818431854248,-33.9215850830078,18.5781993865967,3670144,259,1294,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-11 23:34:47.564988,102.2109597932515,18.72473687624328,16.49460511868246,0.01095501257392083,10.0,-18.64,1.0442604737599883,-18.97,30.3983,34.3945,38.4403,0.9218,28.2794,28.4075,28.13736665413635,0
107417,npp,2639,1153,33.8134841918945,-33.924186706543,18.5806217193604,3670144,2637,849,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-12 23:15:59.017039,104.4010751380716,43.51516545366671,37.514974330472896,0.0015249042522833115,7.0,-43.37,1.4867838833500562,-43.59,35.1134,40.7188,44.2019,0.7786,27.0594,26.3274,26.28979826426383,0
107590,npp,1959,614,38.1937217712402,-33.9218292236328,18.5807285308838,3670176,1960,399,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-13 22:57:15.806626,107.42344513120199,59.04463335257852,49.32689581906329,7.763150535548448e-08,4.0,-58.81,2.253202848596432,-58.97,47.3869,54.7381,63.2882,0.5792,24.3613,22.1215,22.1215,0
107603,npp,895,3599,56.8658866882324,-33.9183464050293,18.5801620483398,3670144,900,2920,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-14 00:37:40.410481,-86.15736103368523,61.912700760703764,51.28683471922793,0.0020514869782868213,20.0,61.8,2.5331140255951103,61.65,46.9174,55.8936,62.7739,0.5672,32.0877,32.2554,32.204813564092156,0
107762,npp,1324,97,57.8454895019531,-33.9242401123047,18.5795879364014,3670176,1322,43,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-14 22:38:34.375670,110.26758988970053,69.06436313091102,55.69076454480202,5.909806897914333e-15,1.0,-68.72,3.3166247903554,-68.85,59.0863,69.4302,78.8319,0.4566,28.211,26.414,26.414,0
107774,npp,99,3028,40.3244438171387,-33.9201469421387,18.5757675170898,3670176,101,2437,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-15 00:18:44.745339,-83.8402496169727,47.130510859259616,40.406504880183164,1.2155572481096189e-05,17.0,47.09,1.646109783506203,46.86,35.2828,40.3244,45.7719,0.7862,31.7039,31.7039,31.7039,0
107949,npp,2416,2454,29.0267143249512,-33.9207534790039,18.5804443359375,3670176,2415,1987,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-15 23:59:49.079505,-80.0653935256313,23.554663506279553,20.697646054548926,5.694781322616301e-13,14.0,23.54,1.1367971201176101,23.25,29.6927,34.0413,37.6916,0.9313,27.2928,27.0337,27.0337,0
108121,npp,1688,1891,31.557107925415,-33.921329498291,18.5824108123779,3670176,1688,1464,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-16 23:40:58.755052,98.26990920243853,8.353723566253295,7.382380550094243,1.1211593797994712e-19,11.0,-8.29,1.0,-8.7,28.6882,32.4983,36.7813,0.9756,30.7627,30.7857,30.7857,0
108474,npp,313,789,34.1319427490234,-33.9241943359375,18.5808448791504,3670176,313,573,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-18 23:03:25.225803,106.60365040322925,54.67859301002267,46.18608125232242,9.546884649639994e-30,5.0,-54.48,1.9513309067639726,-54.66,43.347,49.6881,55.4801,0.6381,23.7318,21.7782,21.7782,0
108650,npp,2724,266,20.6615943908691,-33.922679901123,18.5761966705322,3670176,2726,138,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-19 22:44:43.797389,109.44290093903766,66.17222189725342,53.99806680542683,6.312926272541121e-33,2.0,-65.86,3.0,-65.99,59.3743,67.1539,77.6643,0.4721,16.2065,9.7545,9.7545,0
108662,npp,1563,3219,21.2891864776611,-33.9234161376953,18.5821380615234,3670176,1562,2558,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-20 00:24:57.726015,-84.33669842565865,52.80071766685569,44.787205676199534,1.6197375086420618e-29,18.0,52.73,1.9513309067639726,52.57,38.7457,44.4913,51.2346,0.7126,19.8135,15.1704,15.1704,0
108833,npp,799,2642,20.5729942321777,-33.9230079650879,18.5747909545898,3670176,798,2131,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-21 00:06:02.059946,-81.47192071684401,32.50006186584502,28.372405395223634,1.587853681209772e-36,15.0,32.47,1.2365102219381485,32.29,30.8635,34.567,38.2673,0.9172,20.3866,18.869,18.869,0
109001,npp,45,2077,28.2743968963623,-33.9185905456543,18.5763874053955,3670176,45,1642,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-21 23:47:09.954623,-61.43757720931982,2.522209476445595,2.230509953544856,1.0662496764362766e-33,12.0,2.5,1.0,2.27,28.0386,31.7039,36.2786,1.0,28.2744,28.2744,28.2744,0
109350,npp,1723,967,29.2991390228271,-33.921215057373,18.57883644104,3670176,1722,714,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-23 23:09:34.608279,105.38043274558989,49.6285087621832,42.359395559333066,9.343981657086219e-30,6.0,-49.45,1.7549928774784245,-49.6,39.9584,44.1089,48.2271,0.7188,23.2653,21.0592,21.0592,0
109710,npp,2238,2832,22.0213737487793,-33.921558380127,18.5760688781738,3670176,2237,2282,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-26 00:12:14.984686,-81.94432428453197,40.27322069183351,34.869007824319304,1.0304443721611482e-26,16.0,40.25,1.4276677814245327,40.13,34.3834,38.808,43.679,0.8169,19.9458,17.9902,17.9902,0
109884,npp,1491,2264,34.2680206298828,-33.9181289672852,18.5788879394531,3670176,1491,1820,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-26 23:53:22.878309,-79.4085338497792,13.23418261198152,11.681041125628116,1.4153501315570535e-21,13.0,13.26,1.015504800579495,13.09,27.7586,32.3664,35.8284,0.9795,33.5765,33.5666,33.5666,0
110059,npp,755,1703,26.9200096130371,-33.9214248657227,18.5826110839844,3670176,755,1290,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-27 23:34:32.554674,102.14780126931906,18.94170209629079,16.68286108796311,5.689105829261663e-15,10.0,-18.86,1.0442604737599883,-18.97,30.3983,34.3945,38.4403,0.9218,24.5462,24.8141,24.8141,0
110231,npp,61,1148,33.7560958862305,-33.919189453125,18.5756072998047,3670176,60,846,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-28 23:15:44.010078,104.59529625177339,43.69633724699586,37.658481882666386,2.1478969345060136e-07,7.0,-43.55,1.4867838833500562,-43.59,35.1134,40.7188,44.2019,0.7786,27.0208,26.2827,26.2827,0
110415,npp,1387,3593,25.5701427459717,-33.9201545715332,18.5768222808838,3670176,1386,2915,196611,3866787,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-30 00:37:25.407823,-86.27906365527635,61.78882810835935,51.19939581661813,6.002661897595217e-09,20.0,61.68,2.5331140255951103,61.65,46.9174,55.8936,62.7739,0.5672,19.7331,14.5039,14.5039,0
110577,npp,1831,93,81.7397384643555,-33.917423248291,18.5763874053955,3670144,1832,42,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-30 22:38:19.375530,110.4404485371897,69.13552283908227,55.72530716757925,0.018946759539838064,1.0,-68.78,3.3985290935932855,-68.85,59.0863,69.4302,78.8319,0.4566,35.3259,37.3248,36.85760276830037,0
110590,npp,604,3022,50.8462791442871,-33.9176063537598,18.5793285369873,3670144,603,2432,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-31 00:18:27.966800,-83.17917659848102,46.93818769728428,40.251674131479795,0.002453471679200569,17.0,46.89,1.646109783506203,46.86,35.2828,40.3244,45.7719,0.7862,38.0958,39.9764,39.915901254862824,0
110760,npp,2920,2449,34.718879699707,-33.9185256958008,18.5832862854004,3670144,2920,1983,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-05-31 23:59:34.087710,-81.09917951055219,23.30526572947825,20.48024342154739,0.023084779428040974,14.0,23.3,1.1367971201176101,23.25,29.6927,34.0413,37.6916,0.9313,32.3,32.335,31.765765719040232,0
112094,npp,2191,1885,36.7841682434082,-33.9238891601562,18.5788383483887,3670144,2191,1458,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-06-01 23:40:41.987881,95.24310686661758,8.738927280603724,7.721836413732637,0.06182840313237641,11.0,-8.64,1.0,-8.7,28.6882,32.4983,36.7813,0.9756,35.9898,35.885,34.360409015292646,0
112264,npp,1488,1331,30.1302967071533,-33.9231185913086,18.5783271789551,3670144,1490,1006,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-06-02 23:21:53.448427,102.9971585487615,36.725317952106515,31.926124669529262,0.12255289468103356,8.0,-36.6,1.357151599901897,-36.64,33.1557,37.4215,41.4401,0.8472,26.3315,25.5267,22.504738750564893,0
112600,npp,150,262,55.9395027160645,-33.9223289489746,18.5822601318359,3670144,151,135,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-06-04 22:44:27.047064,109.60624375017048,66.24192156957568,54.03646120996846,0.2318532368321892,2.0,-65.93,3.0,-65.99,59.3743,67.1539,77.6643,0.4721,27.9658,26.4095,20.692364561571146,0
112612,npp,2043,3212,49.8265495300293,-33.9182548522949,18.5788822174072,3670144,2042,2555,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-06-05 00:24:40.976384,-84.19251183492003,52.60963939395442,44.640352075596205,0.21506835347834927,18.0,52.55,1.9513309067639726,52.57,38.7457,44.4913,51.2346,0.7126,34.438,35.5057,30.202453333465183,0
112781,npp,1278,2636,35.6573600769043,-33.9220428466797,18.5753135681152,3670144,1277,2126,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-06-06 00:05:45.324161,-81.29101986532737,32.22057756891506,28.133697310702043,0.1431428260549674,15.0,32.2,1.2365102219381485,32.29,30.8635,34.567,38.2673,0.9172,32.5857,32.7039,29.174223490941685,0
113302,npp,1227,3968,71.3252639770508,-33.918384552002,18.580394744873,3670144,1226,3152,196611,3866755,2515,zaf_cape_town_51_29,-33.92083333,18.57916667,51,29,zaf_cape_town,2012-06-09 00:49:53.218954,-88.0902192301878,68.61659777459238,55.437079523027094,0.042071539875928175,22.0,68.45,3.3166247903554,68.47,60.5576,71.4774,80.8894,0.4436,31.658,31.6364,30.598982127986282,0
