lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.393,0.514,0.408
2,0.193,0.376,0.207
3,0.108,0.269,0.118
4,0.101,0.186,0.104
5,0.118,0.124,0.112
6,0.098,0.081,0.085
7,0.088,0.053,0.07
8,0.054,0.036,0.031
9,0.105,0.029,0.079
10,0.139,0.029,0.112
11,0.105,0.035,0.081
12,0.087,0.044,0.067
13,0.089,0.056,0.071
14,0.066,0.068,0.05
15,0.075,0.081,0.061
16,0.116,0.092,0.099
17,0.104,0.103,0.084
18,0.091,0.111,0.069
19,0.093,0.117,0.07
20,0.101,0.121,0.077
21,0.074,0.122,0.049
22,0.075,0.121,0.053
23,0.072,0.117,0.057
24,0.062,0.112,0.055
25,0.07,0.105,0.069
26,0.066,0.085,0.074
27,0.059,0.078,0.075
28,0.067,0.076,0.09
29,0.074,0.075,0.099
30,0.077,0.075,0.1
31,0.072,0.074,0.09
32,0.102,0.073,0.112
33,0.096,0.072,0.099
34,0.073,0.074,0.067
35,0.089,0.075,0.077
36,0.09,0.073,0.071
37,0.073,0.072,0.049
38,0.061,0.072,0.035
39,0.057,0.073,0.03
40,0.042,0.072,0.016
41,0.042,0.071,0.018
42,0.078,0.069,0.057
43,0.07,0.066,0.053
44,0.085,0.065,0.068
45,0.071,0.063,0.053
46,0.082,0.061,0.062
47,0.064,0.059,0.044
48,0.076,0.058,0.054
49,0.049,0.058,0.025
50,0.046,0.057,0.022
51,0.041,0.057,0.021
52,0.05,0.057,0.035
53,0.059,0.057,0.05
54,0.053,0.056,0.052
55,0.054,0.055,0.06
56,0.057,0.055,0.072
57,0.04,0.055,0.062
58,0.04,0.055,0.067
59,0.056,0.054,0.083
60,0.049,0.054,0.074
61,0.046,0.053,0.065
62,0.054,0.051,0.065
63,0.076,0.049,0.08
64,0.096,0.047,0.091
65,0.055,0.046,0.044
66,0.058,0.045,0.042
67,0.04,0.044,0.021
68,0.02,0.043,0.0
69,0.04,0.041,0.02
70,0.029,0.039,0.011
71,0.022,0.038,0.009
72,0.022,0.036,0.012
73,0.03,0.035,0.021
74,0.033,0.033,0.025
75,0.039,0.033,0.03
76,0.038,0.032,0.026
77,0.043,0.032,0.029
78,0.038,0.031,0.024
79,0.031,0.03,0.017
80,0.012,0.029,-0.0
81,-0.003,0.028,-0.012
82,0.025,0.027,0.021
83,0.025,0.027,0.029
84,0.039,0.027,0.049
85,0.04,0.027,0.056
86,0.034,0.027,0.057
87,0.033,0.027,0.06
88,0.025,0.028,0.055
89,0.042,0.028,0.07
90,0.038,0.026,0.062
91,0.032,0.024,0.05
92,0.02,0.021,0.03
93,0.025,0.019,0.029
94,0.006,0.017,0.004
95,-0.005,0.015,-0.013
96,-0.003,0.013,-0.015
97,-0.003,0.011,-0.017
98,0.005,0.01,-0.01
99,0.013,0.009,-0.002
100,0.024,0.008,0.012
101,-0.003,0.007,-0.011
102,0.025,0.007,0.019
103,0.013,0.006,0.009
104,0.014,0.005,0.008
105,-0.001,0.003,-0.007
106,-0.005,0.003,-0.013
107,-0.002,0.004,-0.012
108,-0.001,0.004,-0.012
109,-0.004,0.004,-0.013
110,-0.001,0.003,-0.006
111,0.004,0.004,0.002
112,-0.008,0.005,-0.004
113,0.007,0.005,0.018
114,0.018,0.004,0.035
115,0.028,0.003,0.05
116,0.01,0.002,0.038
117,-0.006,0.001,0.027
118,0.02,0.0,0.054
119,0.006,0.0,0.036
120,-0.012,0.001,0.016
121,-0.006,0.001,0.016
122,0.0,0.001,0.017
123,-0.011,0.002,-0.003
124,-0.017,0.002,-0.014
125,-0.015,0.002,-0.018
126,-0.006,0.001,-0.013
127,0.004,0.001,-0.006
128,0.018,-0.001,0.007
129,0.011,-0.0,0.003
130,-0.016,-0.001,-0.019
131,0.023,-0.001,0.022
132,0.005,-0.001,0.007
133,-0.005,-0.001,-0.001
134,-0.012,-0.001,-0.01
135,-0.007,-0.0,-0.009
136,0.008,0.001,0.003
137,0.026,0.001,0.02
138,0.015,0.001,0.008
139,-0.002,0.001,-0.008
140,-0.009,0.0,-0.013
141,-0.026,-0.001,-0.023
142,-0.027,-0.002,-0.017
143,-0.021,-0.003,-0.005
144,0.009,-0.006,0.031
145,0.007,-0.008,0.036
146,0.002,-0.009,0.038
147,-0.011,-0.01,0.027
148,0.011,-0.01,0.046
149,0.004,-0.01,0.035
150,0.004,-0.009,0.03
151,-0.015,-0.009,0.005
152,-0.023,-0.007,-0.01
153,-0.034,-0.007,-0.026
154,-0.004,-0.007,-0.004
155,-0.025,-0.008,-0.029
156,-0.016,-0.009,-0.023
157,-0.016,-0.01,-0.023
158,-0.023,-0.012,-0.031
159,-0.024,-0.013,-0.027
160,-0.007,-0.014,-0.005
161,0.003,-0.015,0.007
162,-0.004,-0.016,0.001
163,-0.008,-0.019,-0.003
164,-0.001,-0.022,0.001
165,-0.017,-0.026,-0.018
166,-0.008,-0.029,-0.011
167,-0.019,-0.032,-0.023
168,-0.023,-0.034,-0.025
169,-0.042,-0.035,-0.041
170,-0.054,-0.038,-0.052
171,-0.064,-0.04,-0.057
172,-0.07,-0.041,-0.057
173,-0.048,-0.042,-0.028
174,-0.042,-0.044,-0.016
175,-0.056,-0.045,-0.025
176,-0.051,-0.045,-0.016
177,-0.036,-0.044,0.001
178,-0.034,-0.042,0.002
179,-0.032,-0.04,0.001
180,-0.042,-0.039,-0.016
181,-0.045,-0.036,-0.027
182,-0.035,-0.034,-0.023
183,-0.056,-0.032,-0.05
184,-0.03,-0.029,-0.029
185,-0.029,-0.026,-0.033
186,-0.015,-0.024,-0.023
187,-0.001,-0.022,-0.007
188,-0.008,-0.021,-0.012
189,-0.009,-0.02,-0.01
190,-0.01,-0.019,-0.009
191,-0.004,-0.018,0.002
192,-0.011,-0.018,-0.006
193,-0.024,-0.018,-0.022
194,-0.017,-0.019,-0.018
195,-0.015,-0.02,-0.02
196,-0.03,-0.021,-0.035
197,-0.028,-0.023,-0.034
198,-0.025,-0.024,-0.032
199,-0.048,-0.026,-0.051
200,-0.06,-0.027,-0.058
201,-0.045,-0.029,-0.036
202,-0.032,-0.03,-0.02
203,-0.019,-0.032,-0.001
204,-0.022,-0.033,0.003
205,-0.036,-0.034,-0.006
206,-0.021,-0.037,0.012
207,-0.022,-0.039,0.013
208,-0.025,-0.04,0.008
209,-0.037,-0.038,-0.011
210,-0.03,-0.037,-0.01
211,-0.029,-0.036,-0.016
212,-0.041,-0.035,-0.034
213,-0.049,-0.035,-0.048
214,-0.053,-0.034,-0.056
215,-0.041,-0.033,-0.047
216,-0.044,-0.034,-0.05
217,-0.048,-0.034,-0.054
218,-0.031,-0.034,-0.036
219,-0.03,-0.032,-0.031
220,-0.008,-0.032,-0.007
221,-0.026,-0.032,-0.024
222,-0.029,-0.031,-0.028
223,-0.03,-0.031,-0.029
224,-0.039,-0.031,-0.041
225,-0.02,-0.03,-0.027
226,-0.033,-0.027,-0.042
227,-0.025,-0.025,-0.033
228,-0.021,-0.024,-0.027
229,-0.014,-0.023,-0.018
230,0.007,-0.022,0.008
231,-0.034,-0.021,-0.025
232,-0.053,-0.021,-0.038
233,-0.042,-0.02,-0.021
234,-0.012,-0.02,0.015
235,-0.006,-0.018,0.026
236,-0.017,-0.017,0.019
237,-0.006,-0.015,0.029
238,-0.01,-0.013,0.019
239,0.005,-0.01,0.029
240,0.007,-0.008,0.024
241,-0.023,-0.005,-0.013
242,-0.028,-0.003,-0.025
243,-0.01,0.0,-0.012
244,0.007,0.003,0.0
245,-0.012,0.005,-0.02
246,0.013,0.006,0.006
247,0.013,0.008,0.006
248,0.002,0.01,-0.004
249,0.01,0.012,0.006
250,0.016,0.014,0.015
251,0.023,0.016,0.024
252,0.032,0.018,0.03
253,0.036,0.018,0.031
254,0.034,0.019,0.027
255,0.03,0.019,0.019
256,0.021,0.017,0.008
257,-0.001,0.015,-0.012
258,0.002,0.015,-0.006
259,0.004,0.015,0.001
260,0.009,0.014,0.011
261,0.001,0.012,0.009
262,0.006,0.011,0.021
263,0.009,0.01,0.032
264,0.032,0.009,0.059
265,0.009,0.008,0.038
266,0.018,0.006,0.048
267,0.012,0.007,0.041
268,0.015,0.01,0.038
269,0.017,0.012,0.034
270,-0.005,0.014,0.006
271,0.004,0.016,0.008
272,-0.003,0.017,-0.005
273,0.001,0.018,-0.005
274,0.01,0.02,0.0
275,0.018,0.023,0.006
276,0.034,0.026,0.022
277,0.041,0.029,0.031
278,0.03,0.031,0.023
279,0.04,0.033,0.035
280,0.057,0.034,0.05
281,0.045,0.035,0.039
282,0.033,0.035,0.027
283,0.052,0.036,0.041
284,0.058,0.037,0.042
285,0.054,0.039,0.036
286,0.034,0.04,0.018
287,0.021,0.042,0.006
288,0.037,0.043,0.022
289,0.016,0.043,0.006
290,0.02,0.043,0.017
291,0.013,0.042,0.02
292,0.027,0.041,0.039
293,0.047,0.039,0.064
294,0.062,0.037,0.084
295,0.058,0.034,0.083
296,0.058,0.032,0.083
297,0.03,0.032,0.054
298,0.026,0.032,0.042
299,0.021,0.032,0.03
300,0.028,0.031,0.029
301,0.035,0.031,0.029
302,0.045,0.03,0.034
303,0.036,0.029,0.019
304,0.032,0.03,0.012
305,0.022,0.031,0.002
306,0.039,0.03,0.018
307,0.024,0.029,0.006
308,0.002,0.029,-0.01
309,-0.006,0.029,-0.015
310,0.024,0.028,0.016
311,0.02,0.026,0.011
312,0.041,0.025,0.026
313,0.045,0.025,0.029
314,0.028,0.026,0.011
315,0.037,0.026,0.018
316,0.043,0.027,0.024
317,0.045,0.028,0.028
318,0.023,0.029,0.009
319,0.018,0.03,0.01
320,-0.001,0.029,0.001
321,0.017,0.028,0.028
322,0.034,0.027,0.051
323,0.047,0.027,0.069
324,0.041,0.027,0.066
325,0.037,0.027,0.063
326,0.019,0.027,0.042
327,0.008,0.028,0.027
328,0.024,0.028,0.037
329,0.023,0.028,0.028
330,0.053,0.028,0.051
331,0.033,0.027,0.025
332,0.02,0.027,0.008
333,0.018,0.027,0.002
334,0.029,0.028,0.009
335,0.028,0.03,0.008
336,0.014,0.031,-0.004
337,0.019,0.032,0.005
338,0.022,0.033,0.011
339,0.046,0.034,0.035
340,0.045,0.036,0.036
341,0.048,0.037,0.037
342,0.039,0.039,0.023
343,0.053,0.04,0.033
344,0.054,0.041,0.033
345,0.03,0.042,0.01
346,0.047,0.044,0.025
347,0.025,0.045,0.005
348,0.04,0.046,0.025
349,0.063,0.046,0.056
350,0.029,0.045,0.03
351,0.029,0.042,0.036
352,0.051,0.041,0.063
353,0.04,0.04,0.06
354,0.053,0.04,0.075
355,0.047,0.039,0.068
356,0.031,0.036,0.048
357,0.035,0.033,0.046
358,0.045,0.031,0.049
359,0.05,0.029,0.047
360,0.052,0.028,0.042
361,0.022,0.027,0.008
362,0.007,0.027,-0.015
363,0.004,0.027,-0.02
364,0.004,0.026,-0.018
365,0.024,0.026,0.001
366,0.005,0.026,-0.015
367,0.019,0.027,0.003
368,0.023,0.027,0.011
369,0.038,0.028,0.026
370,0.033,0.028,0.019
371,0.031,0.03,0.015
372,0.031,0.031,0.013
373,0.039,0.033,0.018
374,0.059,0.033,0.037
375,0.045,0.033,0.023
376,0.019,0.034,0.002
377,0.021,0.035,0.009
378,0.033,0.036,0.023
379,0.059,0.037,0.055
380,0.064,0.037,0.066
381,0.039,0.037,0.048
382,0.02,0.038,0.034
383,0.016,0.037,0.034
384,0.031,0.037,0.05
385,0.025,0.036,0.043
386,0.044,0.035,0.058
387,0.05,0.034,0.06
388,0.036,0.032,0.041
389,0.014,0.031,0.011
390,0.006,0.03,-0.004
391,0.029,0.029,0.012
392,0.026,0.028,0.007
393,0.025,0.028,0.003
394,0.025,0.029,0.005
395,0.034,0.031,0.016
396,0.049,0.033,0.035
397,0.06,0.038,0.05
398,0.069,0.044,0.06
399,0.046,0.052,0.038
400,0.036,0.063,0.028
