gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,699,3791,82.2664260864258,-34.0013198852539,18.5446014404297,3670176,698,3052,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.20254498754076,65.59367616965056,53.65556475910034,1.3894772567271375e-13,21.0,65.47,3.0,65.235,50.9423,62.6956,73.8766,0.5677,42.1154,46.7019,46.7019,0
100998,npp,1089,270,68.0139083862305,-33.9989242553711,18.5472412109375,3670144,1093,140,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-01 22:45:15.052752,109.73447614188288,66.07871644751626,53.94965885644019,0.007289612733803099,2.0,-65.79,3.0,-65.97,42.3996,55.8279,68.7686,0.6375,39.6537,43.3606,43.149971275073284,0
101006,npp,2986,3223,66.9830856323242,-34.0001487731934,18.5465450286865,3670176,2986,2561,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.31245758187903,52.90108445551309,44.86823584750353,3.182653241268399e-06,18.0,52.84,1.9513309067639726,52.52,37.5397,46.6095,62.5525,0.7636,46.0326,51.1494,51.1494,0
101131,npp,2228,2648,46.8372993469238,-34.0012321472168,18.5479602813721,3670144,2228,2134,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-03 00:06:35.072094,-82.47764662777632,32.76314689229741,28.59831237652644,0.007105849409897555,15.0,32.74,1.2365102219381485,32.25,29.3237,38.0002,50.4981,0.9366,42.7386,43.8688,43.66348099947374,0
101255,npp,1480,2083,45.2779197692871,-34.0020370483398,18.5466823577881,3670144,1480,1648,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-03 23:47:42.944565,-68.4134875426926,2.810759129967347,2.485900063533188,0.03447087657644004,12.0,2.85,1.0,2.22,25.941,35.5918,43.8081,1.0,45.2779,45.2779,44.28188593923471,0
101380,npp,774,1525,38.8369178771973,-33.9976844787598,18.5484161376953,3670144,775,1143,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-04 23:28:54.375784,102.89212681167156,28.042928652705314,24.571646835597157,0.08105853625753329,9.0,-27.94,1.184412938166907,-28.485,30.2502,36.4571,45.8314,0.9763,37.601,37.9151,35.572965134977835,0
101503,npp,96,972,78.2544097900391,-34.0006942749023,18.5434646606445,3670144,99,718,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-05 23:10:07.588405,105.10683979314297,49.46932356421209,42.24227497357483,0.15647852995712525,6.0,-49.3,1.7549928774784245,-49.6,34.915,46.4766,55.2741,0.7658,53.6988,59.9271,55.40575237196486,0
101511,npp,2187,3981,52.8261909484863,-34.0032806396484,18.5466251373291,3670144,2185,3158,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-06 00:50:44.645680,-88.05287437500814,68.80922729714436,55.559177200037375,0.12033444077887162,22.0,68.66,3.3985290935932855,68.43,48.4494,59.6453,72.4201,0.5967,33.5853,31.5226,28.045612846966534,0
101878,npp,2955,2271,30.1797542572021,-34.0017280578613,18.5486488342285,3670144,2955,1826,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-08 23:53:57.603430,-78.10881475060165,13.643002602786513,12.042037280748747,0.10893164415382997,13.0,13.66,1.015504800579495,12.98,30.6055,37.9089,47.3238,0.9389,27.9806,28.335,25.18748940510985,0
102006,npp,2224,1709,37.2568244934082,-34.0010528564453,18.5465812683105,3670144,2224,1296,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-09 23:35:07.256157,100.28427415175186,18.602258794786614,16.388787097204123,0.06940209255195699,10.0,-18.53,1.0442604737599883,-19.08,29.5914,37.3776,48.0721,0.9522,35.4761,35.4767,33.47137066423461,0
102129,npp,1536,1156,43.1283226013184,-34.0015029907227,18.5497341156006,3670144,1539,852,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-10 23:16:20.460635,104.09703412890299,43.41045482041807,37.43383027385411,0.03812211603570149,7.0,-43.26,1.4867838833500562,-43.63,35.84,45.9108,57.7279,0.7752,33.7203,33.4346,32.333085696658024,0
102253,npp,876,617,57.869140625,-34.0012397766113,18.5486545562744,3670144,875,401,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-11 22:57:37.219520,107.40951387352138,58.96499401165158,49.27740331131512,0.016029827420875317,4.0,-58.74,2.253202848596432,-58.97,37.4735,53.0661,66.5693,0.6707,37.7234,38.8132,38.35002832905546,0
102261,npp,2871,3602,102.024467468262,-34.0015335083008,18.5450916290283,3670144,2872,2922,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-12 00:38:03.599928,-86.41446149277795,61.96641644114108,51.32859026735033,0.0295598122095885,20.0,61.86,2.5331140255951103,61.59,46.3435,57.3297,70.8443,0.6208,53.236,63.3395,62.48538802147102,0
102373,npp,246,100,67.9316558837891,-34.0030479431152,18.5443305969238,3670144,247,45,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-12 22:38:57.538395,110.40444043550151,69.00359611891294,55.66455188306558,0.0032006770602498744,1.0,-68.67,3.3166247903554,-68.83,45.3973,58.4925,71.4305,0.6085,38.4378,41.3353,41.242818471457824,0
102381,npp,2093,3031,41.7844161987305,-33.9980354309082,18.5470790863037,3670144,2092,2438,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-13 00:19:06.126626,-83.60800247947758,47.23631923816147,40.49455277166738,0.013120068172047103,17.0,47.18,1.646109783506203,46.79,36.6753,45.5766,56.149,0.7809,33.288,32.6303,32.25120397241335,0
102623,npp,618,1894,33.9373588562012,-33.9975662231445,18.5445346832275,3670176,618,1467,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-14 23:41:21.862637,96.97318692493717,8.189539033641681,7.238232816004575,8.130489187767602e-05,11.0,-8.12,1.0,-8.76,27.6198,35.609,44.4712,0.9995,33.9201,33.9209,33.9209,0
102744,npp,2977,1341,43.3833236694336,-33.9978713989258,18.5459041595459,3670176,2978,1013,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-15 23:22:35.067541,104.54191047974183,36.30389464311575,31.57932961471527,5.763349740183178e-12,8.0,-36.19,1.2937979144666532,-36.68,31.5325,42.4691,53.5811,0.8381,36.2984,36.3579,36.3579,0
102864,npp,2307,793,72.1388092041016,-34.0001945495605,18.5462055206299,3670176,2309,578,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-16 23:03:50.055871,106.94014102560304,54.56096833617939,46.10541794754445,1.0733966563764937e-18,5.0,-54.37,1.9513309067639726,-54.66,37.4704,49.1793,64.1727,0.7237,47.3578,52.2079,52.2079,0
102984,npp,1666,270,100.450164794922,-34.0013847351074,18.5434398651123,3670176,1669,140,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-17 22:45:08.604662,109.53514263778577,66.08159249224953,53.95108385899411,2.873629821076755e-24,2.0,-65.79,3.0,-65.97,42.3996,55.8279,68.7686,0.6375,50.4658,64.0396,64.0396,0
102993,npp,490,3223,40.7035102844238,-33.9970283508301,18.5439033508301,3670176,490,2562,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.48096188867932,52.90590729436867,44.87187906423547,2.8201097046261734e-17,18.0,52.84,1.9513309067639726,52.52,37.5397,46.6095,62.5525,0.7636,32.5651,31.0819,31.0819,0
103112,npp,2803,2648,55.8214263916016,-34.0031471252441,18.5453853607178,3670176,2803,2135,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-19 00:06:28.625815,-82.09676145015104,32.74532598056453,28.582913145113203,1.4031452601382666e-23,15.0,32.74,1.2365102219381485,32.25,29.3237,38.0002,50.4981,0.9366,50.0043,52.2835,52.2835,0
103230,npp,2069,2083,72.6072845458984,-34.0016937255859,18.5448875427246,3670176,2069,1648,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-19 23:47:36.495142,-76.03875795193903,2.7951258095853415,2.472041466613454,9.439000681769943e-29,12.0,2.85,1.0,2.22,25.941,35.5918,43.8081,1.0,72.6073,72.6073,72.6073,0
103349,npp,1362,1525,55.6610527038574,-34.0021438598633,18.5449409484863,3670176,1362,1144,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-20 23:28:47.925531,102.68722870194168,28.055452260507654,24.581898495033045,4.49791783904767e-33,9.0,-27.94,1.184412938166907,-28.485,30.2502,36.4571,45.8314,0.9763,51.8056,54.3398,54.3398,0
103587,npp,13,442,55.7906341552734,-33.997200012207,18.546703338623,3670176,11,257,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-22 22:51:17.910979,108.1029805272062,62.78552826386752,51.865278743035354,3.868182711231458e-32,3.0,-62.52,2.6065528283652384,-62.7,39.5183,50.4971,60.4857,0.7048,37.6226,39.3228,39.3228,0
103713,npp,1190,2839,72.7136840820312,-34.0004806518555,18.5449295043945,3670176,1190,2288,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-24 00:12:43.277428,-83.0065196629766,40.54060787717932,35.0933834312835,3.6531446282114913e-32,16.0,40.51,1.4276677814245327,40.1,33.9488,41.4505,51.492,0.8587,57.4899,62.4362,62.4362,0
103831,npp,446,2270,39.1865005493164,-33.9990615844727,18.547534942627,3670176,446,1825,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-24 23:53:49.381946,-77.78552338476307,13.590992304561224,11.996076575735565,2.6501612536162223e-30,13.0,13.6,1.015504800579495,12.98,30.6055,37.9089,47.3238,0.9389,36.8498,36.7912,36.7912,0
103949,npp,2802,1709,58.7645721435547,-34.0010757446289,18.5458793640137,3670176,2802,1296,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-25 23:35:00.822952,101.8248282617439,18.612620410763192,16.39734694208762,5.632219947615127e-27,10.0,-18.53,1.0442604737599883,-19.08,29.5914,37.3776,48.0721,0.9522,56.0722,55.9569,55.9569,0
104065,npp,2111,1155,24.8858642578125,-33.9991226196289,18.5466651916504,3670176,2110,851,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-26 23:16:12.263992,104.29360355298827,43.44274072450354,37.45824227957074,3.9057524105355924e-22,7.0,-43.3,1.4867838833500562,-43.63,35.84,45.9108,57.7279,0.7752,21.4505,19.2924,19.2924,0
104308,npp,2664,3030,43.7781181335449,-34.0012855529785,18.5477924346924,3670176,2664,2438,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-04-29 00:18:57.969168,-83.43406270817617,47.19021774716738,40.45649539331449,7.345909083128252e-18,17.0,47.15,1.646109783506203,46.79,36.6753,45.5766,56.149,0.7809,34.4992,34.1873,34.1873,0
105945,npp,2225,270,39.9723777770996,-34.0000305175781,18.5495796203613,3670144,2229,140,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-03 22:44:58.759808,109.54326684905926,66.09320592808696,53.95420988604269,0.08443047286738921,2.0,-65.79,3.0,-65.97,42.3996,55.8279,68.7686,0.6375,30.3066,25.4834,23.04383517064321,0
106139,npp,286,2645,32.5843048095703,-33.9971885681152,18.5459289550781,3670144,286,2133,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-05 00:06:17.024113,-81.55281185916472,32.624970811006705,28.47954251957811,0.12267758305111676,15.0,32.61,1.2365102219381485,32.25,29.3237,38.0002,50.4981,0.9366,31.2118,30.5191,26.974409240870116,0
106314,npp,2623,2080,74.4302978515625,-34.001708984375,18.5432796478271,3670144,2623,1645,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-05 23:47:24.921185,-60.04036605757513,2.7187712284490475,2.404411281647392,0.26513597789141363,12.0,2.68,1.0,2.22,25.941,35.5918,43.8081,1.0,74.4303,74.4303,66.76936450249384,0
106495,npp,1898,1522,78.4607162475586,-34.001522064209,18.5417976379395,3670144,1898,1142,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-06 23:28:36.374482,102.33702164346006,28.182626514361765,24.689644038007234,0.19269637866027814,9.0,-28.09,1.184412938166907,-28.485,30.2502,36.4571,45.8314,0.9763,71.0554,76.5983,71.03046066239035,0
106672,npp,1215,970,42.7544593811035,-33.996639251709,18.543176651001,3670144,1219,717,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-07 23:09:49.609347,105.16481768635111,49.531855180570574,42.28643253503227,0.12102843286101299,6.0,-49.36,1.7549928774784245,-49.6,34.915,46.4766,55.2741,0.7658,33.4708,32.7413,29.244260387019956,0
106684,npp,233,3977,99.8445816040039,-34.0001945495605,18.5424480438232,3670144,233,3157,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-08 00:50:26.668170,-88.0907439554998,68.74624968771911,55.51797278619128,0.12589830959413792,22.0,68.59,3.3985290935932855,68.43,48.4494,59.6453,72.4201,0.5967,47.4202,59.5796,55.94184839527149,0
106792,npp,562,441,47.8801651000977,-33.9965934753418,18.5445404052734,3670144,565,257,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-08 22:51:08.177994,108.77500840446908,62.806182768214555,51.874148909576604,0.07143714754958241,3.0,-62.54,2.6065528283652384,-62.7,39.5183,50.4971,60.4857,0.7048,34.5878,33.7472,31.683069044044572,0
106806,npp,2507,3409,92.3875427246094,-34.0026817321777,18.5421028137207,3670144,2506,2757,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-09 00:31:27.444275,-85.3790957314129,57.682425391159875,48.370649051224476,0.08726423136803675,19.0,57.6,2.2013981571160284,57.4,42.8535,55.8563,69.1318,0.6372,52.1863,58.8695,56.3480555205798,0
106906,npp,1735,2836,40.3785820007324,-33.9993209838867,18.5474681854248,3670144,1735,2285,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-10 00:12:31.781224,-82.64351484343577,40.426091961010776,34.99762186672067,0.054155361201499594,16.0,40.4,1.4276677814245327,40.1,33.9488,41.4505,51.492,0.8587,34.841,34.6714,33.10661527214707,0
107074,npp,990,2267,49.0132942199707,-34.0022888183594,18.545804977417,3670144,990,1822,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-10 23:53:37.895094,-76.84864786252362,13.416803917968341,11.842446175865659,0.02846342765334624,13.0,13.43,1.015504800579495,12.98,30.6055,37.9089,47.3238,0.9389,46.5266,46.0174,45.19496735610011,0
107417,npp,2651,1153,48.336971282959,-33.9985809326172,18.5492706298828,3670144,2651,849,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-12 23:16:00.796319,104.24491724330638,43.52994818647558,37.526899922034595,0.0015770904626554749,7.0,-43.37,1.4867838833500562,-43.63,35.84,45.9108,57.7279,0.7752,37.2236,37.4726,37.427030973856425,0
107590,npp,1972,614,41.1269187927246,-34.0004692077637,18.5427780151367,3670176,1974,399,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-13 22:57:17.585906,107.65788855659014,59.043455750638294,49.325993816464305,7.615493703705819e-08,4.0,-58.81,2.253202848596432,-58.97,37.4735,53.0661,66.5693,0.6707,30.293,27.5841,27.5841,0
107603,npp,908,3597,33.9943618774414,-34.0002212524414,18.5488548278809,3670144,907,2918,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-14 00:37:42.189711,-86.34258811227527,61.8686725550159,51.257413284043004,0.0020436646268291027,20.0,61.76,2.5331140255951103,61.59,46.3435,57.3297,70.8443,0.6208,26.3797,21.1046,21.045549610048454,0
107762,npp,1337,98,35.5937309265137,-34.0024490356445,18.5476493835449,3670176,1337,44,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.4538455042753,69.04368476990331,55.679070688983366,5.878344845021013e-15,1.0,-68.7,3.3166247903554,-68.83,45.3973,58.4925,71.4305,0.6085,28.6875,21.6582,21.6582,0
107774,npp,111,3026,52.3483276367188,-34.0007781982422,18.5488910675049,3670176,115,2435,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-15 00:18:44.745339,-83.13089487502715,47.0664791705859,40.355895767103256,1.184393982732309e-05,17.0,47.02,1.646109783506203,46.79,36.6753,45.5766,56.149,0.7809,39.7055,40.8799,40.8799,0
107949,npp,2428,2452,26.5844345092773,-33.996223449707,18.5436153411865,3670176,2428,1986,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-15 23:59:50.858786,-79.65293489650259,23.440528870906086,20.598704689859492,5.554892766990729e-13,14.0,23.44,1.1367971201176101,23.14,29.9869,38.3276,47.3571,0.9286,25.2617,24.6868,24.6868,0
108474,npp,325,789,27.9184532165527,-33.9969940185547,18.5465869903564,3670176,327,574,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-18 23:03:27.005085,106.90825876216286,54.6781232081099,46.18566325935258,9.595053096009888e-30,5.0,-54.48,1.9513309067639726,-54.66,37.4704,49.1793,64.1727,0.7237,24.6962,20.205,20.205,0
108486,npp,2365,3784,51.446460723877,-33.9973678588867,18.5465717315674,3670176,2363,3048,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-19 00:43:56.947686,-86.97163131607341,65.47939488356792,53.577716561547795,4.000974746340639e-24,21.0,65.35,3.0,65.235,50.9423,62.6956,73.8766,0.5677,31.842,29.2057,29.2057,0
108650,npp,2736,266,79.972770690918,-34.0019378662109,18.5413398742676,3670176,2741,139,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-19 22:44:43.797389,109.07463890261799,66.17429406286823,53.99932625776467,6.402234878196285e-33,2.0,-65.86,3.0,-65.97,42.3996,55.8279,68.7686,0.6375,43.64,50.9847,50.9847,0
108662,npp,1575,3216,19.7290229797363,-33.9980773925781,18.5441703796387,3670176,1576,2557,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-20 00:24:59.505296,-84.62169644531728,52.72665621992869,44.731312488067154,1.609310306848866e-29,18.0,52.65,1.9513309067639726,52.52,37.5397,46.6095,62.5525,0.7636,21.8163,15.0654,15.0654,0
108833,npp,811,2641,38.0002059936523,-33.9990081787109,18.5463619232178,3670176,811,2130,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-21 00:06:03.839182,-81.19973395985788,32.43661869621227,28.318596198213296,1.599229737714716e-36,15.0,32.43,1.2365102219381485,32.25,29.3237,38.0002,50.4981,0.9366,35.5918,35.5918,35.5918,0
109001,npp,58,2076,67.2641448974609,-34.0006370544434,18.5431461334229,3670176,58,1641,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-21 23:47:11.733905,-67.45066413863708,2.416037228388517,2.1366264617306903,1.0824673774118699e-33,12.0,2.45,1.0,2.22,25.941,35.5918,43.8081,1.0,67.2641,67.2641,67.2641,0
109174,npp,2419,1519,38.6721305847168,-33.9985275268555,18.5468330383301,3670176,2420,1139,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-22 23:28:23.182937,103.54892335751614,28.330739860862057,24.815665917728587,2.157314223591233e-32,9.0,-28.23,1.184412938166907,-28.485,30.2502,36.4571,45.8314,0.9763,37.4619,37.7542,37.7542,0
109710,npp,2250,2830,27.0606136322021,-33.9964599609375,18.5425586700439,3670176,2250,2280,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-26 00:12:16.763968,-82.36787137354092,40.20267586093622,34.81092994814811,1.0653134343695936e-26,16.0,40.17,1.4276677814245327,40.1,33.9488,41.4505,51.492,0.8587,25.5125,23.2358,23.2358,0
109884,npp,1503,2262,35.9985885620117,-33.997730255127,18.5459327697754,3670176,1503,1818,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-26 23:53:22.878309,-76.33636799308778,13.14202575644702,11.600022350800014,1.4684478193086e-21,13.0,13.15,1.015504800579495,12.98,30.6055,37.9089,47.3238,0.9389,33.7106,33.7982,33.7982,0
110059,npp,767,1701,50.9796562194824,-33.9994850158691,18.544792175293,3670176,767,1289,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-27 23:34:32.554674,100.09793236808045,19.05917288882139,16.78543310826062,5.920049826038855e-15,10.0,-18.97,1.0442604737599883,-19.08,29.5914,37.3776,48.0721,0.9522,48.6173,48.5439,48.5439,0
110231,npp,74,1148,69.2501907348633,-34.0002670288086,18.5421619415283,3670176,74,846,196611,3866787,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-28 23:15:45.789359,104.37658219626327,43.71052945730881,37.669918206764386,2.2144720075262572e-07,7.0,-43.55,1.4867838833500562,-43.63,35.84,45.9108,57.7279,0.7752,51.2896,53.6853,53.6853,0
110577,npp,1844,94,73.879508972168,-33.9964904785156,18.5437850952148,3670144,1847,42,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-30 22:38:21.154805,110.62255341326363,69.11551595355333,55.714024835137536,0.018958323280311478,1.0,-68.77,3.3985290935932855,-68.83,45.3973,58.4925,71.4305,0.6085,40.1193,44.9545,44.40671130324751,0
110590,npp,617,3020,67.7240982055664,-33.9998550415039,18.5443286895752,3670144,617,2431,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-31 00:18:29.746036,-83.45903171043786,46.8714308241176,40.198784029319384,0.0024723411790790006,17.0,46.83,1.646109783506203,46.79,36.6753,45.5766,56.149,0.7809,49.0462,52.8872,52.81576327364026,0
110760,npp,2933,2447,53.8860397338867,-34.0,18.5444946289062,3670144,2933,1982,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-05-31 23:59:35.866992,-80.56180548465073,23.18322635415266,20.374408034303045,0.023123725313814177,14.0,23.19,1.0837787002826917,23.14,29.9869,38.3276,47.3571,0.9286,49.9475,50.0396,49.37145466001249,0
112094,npp,2203,1884,37.8970985412598,-33.9990234375,18.5454921722412,3670144,2203,1458,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-06-01 23:40:43.767162,97.5414556227269,8.765710946013288,7.7454528271228735,0.06185476023763391,11.0,-8.7,1.0,-8.76,27.6198,35.609,44.4712,0.9995,37.8799,37.8788,36.09154603257241,0
112264,npp,1500,1331,45.1467208862305,-33.9987182617188,18.5481739044189,3670144,1500,1005,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-06-02 23:21:55.227702,103.49302280860525,36.719784248595985,31.921462563841175,0.12254980449920021,8.0,-36.6,1.357151599901897,-36.68,31.5325,42.4691,53.5811,0.8381,37.5647,37.8358,34.29480132088121,0
112600,npp,163,263,42.4514427185059,-34.0017127990723,18.5491199493408,3670144,166,136,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-06-04 22:44:28.826345,109.52002348065373,66.23157841994475,54.03014445396132,0.231740458546223,2.0,-65.92,3.0,-65.97,42.3996,55.8279,68.7686,0.6375,31.1329,27.0639,20.367906799815728,0
112612,npp,2056,3210,67.1189422607422,-34.0010147094727,18.5477924346924,3670144,2056,2553,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-06-05 00:24:42.755666,-84.42938773149538,52.56113014657934,44.603662017894216,0.21501996184098335,18.0,52.49,1.9513309067639726,52.52,37.5397,46.6095,62.5525,0.7636,46.1023,51.2531,45.040234920577845,0
112781,npp,1290,2635,27.9520053863525,-33.997745513916,18.5480575561523,3670144,1290,2125,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-06-06 00:05:47.103434,-81.85444026795851,32.1821859528112,28.101086481858022,0.14307728960614183,15.0,32.16,1.2365102219381485,32.25,29.3237,38.0002,50.4981,0.9366,27.4655,26.1804,22.046272690881768,0
113302,npp,1240,3965,31.9083003997803,-33.9982604980469,18.5435829162598,3670144,1240,3150,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-06-09 00:49:54.998191,-87.98745355131007,68.55867670121961,55.40407933763485,0.04202085813854533,22.0,68.4,3.3166247903554,68.43,48.4494,59.6453,72.4201,0.5967,27.2287,19.0404,17.826234022566737,0
113458,npp,1570,433,41.2466011047363,-34.003719329834,18.5475883483887,3670144,1573,250,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-06-09 22:50:36.522911,108.71452600812512,62.97952102646699,51.98145937445209,0.008369812918171295,3.0,-62.7,2.6065528283652384,-62.7,39.5183,50.4971,60.4857,0.7048,32.0428,29.0717,28.82985957757885,0
113470,npp,439,3398,43.3502159118652,-34.0029754638672,18.5484027862549,3670144,439,2746,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-06-10 00:30:55.790243,-85.37819248321821,57.419855836958845,48.17756881880508,0.021756536152041556,19.0,57.33,2.2013981571160284,57.4,42.8535,55.8563,69.1318,0.6372,29.9108,27.6228,26.994158721530383,0
113635,npp,2735,2823,33.0554046630859,-33.9967880249023,18.5425472259521,3670144,2734,2274,196611,3866755,4179,zaf_cape_town_43_48,-34.0,18.54583333,43,48,zaf_cape_town,2012-06-11 00:11:58.356369,-82.26925227496794,39.94420194961841,34.59741181024655,0.008061846734043249,16.0,39.91,1.4276677814245327,40.1,33.9488,41.4505,51.492,0.8587,29.7115,28.3833,28.15035806465247,0
