gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,702,3783,20.7744808197021,-34.0195465087891,18.4781360626221,3670176,699,3048,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-01 00:44:26.440821,-87.06691812780242,65.45219126007873,53.56816323918794,1.4672373458569123e-13,21.0,65.33,3.0,65.1,29.2691,32.6841,35.4147,0.7109,19.264,14.7678,0
100998,npp,1095,264,23.4505100250244,-34.0244293212891,18.4823665618896,3670144,1096,136,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-01 22:45:15.052752,109.57653332056927,66.18559111327087,54.014703487867074,0.007317897143759025,2.0,-65.9,3.0,-66.07,31.4953,34.5023,37.3338,0.6734,19.55,15.7916,0
101006,npp,2990,3215,21.3020401000977,-34.0223617553711,18.4796619415283,3670176,2988,2556,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-02 00:25:28.979048,-84.07993051216067,52.68666282060649,44.70664814482076,3.3597773134000183e-06,18.0,52.63,1.9513309067639726,52.32,26.9337,29.2277,32.2501,0.7949,19.1722,16.9335,0
101131,npp,2232,2640,11.4385766983032,-34.0210800170898,18.4775810241699,3670144,2232,2129,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-03 00:06:35.072094,-82.06161780034266,32.402023869297466,28.292213219829957,0.007154060665274712,15.0,32.38,1.2365102219381485,31.89,22.8574,25.7576,27.8949,0.902,11.6537,10.3178,0
101255,npp,1484,2075,10.1700048446655,-34.018985748291,18.4766693115234,3670144,1484,1641,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-03 23:47:42.944565,-60.99436037961932,2.400508202280021,2.123114926346713,0.03454219575642506,12.0,2.39,1.0,1.82,20.5471,23.2339,25.9046,1.0,10.17,10.17,0
101380,npp,779,1517,11.7367906570435,-34.0186195373535,18.4758949279785,3670144,779,1138,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-04 23:28:54.375784,102.38733975307055,28.4202690713279,24.895400089750233,0.08112747082207873,9.0,-28.32,1.184412938166907,-28.79,22.6091,25.1518,27.7247,0.9237,11.9076,10.8418,0
101503,npp,101,966,19.6801013946533,-34.0172691345215,18.4795894622803,3670144,102,714,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-05 23:10:09.367686,105.84693202384992,49.64590236851976,42.379223096097526,0.15651616546260597,6.0,-49.48,1.7549928774784245,-49.78,25.7926,28.6975,31.9925,0.8096,18.0958,15.9333,0
101511,npp,2190,3973,26.2549743652344,-34.0219345092773,18.4766807556152,3670144,2187,3154,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-06 00:50:44.645680,-87.92654328384086,68.6771002230765,55.48432949356454,0.1204694991916419,22.0,68.53,3.3985290935932855,68.32,27.153,31.7226,35.3442,0.7324,21.6251,19.2294,0
101878,npp,2959,2263,10.1454992294312,-34.0197677612305,18.4776172637939,3670144,2959,1819,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-08 23:53:57.603430,-76.97837165146377,13.19887799634309,11.651619379653171,0.10888624703770068,13.0,13.21,1.015504800579495,12.59,21.2896,24.4075,26.7072,0.9519,9.1897,9.6577,0
102006,npp,2229,1703,19.1778411865234,-34.0205879211426,18.4819183349609,3670144,2229,1290,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-09 23:35:09.035393,102.60300733674991,18.928099941611134,16.6734222830091,0.06934797600919333,10.0,-18.86,1.0442604737599883,-19.41,21.6325,24.4137,27.2443,0.9517,18.2199,18.251,0
102129,npp,1542,1149,15.571870803833,-34.0227851867676,18.4749050140381,3670144,1542,846,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-10 23:16:22.239909,104.93100009150022,43.65881088502066,37.63460769229588,0.038064078769157426,7.0,-43.52,1.4867838833500562,-43.87,24.099,27.7435,29.8071,0.8375,15.0474,13.0407,0
102253,npp,882,611,24.0805187225342,-34.0195198059082,18.4814186096191,3670144,885,396,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-11 22:57:38.998800,107.60008875789936,59.11141026521954,49.37959792462319,0.015989800394825223,4.0,-58.88,2.253202848596432,-59.11,29.1927,32.9006,35.2682,0.7062,19.3194,17.0053,0
102261,npp,2874,3594,17.8552379608154,-34.0189933776855,18.4755878448486,3670144,2874,2916,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-12 00:38:03.599928,-86.26395724068513,61.797655658204306,51.21614102595815,0.029523166369058843,20.0,61.7,2.5331140255951103,61.45,28.6296,31.5409,34.276,0.7366,17.8312,13.1527,0
102373,npp,251,94,27.52321434021,-34.0205459594727,18.4797019958496,3670144,250,42,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-12 22:38:57.538395,110.2940086433149,69.10373192229747,55.72072748136703,0.003179711449323834,1.0,-68.77,3.3985290935932855,-68.93,30.6268,33.7036,36.5732,0.6894,21.4154,18.9734,0
102381,npp,2098,3024,18.5557537078857,-34.0220413208008,18.4780044555664,3670144,2100,2434,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-13 00:19:07.905862,-83.82231685967726,46.99321542301698,40.302373053280775,0.013091137307698005,17.0,46.96,1.646109783506203,46.54,24.823,27.651,30.4347,0.8403,17.7086,15.5916,0
102623,npp,623,1887,14.6016101837158,-34.021354675293,18.4795722961426,3670176,623,1460,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-14 23:41:21.862637,95.29631397377639,8.615528047160424,7.614127709092466,7.946540233455727e-05,11.0,-8.53,1.0,-9.16,21.9925,23.9883,26.3393,0.9686,13.8472,14.1424,0
102744,npp,2982,1334,15.8030633926392,-34.0203666687012,18.4792976379395,3670176,2982,1008,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-15 23:22:35.067541,104.1552607345046,36.59398184769913,31.821910345797857,5.496991701116945e-12,8.0,-36.48,1.357151599901897,-36.96,24.1673,26.548,29.671,0.8752,15.3166,13.8303,0
102864,npp,2312,786,14.7168712615967,-34.0193290710449,18.4759635925293,3670176,2312,571,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-16 23:03:50.055871,106.74511630146695,54.75198512035327,46.24656155539544,1.0298312298920159e-18,5.0,-54.56,1.9513309067639726,-54.84,27.3235,30.3335,32.4278,0.7659,15.2308,11.2724,0
102872,npp,1281,3785,19.0702800750732,-34.0193176269531,18.4828643798828,3670176,1285,3048,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-17 00:44:21.775202,-87.4137037741419,65.48187110767626,53.58678306891945,3.627392255362446e-10,21.0,65.37,3.0,65.1,29.2691,32.6841,35.4147,0.7109,18.6959,13.5563,0
102984,npp,1671,264,25.7772445678711,-34.0202598571777,18.4813117980957,3670176,1672,137,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-17 22:45:08.604662,109.40859439732958,66.18902953078748,54.01646483945001,2.80550901741157e-24,2.0,-65.9,3.0,-66.07,31.4953,34.5023,37.3338,0.6734,20.3255,17.3584,0
102993,npp,494,3215,14.7151012420654,-34.0192375183105,18.4769916534424,3670176,492,2557,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-18 00:25:22.531347,-84.24956137705117,52.69108320966158,44.709995438188365,2.6900153738310857e-17,18.0,52.63,1.9513309067639726,52.32,26.9337,29.2277,32.2501,0.7949,15.7966,11.6974,0
103112,npp,2807,2640,14.7022533416748,-34.0230102539062,18.4749870300293,3670176,2807,2129,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-19 00:06:28.625815,-81.67521777360287,32.385235390570294,28.27767634708688,1.3503004900421817e-23,15.0,32.38,1.2365102219381485,31.89,22.8574,25.7576,27.8949,0.902,14.2931,13.2618,0
103230,npp,2073,2076,13.5248460769653,-34.019847869873,18.4828948974609,3670176,2073,1641,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-19 23:47:36.495142,-69.98206897552592,2.4003199181956836,2.1229187754821117,9.244505188220132e-29,12.0,2.45,1.0,1.82,20.5471,23.2339,25.9046,1.0,13.5248,13.5248,0
103349,npp,1367,1518,19.0742168426514,-34.0245208740234,18.4803161621094,3670176,1367,1138,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-20 23:28:47.925531,102.18118780411746,28.386674191111172,24.866083580058092,4.467991223848981e-33,9.0,-28.27,1.184412938166907,-28.79,22.6091,25.1518,27.7247,0.9237,18.1026,17.6197,0
103587,npp,20,436,24.9811668395996,-34.021240234375,18.4758644104004,3670176,22,253,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-22 22:51:19.690260,108.55508442019823,62.90485394429219,51.94326797437322,3.949310959154328e-32,3.0,-62.64,2.6065528283652384,-62.84,30.2112,32.8274,35.5442,0.7078,20.2237,17.6807,0
103713,npp,1194,2831,16.9328479766846,-34.0212936401367,18.4760704040527,3670176,1194,2281,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-24 00:12:43.277428,-82.67822345605646,40.23745627767197,34.84416054361174,3.694997824629738e-32,16.0,40.21,1.4276677814245327,39.79,24.8793,26.7319,29.6674,0.8691,16.3702,14.7171,0
103949,npp,2807,1702,15.3626565933228,-34.0242958068848,18.4791831970215,3670176,2807,1290,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-25 23:35:00.822952,101.00656871878996,19.00015294378317,16.735863859270033,5.845054402065234e-27,10.0,-18.92,1.0442604737599883,-19.41,21.6325,24.4137,27.2443,0.9517,14.5664,14.6202,0
104065,npp,2117,1149,16.3532886505127,-34.0220794677734,18.4799251556396,3670176,2118,846,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-26 23:16:14.043273,105.12168999419802,43.656404462574514,37.63093701457691,4.0935062573594627e-22,7.0,-43.52,1.4867838833500562,-43.87,24.099,27.7435,29.8071,0.8375,15.5729,13.6951,0
104181,npp,1454,610,22.8565464019775,-34.0188140869141,18.4820728302002,3670176,1460,396,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-27 22:57:29.040301,107.44407898956736,59.1263748945406,49.38693134170862,5.843037543006584e-16,4.0,-58.9,2.253202848596432,-59.11,29.1927,32.9006,35.2682,0.7062,18.7762,16.1409,0
104425,npp,1899,2449,15.9280071258545,-34.0207366943359,18.4816417694092,3670176,1899,1983,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-04-30 00:00:04.073104,-80.65925405260435,23.29950136444169,20.477692906342973,8.332391196914707e-11,14.0,23.3,1.1367971201176101,22.77,22.0947,24.3734,27.594,0.9532,15.8048,15.1834,0
105945,npp,2231,263,23.1343402862549,-34.0231628417969,18.4766235351562,3670144,2232,136,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-03 22:44:58.759808,109.39068158683965,66.21841698344572,54.03035737713293,0.08448770310648161,2.0,-65.92,3.0,-66.07,31.4953,34.5023,37.3338,0.6734,19.4446,15.5787,0
105958,npp,1053,3213,23.7293300628662,-34.0220832824707,18.4793338775635,3670144,1051,2555,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-04 00:25:12.688184,-84.22330075238416,52.63363889918097,44.664186267475536,0.05375980687577834,18.0,52.57,1.9513309067639726,52.32,26.9337,29.2277,32.2501,0.7949,20.4161,18.8631,0
106139,npp,291,2638,18.5720596313477,-34.0193710327148,18.4762058258057,3670144,292,2128,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-05 00:06:18.803350,-81.92163531598871,32.29088669464786,28.196252103136917,0.12278368241187022,15.0,32.29,1.2365102219381485,31.89,22.8574,25.7576,27.8949,0.902,17.4228,16.7524,0
106314,npp,2628,2074,24.4519386291504,-34.024299621582,18.4814586639404,3670144,2628,1639,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-05 23:47:26.700467,-74.98058928513139,2.267958431634353,2.005771446465424,0.26520256778525464,12.0,2.33,1.0,1.82,20.5471,23.2339,25.9046,1.0,24.4519,24.4519,0
106495,npp,1902,1515,17.175874710083,-34.0174026489258,18.4788303375244,3670144,1902,1136,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-06 23:28:36.374482,101.94411279966518,28.514755495925566,24.97449884059721,0.19267640715387468,9.0,-28.41,1.184412938166907,-28.79,22.6091,25.1518,27.7247,0.9237,16.4998,15.8662,0
106672,npp,1221,964,17.9740409851074,-34.0197219848633,18.4770183563232,3670144,1222,712,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-07 23:09:51.388628,105.85138581603726,49.70829316795672,42.423171687436806,0.12096302813024375,6.0,-49.54,1.7549928774784245,-49.78,25.7926,28.6975,31.9925,0.8096,17.1236,14.552,0
106684,npp,236,3970,21.5909729003906,-34.0190811157227,18.4812831878662,3670144,234,3153,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-08 00:50:26.668170,-87.96945251877935,68.63062419084775,55.45237748986351,0.12589585522158375,22.0,68.48,3.3985290935932855,68.32,27.153,31.7226,35.3442,0.7324,20.2527,15.8134,0
106792,npp,568,435,25.9297714233398,-34.0235061645508,18.4799098968506,3670144,568,252,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-08 22:51:08.177994,108.59232253958358,62.92715196622243,51.95324906462597,0.07136704685713721,3.0,-62.66,2.6065528283652384,-62.84,30.2112,32.8274,35.5442,0.7078,20.5876,18.352,0
106806,npp,2510,3402,21.7491264343262,-34.0195693969727,18.4818420410156,3670144,2508,2750,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-09 00:31:27.444275,-85.21861813284947,57.51427226037445,48.25082388557949,0.08723035571151184,19.0,57.43,2.2013981571160284,57.21,27.8502,30.451,33.1345,0.763,19.281,16.5944,0
106906,npp,1739,2828,15.5053424835205,-34.0200881958008,18.4787406921387,3670144,1739,2278,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-10 00:12:31.781224,-82.31130686868309,40.12381590321574,34.74899800473915,0.054105571471642404,16.0,40.1,1.4276677814245327,39.79,24.8793,26.7319,29.6674,0.8691,15.3703,13.4764,0
107074,npp,995,2260,12.9844331741333,-34.0228309631348,18.4761047363281,3670144,995,1816,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-10 23:53:39.674376,-80.02274688500931,13.013656709447595,11.487990491953367,0.02841649311879811,13.0,13.04,1.015504800579495,12.59,21.2896,24.4075,26.7072,0.9519,11.9853,12.3601,0
107245,npp,276,1699,13.0571575164795,-34.0189552307129,18.4764270782471,3670144,276,1287,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-11 23:34:49.344268,102.43179270251017,19.160203441914014,16.87488088588811,0.01090270308330387,10.0,-19.08,1.0442604737599883,-19.41,21.6325,24.4137,27.2443,0.9517,12.3586,12.4261,0
107417,npp,2657,1147,22.6283779144287,-34.021369934082,18.4824867248535,3670144,2659,844,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-12 23:16:02.575600,105.07226948487593,43.742962284443664,37.69896851672809,0.0015613346977919422,7.0,-43.59,1.4867838833500562,-43.87,24.099,27.7435,29.8071,0.8375,19.7935,18.9502,0
107590,npp,1977,608,12.5605268478394,-34.0213165283203,18.4806118011475,3670176,1977,393,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-13 22:57:17.585906,107.48768367053759,59.18408259605827,49.424048909664016,7.235544347551084e-08,4.0,-58.95,2.253202848596432,-59.11,29.1927,32.9006,35.2682,0.7062,14.2067,8.87,0
107762,npp,1342,92,24.0267314910889,-34.0189971923828,18.4831256866455,3670176,1349,41,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-14 22:38:36.154946,110.34731259796895,69.14412819645736,55.735331058894246,5.598268276592093e-15,1.0,-68.8,3.3985290935932855,-68.93,30.6268,33.7036,36.5732,0.6894,20.3865,16.5631,0
107774,npp,116,3019,19.2937107086182,-34.0243606567383,18.4817523956299,3670176,117,2430,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-15 00:18:46.524620,-83.8591637325566,46.843996085418745,40.179810305622816,1.1070198180491885e-05,17.0,46.79,1.646109783506203,46.54,24.823,27.651,30.4347,0.8403,18.1569,16.2117,0
107949,npp,2433,2446,13.7145500183105,-34.0191192626953,18.4830455780029,3670176,2434,1980,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-15 23:59:52.638066,-81.40323248171926,23.139695550477736,20.337825465050702,5.279165471016185e-13,14.0,23.14,1.0837787002826917,22.77,22.0947,24.3734,27.594,0.9532,13.399,13.0734,0
108121,npp,1705,1882,13.2945756912231,-34.0191764831543,18.4754753112793,3670176,1705,1456,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-16 23:41:00.534334,98.85037856479552,8.869190566976691,7.83712016416493,1.2630596544616745e-19,11.0,-8.82,1.0,-9.16,21.9925,23.9883,26.3393,0.9686,12.5402,12.8765,0
108474,npp,331,782,17.3697204589844,-34.0227088928223,18.4753341674805,3670176,330,566,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-18 23:03:27.005085,106.6718321284446,54.864179188827805,46.32293404774317,9.393335956829671e-30,5.0,-54.66,2.0682789409984763,-54.84,27.3235,30.3335,32.4278,0.7659,16.966,13.3043,0
108486,npp,2370,3777,20.2451038360596,-34.0226860046387,18.4826583862305,3670176,2373,3044,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-19 00:43:58.726968,-87.38033296206356,65.36051170589239,53.50401551173205,3.840658789122055e-24,21.0,65.23,3.0,65.1,29.2691,32.6841,35.4147,0.7109,19.0875,14.3915,0
108650,npp,2742,261,18.0106811523438,-34.0208778381348,18.4822959899902,3670176,2743,135,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-19 22:44:45.576670,109.51243130010799,66.25841111757941,54.05030636279843,6.368687849322355e-33,2.0,-65.95,3.0,-66.07,31.4953,34.5023,37.3338,0.6734,17.7367,12.1284,0
108662,npp,1579,3208,18.9275894165039,-34.0208778381348,18.4772663116455,3670176,1578,2553,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-20 00:24:59.505296,-84.3860995860981,52.51076440215982,44.568366279004216,1.563198584168841e-29,18.0,52.44,1.847645286154319,52.32,26.9337,29.2277,32.2501,0.7949,17.6591,15.046,0
108833,npp,815,2633,11.4049119949341,-34.0186347961426,18.4763565063477,3670176,814,2124,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-21 00:06:03.839182,-80.76626386656525,32.07957697168097,28.015687962784664,1.5743302065649225e-36,15.0,32.07,1.2365102219381485,31.89,22.8574,25.7576,27.8949,0.902,11.6265,10.2875,0
109001,npp,62,2069,16.9363327026367,-34.018871307373,18.4810523986816,3670176,62,1634,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-21 23:47:11.733905,-59.033597536953714,2.0674036330878702,1.828343408238261,1.0826472258820081e-33,12.0,2.04,1.0,1.82,20.5471,23.2339,25.9046,1.0,16.9363,16.9363,0
109174,npp,2424,1512,17.7233982086182,-34.0209426879883,18.4818439483643,3670176,2424,1134,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-22 23:28:23.182937,103.03627762702114,28.65885920604366,25.09696561328277,2.1898253014715546e-32,9.0,-28.56,1.184412938166907,-28.79,22.6091,25.1518,27.7247,0.9237,16.9621,16.3719,0
109362,npp,756,3964,10.2186107635498,-34.0216827392578,18.4759082794189,3670176,758,3150,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-24 00:50:13.446558,-88.27415848590152,68.54980212108379,55.40190190581234,5.103386054680159e-32,22.0,68.38,3.3166247903554,68.32,27.153,31.7226,35.3442,0.7324,16.7502,7.4842,0
109710,npp,2254,2823,11.7651901245117,-34.017936706543,18.4822540283203,3670176,2253,2273,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-26 00:12:16.763968,-82.03845280823226,39.93940385093074,34.59420082201915,1.1032632337805e-26,16.0,39.91,1.4276677814245327,39.79,24.8793,26.7319,29.6674,0.8691,12.7505,10.2256,0
109884,npp,1508,2255,13.6979312896729,-34.0182952880859,18.4762382507324,3670176,1508,1812,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-26 23:53:24.657591,-79.56162950533495,12.732833720353328,11.24018860047004,1.547440706458964e-21,13.0,12.76,1.015504800579495,12.59,21.2896,24.4075,26.7072,0.9519,12.6879,13.0393,0
110059,npp,772,1695,20.4417896270752,-34.0187492370605,18.480676651001,3670176,772,1283,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-27 23:34:34.333955,102.36815774788819,19.376719527769133,17.06259750486204,6.263032581534669e-15,10.0,-19.3,1.0442604737599883,-19.41,21.6325,24.4137,27.2443,0.9517,19.4303,19.4539,0
110231,npp,79,1141,16.4549427032471,-34.0204429626465,18.4760475158691,3670176,77,840,196611,3866787,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-28 23:15:45.789359,104.10493083732011,43.9582125963692,37.86980436782958,2.3502385724631502e-07,7.0,-43.8,1.5732132722552272,-43.87,24.099,27.7435,29.8071,0.8375,16.0584,13.7803,0
110577,npp,1850,88,26.1835422515869,-34.019588470459,18.476188659668,3670144,1849,39,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-30 22:38:21.154805,110.4884350695797,69.21557331567953,55.76993172238601,0.019005763810027346,1.0,-68.87,3.3985290935932855,-68.93,30.6268,33.7036,36.5732,0.6894,21.0212,18.0499,0
110590,npp,621,3012,17.5949459075928,-34.0212326049805,18.4758567810059,3670144,620,2425,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-31 00:18:29.746036,-83.18411481429195,46.61251370069115,39.99365309275151,0.002504212445500866,17.0,46.57,1.646109783506203,46.54,24.823,27.651,30.4347,0.8403,17.1249,14.7843,0
110760,npp,2937,2440,20.0249519348145,-34.019847869873,18.4806022644043,3670144,2937,1976,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-05-31 23:59:35.866992,-79.94552457538569,22.81483440658259,20.054824754626765,0.023192125506980202,14.0,22.82,1.0837787002826917,22.77,22.0947,24.3734,27.594,0.9532,19.2216,19.0888,0
112094,npp,2208,1877,22.7724132537842,-34.0228309631348,18.4802474975586,3670144,2208,1451,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-06-01 23:40:43.767162,95.94562369478636,9.189663569682022,8.119366142604392,0.06193605799213491,11.0,-9.11,1.0,-9.16,21.9925,23.9883,26.3393,0.9686,22.018,22.0563,0
112264,npp,1506,1324,21.4371910095215,-34.0228385925293,18.4761867523193,3670144,1507,999,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-06-02 23:21:57.006984,104.49800176039955,36.99576370857891,32.15178563245648,0.12263212992170693,8.0,-36.88,1.357151599901897,-36.96,24.1673,26.548,29.671,0.8752,19.4681,18.7611,0
112600,npp,168,256,32.9868850708008,-34.0181579589844,18.4782791137695,3670144,168,132,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-06-04 22:44:28.826345,109.39882533793076,66.35760694444281,54.10650040799452,0.23168008792954645,2.0,-66.04,3.0,-66.07,31.4953,34.5023,37.3338,0.6734,22.7287,22.2134,0
112612,npp,2060,3202,24.319242477417,-34.023681640625,18.4776554107666,3670144,2059,2549,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-06-05 00:24:42.755666,-84.18875301807888,52.333644949831466,44.431694206429,0.21507685095851614,18.0,52.27,1.847645286154319,52.32,26.9337,29.2277,32.2501,0.7949,20.5773,19.332,0
112781,npp,1294,2627,25.3339977264404,-34.0173530578613,18.478385925293,3670144,1294,2120,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-06-06 00:05:47.103434,-81.42711368728968,31.823385517880393,27.79646936606797,0.14305108183710477,15.0,31.8,1.2365102219381485,31.89,22.8574,25.7576,27.8949,0.902,22.8913,22.8518,0
113115,npp,2916,1506,16.9961528778076,-34.0195960998535,18.4804706573486,3670144,2917,1129,196611,3866755,4603,zaf_cape_town_27_53,-34.02083333,18.47916667,27,53,zaf_cape_town,2012-06-07 23:28:06.472297,102.96190994807179,28.938977565306264,25.335515133194953,0.054810702565564584,9.0,-28.84,1.184412938166907,-28.79,22.6091,25.1518,27.7247,0.9237,16.3481,15.7001,0
