lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.5,0.546,0.688
2,0.215,0.39,0.463
3,0.107,0.264,0.327
4,0.062,0.164,0.22
5,0.064,0.087,0.127
6,0.046,0.029,0.038
7,0.019,-0.013,-0.035
8,-0.006,-0.041,-0.09
9,-0.007,-0.057,-0.119
10,0.003,-0.065,-0.137
11,0.006,-0.065,-0.149
12,-0.01,-0.059,-0.166
13,-0.002,-0.049,-0.166
14,-0.007,-0.037,-0.171
15,-0.005,-0.023,-0.173
16,0.009,-0.008,-0.164
17,0.011,0.006,-0.16
18,0.003,0.02,-0.159
19,0.007,0.032,-0.147
20,0.009,0.043,-0.132
21,0.019,0.051,-0.101
22,0.018,0.058,-0.062
23,0.004,0.062,-0.018
24,0.009,0.065,0.045
25,0.04,0.065,0.134
26,0.045,0.053,0.232
27,0.041,0.048,0.336
28,-0.023,0.048,0.382
29,-0.043,0.048,0.412
30,0.03,0.048,0.446
31,0.099,0.046,0.43
32,0.141,0.046,0.363
33,0.151,0.045,0.266
34,0.089,0.043,0.147
35,0.036,0.038,0.05
36,0.041,0.031,-0.005
37,0.037,0.023,-0.061
38,0.009,0.018,-0.115
39,-0.019,0.013,-0.154
40,-0.019,0.009,-0.169
41,-0.005,0.005,-0.171
42,-0.011,0.001,-0.183
43,-0.035,-0.003,-0.201
44,-0.031,-0.005,-0.202
45,-0.031,-0.008,-0.202
46,-0.023,-0.01,-0.197
47,-0.014,-0.012,-0.186
48,-0.011,-0.014,-0.178
49,-0.01,-0.013,-0.165
50,-0.02,-0.012,-0.151
51,-0.022,-0.011,-0.126
52,-0.003,-0.011,-0.074
53,0.005,-0.01,-0.008
54,-0.009,-0.005,0.066
55,-0.023,0.002,0.144
56,-0.016,0.008,0.226
57,0.04,0.011,0.327
58,0.095,0.012,0.415
59,0.09,0.011,0.422
60,0.039,0.009,0.374
61,-0.017,0.007,0.291
62,-0.043,0.002,0.202
63,-0.034,-0.003,0.123
64,-0.005,-0.007,0.051
65,-0.011,-0.008,-0.024
66,-0.023,-0.01,-0.081
67,-0.026,-0.015,-0.121
68,-0.018,-0.02,-0.146
69,-0.01,-0.023,-0.164
70,-0.015,-0.026,-0.181
71,-0.032,-0.027,-0.198
72,-0.039,-0.027,-0.206
73,-0.052,-0.028,-0.216
74,-0.027,-0.027,-0.203
75,-0.026,-0.026,-0.202
76,-0.029,-0.023,-0.2
77,-0.037,-0.02,-0.199
78,-0.029,-0.017,-0.185
79,-0.019,-0.014,-0.163
80,-0.003,-0.009,-0.129
81,-0.003,-0.003,-0.093
82,-0.004,0.004,-0.046
83,0.014,0.009,0.025
84,0.035,0.01,0.111
85,0.053,0.009,0.212
86,0.024,0.009,0.281
87,-0.01,0.009,0.327
88,-0.03,0.009,0.345
89,0.002,0.009,0.355
90,0.045,0.007,0.34
91,0.054,0.007,0.277
92,0.009,0.004,0.168
93,-0.015,-0.0,0.078
94,-0.021,-0.008,0.013
95,-0.031,-0.017,-0.048
96,-0.025,-0.024,-0.092
97,-0.018,-0.03,-0.123
98,-0.034,-0.034,-0.154
99,-0.029,-0.037,-0.168
100,-0.035,-0.04,-0.183
101,-0.035,-0.04,-0.192
102,-0.037,-0.04,-0.196
103,-0.05,-0.037,-0.204
104,-0.059,-0.033,-0.208
105,-0.049,-0.029,-0.203
106,-0.043,-0.024,-0.196
107,-0.035,-0.019,-0.183
108,-0.025,-0.013,-0.166
109,-0.028,-0.007,-0.152
110,-0.025,-0.003,-0.124
111,-0.016,0.001,-0.082
112,0.007,0.004,-0.008
113,0.006,0.009,0.064
114,0.006,0.015,0.139
115,0.037,0.019,0.221
116,0.115,0.021,0.329
117,0.12,0.021,0.377
118,0.096,0.021,0.381
119,0.021,0.02,0.318
120,-0.011,0.018,0.253
121,-0.012,0.015,0.194
122,-0.006,0.013,0.122
123,0.005,0.01,0.049
124,-0.03,0.008,-0.037
125,-0.041,0.004,-0.09
126,-0.028,-0.0,-0.118
127,-0.029,-0.006,-0.148
128,-0.02,-0.011,-0.164
129,-0.009,-0.016,-0.172
130,-0.013,-0.02,-0.183
131,-0.021,-0.024,-0.192
132,-0.021,-0.027,-0.194
133,-0.012,-0.029,-0.192
134,-0.019,-0.03,-0.195
135,-0.02,-0.029,-0.193
136,-0.029,-0.027,-0.192
137,-0.027,-0.024,-0.182
138,-0.006,-0.02,-0.157
139,-0.006,-0.016,-0.134
140,-0.017,-0.009,-0.104
141,-0.018,-0.003,-0.063
142,-0.002,-0.001,0.0
143,0.019,-0.001,0.079
144,0.006,-0.002,0.161
145,-0.031,-0.001,0.219
146,-0.04,0.0,0.267
147,-0.031,0.002,0.299
148,0.013,0.002,0.318
149,0.03,0.001,0.292
150,0.03,0.001,0.23
151,0.018,-0.001,0.147
152,0.005,-0.004,0.076
153,0.006,-0.007,0.017
154,0.001,-0.01,-0.042
155,0.0,-0.012,-0.092
156,-0.005,-0.013,-0.131
157,-0.022,-0.013,-0.164
158,-0.027,-0.014,-0.182
159,-0.021,-0.016,-0.189
160,-0.022,-0.016,-0.195
161,-0.018,-0.016,-0.195
162,-0.019,-0.015,-0.196
163,-0.033,-0.013,-0.204
164,-0.031,-0.012,-0.203
165,-0.02,-0.01,-0.194
166,-0.01,-0.007,-0.182
167,-0.017,-0.004,-0.172
168,-0.017,-0.001,-0.158
169,-0.02,0.001,-0.135
170,-0.003,0.002,-0.089
171,0.005,0.006,-0.031
172,0.022,0.011,0.041
173,0.036,0.016,0.11
174,0.06,0.019,0.183
175,0.083,0.021,0.257
176,0.052,0.021,0.291
177,0.017,0.022,0.293
178,-0.008,0.022,0.278
179,-0.018,0.018,0.241
180,0.01,0.014,0.202
181,0.013,0.011,0.133
182,0.039,0.008,0.071
183,0.015,0.005,-0.009
184,-0.014,0.002,-0.071
185,-0.018,-0.002,-0.112
186,-0.017,-0.008,-0.142
187,-0.007,-0.013,-0.16
188,-0.02,-0.017,-0.179
189,-0.023,-0.02,-0.189
190,-0.022,-0.023,-0.193
191,-0.019,-0.024,-0.195
192,-0.026,-0.025,-0.199
193,-0.025,-0.024,-0.195
194,-0.038,-0.024,-0.199
195,-0.04,-0.021,-0.194
196,-0.035,-0.018,-0.184
197,-0.016,-0.013,-0.161
198,-0.015,-0.008,-0.139
199,-0.006,-0.003,-0.104
200,0.005,0.0,-0.059
201,0.007,0.001,-0.014
202,0.035,0.002,0.064
203,0.04,0.004,0.14
204,-0.023,0.006,0.172
205,-0.017,0.009,0.228
206,-0.012,0.011,0.27
207,0.042,0.012,0.31
208,0.039,0.012,0.294
209,0.05,0.012,0.254
210,0.032,0.011,0.178
211,-0.002,0.009,0.102
212,-0.004,0.006,0.045
213,0.0,0.003,-0.015
214,-0.004,0.001,-0.07
215,-0.017,-0.0,-0.116
216,-0.01,-0.001,-0.139
217,-0.002,-0.004,-0.152
218,-0.004,-0.006,-0.163
219,-0.026,-0.008,-0.182
220,-0.029,-0.01,-0.188
221,-0.025,-0.01,-0.186
222,-0.019,-0.01,-0.18
223,0.004,-0.01,-0.168
224,0.011,-0.009,-0.16
225,0.011,-0.007,-0.152
226,-0.014,-0.005,-0.155
227,-0.013,-0.003,-0.14
228,-0.003,-0.001,-0.113
229,-0.005,-0.0,-0.081
230,0.003,0.003,-0.028
231,0.003,0.007,0.024
232,0.011,0.012,0.083
233,0.025,0.014,0.15
234,0.042,0.015,0.225
235,0.039,0.014,0.284
236,0.018,0.013,0.306
237,-0.024,0.013,0.283
238,-0.025,0.013,0.263
239,-0.008,0.012,0.226
240,0.039,0.012,0.178
241,0.042,0.012,0.096
242,0.02,0.012,0.021
243,0.022,0.01,-0.03
244,0.008,0.008,-0.08
245,0.004,0.006,-0.114
246,0.002,0.004,-0.137
247,0.0,0.003,-0.152
248,-0.006,0.002,-0.165
249,-0.007,0.0,-0.169
250,-0.008,-0.002,-0.172
251,-0.01,-0.003,-0.173
252,-0.009,-0.003,-0.169
253,-0.011,-0.002,-0.167
254,-0.001,-0.001,-0.158
255,0.008,0.001,-0.145
256,0.013,0.003,-0.13
257,0.018,0.006,-0.11
258,0.02,0.008,-0.084
259,0.01,0.01,-0.055
260,-0.002,0.011,-0.019
261,-0.001,0.011,0.041
262,-0.004,0.012,0.113
263,-0.009,0.014,0.179
264,-0.009,0.016,0.24
265,0.024,0.018,0.303
266,0.031,0.017,0.324
267,0.04,0.016,0.309
268,0.039,0.014,0.267
269,0.038,0.011,0.21
270,0.021,0.008,0.14
271,0.015,0.003,0.069
272,0.009,-0.001,-0.001
273,0.002,-0.003,-0.06
274,-0.006,-0.004,-0.101
275,-0.019,-0.005,-0.132
276,-0.021,-0.007,-0.149
277,-0.018,-0.008,-0.159
278,-0.017,-0.009,-0.166
279,-0.025,-0.01,-0.171
280,-0.026,-0.01,-0.172
281,-0.022,-0.011,-0.168
282,-0.022,-0.012,-0.168
283,-0.024,-0.012,-0.166
284,-0.023,-0.012,-0.158
285,-0.019,-0.012,-0.146
286,-0.014,-0.011,-0.13
287,-0.003,-0.009,-0.104
288,0.022,-0.007,-0.057
289,0.011,-0.004,-0.019
290,0.01,0.001,0.03
291,0.022,0.003,0.088
292,0.034,0.006,0.162
293,0.036,0.007,0.242
294,0.02,0.008,0.306
295,0.001,0.009,0.337
296,-0.034,0.009,0.324
297,-0.057,0.008,0.288
298,-0.007,0.007,0.252
299,0.02,0.006,0.184
300,0.022,0.004,0.099
301,0.003,0.002,0.026
302,-0.0,-0.002,-0.027
303,0.003,-0.007,-0.07
304,0.011,-0.011,-0.098
305,-0.006,-0.014,-0.127
306,-0.015,-0.017,-0.146
307,-0.019,-0.02,-0.158
308,-0.015,-0.021,-0.16
309,-0.02,-0.022,-0.164
310,-0.02,-0.021,-0.163
311,-0.023,-0.019,-0.162
312,-0.034,-0.017,-0.165
313,-0.029,-0.015,-0.159
314,-0.017,-0.012,-0.145
315,-0.012,-0.009,-0.129
316,-0.019,-0.006,-0.114
317,-0.024,-0.004,-0.089
318,-0.016,-0.003,-0.054
319,-0.012,-0.002,-0.009
320,-0.002,-0.001,0.058
321,-0.004,0.0,0.132
322,-0.001,0.002,0.211
323,0.016,0.006,0.282
324,0.033,0.008,0.333
325,0.055,0.009,0.367
326,0.06,0.01,0.356
327,0.022,0.01,0.292
328,0.009,0.009,0.223
329,-0.005,0.005,0.149
330,-0.001,0.002,0.076
331,-0.008,0.0,-0.002
332,-0.015,-0.001,-0.061
333,-0.021,-0.004,-0.098
334,-0.018,-0.006,-0.119
335,-0.017,-0.009,-0.137
336,-0.011,-0.011,-0.147
337,-0.017,-0.013,-0.159
338,-0.028,-0.014,-0.169
339,-0.021,-0.015,-0.166
340,-0.006,-0.017,-0.158
341,-0.003,-0.018,-0.156
342,-0.019,-0.017,-0.164
343,-0.024,-0.016,-0.159
344,-0.028,-0.014,-0.151
345,-0.023,-0.011,-0.134
346,-0.001,-0.008,-0.1
347,-0.005,-0.004,-0.069
348,0.003,0.0,-0.017
349,0.008,0.005,0.037
350,0.014,0.008,0.099
351,0.029,0.009,0.179
352,0.047,0.01,0.272
353,0.024,0.012,0.334
354,-0.035,0.011,0.342
355,-0.023,0.01,0.349
356,0.018,0.01,0.338
357,0.044,0.011,0.279
358,0.005,0.012,0.166
359,0.002,0.012,0.09
360,0.004,0.01,0.031
361,0.017,0.006,-0.013
362,0.022,0.001,-0.055
363,0.013,-0.001,-0.093
364,0.005,-0.002,-0.117
365,-0.01,-0.004,-0.139
366,-0.02,-0.006,-0.156
367,-0.012,-0.009,-0.159
368,-0.014,-0.01,-0.162
369,-0.021,-0.01,-0.166
370,-0.015,-0.009,-0.162
371,-0.011,-0.008,-0.16
372,-0.008,-0.006,-0.157
373,-0.002,-0.004,-0.145
374,-0.003,-0.002,-0.132
375,-0.012,0.0,-0.119
376,-0.006,0.003,-0.091
377,0.012,0.006,-0.046
378,0.028,0.009,0.012
379,-0.029,0.011,0.048
380,-0.028,0.014,0.127
381,-0.006,0.016,0.213
382,0.042,0.018,0.307
383,0.082,0.02,0.377
384,0.074,0.021,0.393
385,0.047,0.021,0.353
386,0.001,0.022,0.279
387,-0.012,0.021,0.215
388,0.01,0.02,0.154
389,0.029,0.018,0.087
390,0.021,0.016,0.017
391,0.004,0.013,-0.036
392,-0.0,0.009,-0.071
393,-0.002,0.005,-0.098
394,-0.005,0.001,-0.119
395,-0.002,-0.004,-0.13
396,-0.01,-0.009,-0.143
397,-0.008,-0.015,-0.148
398,-0.017,-0.02,-0.155
399,-0.03,-0.025,-0.165
400,-0.025,-0.03,-0.164
