lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.622,0.672,0.715
2,0.417,0.529,0.537
3,0.307,0.409,0.432
4,0.272,0.31,0.362
5,0.229,0.228,0.274
6,0.19,0.162,0.192
7,0.153,0.109,0.124
8,0.098,0.069,0.052
9,0.075,0.038,0.007
10,0.055,0.016,-0.027
11,0.033,0.001,-0.059
12,0.003,-0.008,-0.089
13,-0.01,-0.013,-0.105
14,-0.008,-0.014,-0.107
15,-0.012,-0.012,-0.11
16,-0.013,-0.008,-0.115
17,-0.023,-0.003,-0.119
18,-0.011,0.002,-0.105
19,-0.008,0.007,-0.092
20,-0.009,0.013,-0.077
21,-0.009,0.017,-0.055
22,0.005,0.021,-0.016
23,0.013,0.024,0.027
24,0.005,0.025,0.064
25,0.021,0.025,0.12
26,0.029,0.017,0.176
27,0.046,0.014,0.229
28,0.02,0.013,0.238
29,0.003,0.014,0.23
30,0.009,0.012,0.232
31,0.019,0.009,0.226
32,0.015,0.005,0.183
33,0.007,0.0,0.129
34,-0.009,-0.004,0.074
35,-0.012,-0.011,0.029
36,-0.012,-0.019,-0.014
37,-0.026,-0.026,-0.06
38,-0.03,-0.031,-0.092
39,-0.034,-0.036,-0.116
40,-0.037,-0.04,-0.135
41,-0.047,-0.043,-0.155
42,-0.06,-0.043,-0.169
43,-0.066,-0.042,-0.177
44,-0.062,-0.04,-0.177
45,-0.049,-0.037,-0.171
46,-0.044,-0.033,-0.166
47,-0.029,-0.027,-0.151
48,-0.026,-0.021,-0.139
49,-0.025,-0.015,-0.123
50,-0.022,-0.007,-0.097
51,-0.015,0.001,-0.064
52,-0.002,0.007,-0.021
53,0.013,0.012,0.03
54,0.03,0.018,0.092
55,0.039,0.023,0.144
56,0.036,0.027,0.175
57,0.043,0.03,0.211
58,0.068,0.03,0.255
59,0.097,0.029,0.286
60,0.052,0.027,0.238
61,0.028,0.024,0.188
62,0.018,0.018,0.15
63,0.019,0.012,0.111
64,-0.012,0.005,0.044
65,-0.028,-0.002,-0.01
66,-0.028,-0.01,-0.045
67,-0.018,-0.019,-0.071
68,-0.03,-0.027,-0.105
69,-0.041,-0.034,-0.133
70,-0.042,-0.04,-0.145
71,-0.051,-0.045,-0.16
72,-0.054,-0.048,-0.167
73,-0.062,-0.049,-0.177
74,-0.069,-0.049,-0.185
75,-0.058,-0.048,-0.177
76,-0.046,-0.045,-0.165
77,-0.06,-0.041,-0.165
78,-0.05,-0.035,-0.143
79,-0.042,-0.028,-0.119
80,-0.025,-0.022,-0.084
81,-0.006,-0.015,-0.04
82,0.005,-0.008,0.005
83,-0.003,-0.0,0.036
84,0.006,0.006,0.084
85,0.025,0.009,0.142
86,0.047,0.011,0.199
87,0.017,0.013,0.199
88,0.02,0.015,0.203
89,0.029,0.015,0.207
90,0.056,0.014,0.21
91,0.036,0.012,0.163
92,0.016,0.01,0.111
93,0.004,0.006,0.07
94,-0.012,0.0,0.024
95,-0.018,-0.005,-0.017
96,-0.025,-0.01,-0.054
97,-0.027,-0.015,-0.082
98,-0.026,-0.02,-0.103
99,-0.024,-0.024,-0.119
100,-0.03,-0.025,-0.136
101,-0.038,-0.026,-0.148
102,-0.036,-0.026,-0.15
103,-0.032,-0.025,-0.148
104,-0.026,-0.022,-0.142
105,-0.04,-0.018,-0.148
106,-0.025,-0.012,-0.133
107,-0.023,-0.006,-0.121
108,-0.0,-0.0,-0.088
109,0.018,0.007,-0.05
110,0.014,0.015,-0.025
111,0.011,0.022,0.004
112,0.023,0.029,0.051
113,0.047,0.037,0.109
114,0.057,0.043,0.153
115,0.062,0.048,0.18
116,0.066,0.051,0.209
117,0.082,0.052,0.239
118,0.076,0.052,0.239
119,0.06,0.051,0.216
120,0.056,0.049,0.193
121,0.049,0.046,0.165
122,0.038,0.043,0.125
123,0.027,0.038,0.081
124,0.022,0.031,0.042
125,0.02,0.024,0.009
126,0.023,0.016,-0.016
127,0.011,0.008,-0.051
128,-0.006,0.002,-0.084
129,0.003,-0.004,-0.093
130,-0.011,-0.009,-0.114
131,-0.018,-0.013,-0.129
132,-0.019,-0.016,-0.135
133,-0.026,-0.016,-0.142
134,-0.039,-0.017,-0.153
135,-0.04,-0.017,-0.148
136,-0.036,-0.015,-0.136
137,-0.012,-0.012,-0.106
138,-0.012,-0.007,-0.089
139,0.0,-0.002,-0.058
140,0.002,0.002,-0.026
141,0.006,0.007,0.007
142,0.001,0.012,0.034
143,0.008,0.016,0.071
144,0.021,0.018,0.118
145,0.039,0.021,0.158
146,0.045,0.022,0.178
147,0.056,0.024,0.194
148,0.058,0.024,0.198
149,0.044,0.023,0.18
150,0.029,0.022,0.145
151,0.017,0.02,0.107
152,0.008,0.016,0.074
153,0.009,0.012,0.044
154,0.011,0.007,0.015
155,-0.007,0.002,-0.03
156,-0.015,-0.003,-0.061
157,-0.014,-0.008,-0.083
158,-0.005,-0.012,-0.097
159,-0.017,-0.015,-0.12
160,-0.03,-0.017,-0.138
161,-0.038,-0.017,-0.147
162,-0.035,-0.016,-0.147
163,-0.024,-0.015,-0.14
164,-0.019,-0.013,-0.136
165,-0.021,-0.01,-0.134
166,-0.016,-0.006,-0.121
167,-0.004,-0.003,-0.095
168,0.006,0.002,-0.064
169,-0.003,0.008,-0.049
170,0.006,0.013,-0.015
171,0.011,0.018,0.02
172,0.037,0.022,0.072
173,0.042,0.024,0.107
174,0.041,0.026,0.13
175,0.045,0.026,0.156
176,0.047,0.024,0.178
177,0.046,0.022,0.183
178,0.039,0.019,0.173
179,0.032,0.016,0.158
180,0.014,0.013,0.13
181,0.005,0.009,0.095
182,-0.012,0.004,0.048
183,-0.017,-0.001,0.01
184,-0.018,-0.008,-0.021
185,-0.016,-0.015,-0.051
186,-0.028,-0.021,-0.087
187,-0.039,-0.026,-0.116
188,-0.044,-0.03,-0.136
189,-0.04,-0.034,-0.146
190,-0.04,-0.037,-0.152
191,-0.045,-0.038,-0.159
192,-0.054,-0.039,-0.167
193,-0.052,-0.039,-0.165
194,-0.042,-0.037,-0.153
195,-0.031,-0.035,-0.137
196,-0.024,-0.032,-0.12
197,-0.022,-0.029,-0.104
198,-0.015,-0.025,-0.078
199,-0.003,-0.021,-0.045
200,-0.005,-0.017,-0.02
201,-0.024,-0.014,-0.004
202,-0.031,-0.012,0.025
203,-0.026,-0.01,0.065
204,-0.013,-0.008,0.106
205,0.005,-0.008,0.133
206,0.017,-0.007,0.15
207,0.017,-0.008,0.158
208,0.013,-0.008,0.154
209,-0.008,-0.009,0.123
210,-0.018,-0.011,0.092
211,-0.015,-0.013,0.074
212,-0.012,-0.016,0.047
213,-0.028,-0.018,0.002
214,-0.041,-0.021,-0.041
215,-0.036,-0.023,-0.07
216,-0.026,-0.027,-0.091
217,-0.032,-0.03,-0.119
218,-0.031,-0.031,-0.134
219,-0.027,-0.032,-0.139
220,-0.033,-0.033,-0.146
221,-0.041,-0.034,-0.153
222,-0.04,-0.034,-0.152
223,-0.03,-0.034,-0.144
224,-0.025,-0.033,-0.137
225,-0.026,-0.032,-0.127
226,-0.025,-0.03,-0.111
227,-0.027,-0.026,-0.093
228,-0.029,-0.021,-0.073
229,-0.02,-0.015,-0.042
230,-0.009,-0.01,-0.006
231,-0.014,-0.004,0.021
232,-0.01,0.0,0.052
233,-0.001,0.004,0.085
234,0.005,0.007,0.117
235,0.004,0.011,0.14
236,0.019,0.013,0.158
237,0.007,0.016,0.15
238,0.028,0.017,0.157
239,0.032,0.019,0.147
240,0.037,0.02,0.124
241,0.025,0.021,0.083
242,0.022,0.021,0.049
243,0.039,0.02,0.029
244,0.041,0.018,-0.001
245,0.028,0.017,-0.037
246,0.019,0.015,-0.064
247,0.016,0.013,-0.082
248,0.005,0.012,-0.102
249,-0.006,0.01,-0.119
250,-0.011,0.009,-0.127
251,-0.013,0.008,-0.13
252,-0.008,0.008,-0.128
253,0.001,0.008,-0.118
254,0.006,0.008,-0.108
255,0.003,0.009,-0.1
256,0.004,0.01,-0.086
257,0.011,0.011,-0.062
258,0.016,0.013,-0.034
259,0.016,0.015,-0.003
260,0.015,0.016,0.028
261,0.015,0.018,0.064
262,0.025,0.02,0.11
263,0.029,0.023,0.143
264,0.029,0.025,0.166
265,0.036,0.026,0.188
266,0.042,0.027,0.204
267,0.045,0.027,0.2
268,0.03,0.027,0.169
269,0.019,0.026,0.136
270,0.029,0.023,0.118
271,0.03,0.019,0.082
272,0.011,0.016,0.027
273,-0.003,0.012,-0.02
274,0.001,0.007,-0.045
275,0.003,0.003,-0.068
276,-0.004,-0.002,-0.093
277,-0.008,-0.006,-0.109
278,-0.007,-0.01,-0.115
279,-0.011,-0.013,-0.121
280,-0.006,-0.015,-0.117
281,-0.018,-0.016,-0.126
282,-0.018,-0.016,-0.126
283,-0.012,-0.016,-0.121
284,-0.019,-0.015,-0.118
285,-0.032,-0.014,-0.117
286,-0.03,-0.011,-0.101
287,-0.026,-0.007,-0.081
288,-0.02,-0.004,-0.052
289,-0.012,-0.001,-0.016
290,0.005,0.002,0.034
291,0.01,0.005,0.075
292,0.006,0.007,0.112
293,0.013,0.009,0.157
294,0.018,0.01,0.189
295,0.019,0.01,0.208
296,0.02,0.01,0.213
297,0.024,0.009,0.21
298,0.049,0.007,0.21
299,0.032,0.006,0.161
300,0.023,0.005,0.116
301,0.007,0.003,0.068
302,-0.009,-0.001,0.023
303,-0.015,-0.005,-0.017
304,-0.031,-0.009,-0.06
305,-0.024,-0.014,-0.083
306,-0.027,-0.018,-0.106
307,-0.018,-0.022,-0.114
308,-0.038,-0.024,-0.139
309,-0.045,-0.026,-0.148
310,-0.048,-0.027,-0.151
311,-0.028,-0.027,-0.139
312,-0.023,-0.026,-0.132
313,-0.017,-0.025,-0.125
314,-0.019,-0.022,-0.119
315,-0.028,-0.018,-0.114
316,-0.022,-0.015,-0.093
317,-0.015,-0.012,-0.064
318,0.002,-0.009,-0.027
319,-0.008,-0.005,-0.005
320,-0.008,-0.002,0.035
321,-0.008,0.001,0.08
322,-0.0,0.004,0.124
323,0.005,0.007,0.156
324,0.016,0.007,0.189
325,0.046,0.007,0.222
326,0.046,0.005,0.221
327,0.025,0.004,0.181
328,0.017,0.002,0.145
329,0.009,-0.001,0.109
330,-0.016,-0.004,0.05
331,-0.037,-0.008,-0.007
332,-0.04,-0.012,-0.042
333,-0.03,-0.017,-0.062
334,-0.019,-0.022,-0.079
335,-0.025,-0.025,-0.103
336,-0.029,-0.028,-0.119
337,-0.042,-0.031,-0.134
338,-0.046,-0.033,-0.139
339,-0.029,-0.034,-0.128
340,-0.026,-0.035,-0.126
341,-0.02,-0.034,-0.122
342,-0.037,-0.033,-0.133
343,-0.038,-0.03,-0.129
344,-0.035,-0.028,-0.119
345,-0.034,-0.025,-0.105
346,-0.024,-0.021,-0.082
347,-0.02,-0.016,-0.056
348,-0.018,-0.011,-0.023
349,-0.018,-0.006,0.015
350,-0.008,-0.001,0.057
351,-0.005,0.002,0.098
352,0.016,0.004,0.152
353,0.036,0.005,0.191
354,0.025,0.006,0.191
355,0.021,0.007,0.189
356,0.02,0.008,0.188
357,0.021,0.009,0.161
358,0.009,0.01,0.111
359,0.005,0.01,0.067
360,0.004,0.008,0.027
361,-0.002,0.005,-0.014
362,-0.008,0.002,-0.052
363,-0.003,-0.001,-0.074
364,0.003,-0.004,-0.088
365,-0.017,-0.007,-0.116
366,-0.007,-0.01,-0.119
367,-0.015,-0.012,-0.132
368,-0.014,-0.014,-0.134
369,-0.014,-0.014,-0.134
370,-0.01,-0.013,-0.128
371,-0.011,-0.011,-0.127
372,-0.016,-0.008,-0.127
373,-0.008,-0.004,-0.116
374,-0.001,-0.0,-0.102
375,0.003,0.004,-0.083
376,-0.001,0.01,-0.062
377,-0.01,0.015,-0.04
378,-0.009,0.02,-0.004
379,-0.003,0.025,0.044
380,0.009,0.029,0.1
381,0.02,0.032,0.143
382,0.043,0.034,0.182
383,0.053,0.035,0.211
384,0.072,0.034,0.233
385,0.052,0.033,0.21
386,0.053,0.03,0.187
387,0.048,0.026,0.155
388,0.034,0.021,0.109
389,0.011,0.014,0.049
390,-0.007,0.007,-0.003
391,-0.004,-0.001,-0.033
392,-0.017,-0.009,-0.063
393,-0.03,-0.017,-0.095
394,-0.039,-0.025,-0.118
395,-0.043,-0.032,-0.134
396,-0.044,-0.037,-0.14
397,-0.035,-0.041,-0.137
398,-0.036,-0.041,-0.139
399,-0.034,-0.037,-0.14
400,-0.023,-0.029,-0.133
