lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.512,0.558,0.645
2,0.229,0.392,0.405
3,0.127,0.258,0.287
4,0.075,0.152,0.191
5,0.041,0.07,0.099
6,-0.003,0.009,0.007
7,-0.023,-0.035,-0.051
8,-0.029,-0.064,-0.089
9,-0.024,-0.081,-0.117
10,-0.02,-0.088,-0.141
11,-0.025,-0.088,-0.161
12,-0.014,-0.081,-0.163
13,-0.014,-0.071,-0.17
14,-0.012,-0.058,-0.174
15,-0.02,-0.043,-0.181
16,-0.018,-0.028,-0.18
17,-0.031,-0.013,-0.183
18,-0.032,0.001,-0.174
19,-0.023,0.013,-0.149
20,-0.022,0.024,-0.128
21,-0.012,0.032,-0.093
22,-0.001,0.038,-0.046
23,-0.001,0.042,0.001
24,-0.013,0.044,0.046
25,-0.013,0.044,0.102
26,0.001,0.033,0.18
27,0.046,0.028,0.281
28,0.057,0.028,0.333
29,0.022,0.03,0.318
30,0.021,0.031,0.321
31,0.07,0.03,0.344
32,0.083,0.028,0.287
33,0.069,0.028,0.198
34,0.041,0.03,0.113
35,0.014,0.027,0.042
36,-0.001,0.022,-0.018
37,-0.01,0.018,-0.067
38,-0.001,0.013,-0.093
39,-0.004,0.007,-0.117
40,-0.005,0.001,-0.138
41,-0.008,-0.005,-0.156
42,-0.006,-0.01,-0.164
43,-0.008,-0.013,-0.167
44,-0.008,-0.016,-0.169
45,-0.013,-0.017,-0.172
46,-0.015,-0.017,-0.169
47,-0.016,-0.016,-0.164
48,-0.021,-0.015,-0.157
49,-0.027,-0.013,-0.14
50,-0.009,-0.009,-0.099
51,-0.039,-0.005,-0.088
52,-0.043,-0.0,-0.058
53,-0.021,0.003,0.003
54,0.02,0.005,0.095
55,0.025,0.009,0.166
56,-0.003,0.014,0.198
57,-0.016,0.016,0.237
58,0.044,0.016,0.322
59,0.116,0.016,0.392
60,0.05,0.017,0.318
61,0.034,0.019,0.248
62,0.051,0.019,0.206
63,0.04,0.017,0.14
64,0.012,0.015,0.059
65,-0.001,0.013,-0.001
66,-0.018,0.011,-0.048
67,-0.022,0.007,-0.083
68,-0.02,0.003,-0.112
69,-0.025,-0.001,-0.139
70,-0.02,-0.005,-0.149
71,-0.015,-0.008,-0.156
72,-0.013,-0.011,-0.163
73,-0.01,-0.013,-0.167
74,-0.004,-0.014,-0.164
75,-0.003,-0.014,-0.163
76,0.001,-0.014,-0.155
77,0.002,-0.011,-0.14
78,-0.0,-0.006,-0.125
79,-0.01,-0.001,-0.114
80,-0.004,0.003,-0.086
81,-0.001,0.008,-0.046
82,-0.007,0.014,-0.004
83,-0.021,0.022,0.032
84,-0.021,0.028,0.081
85,0.017,0.027,0.168
86,0.091,0.026,0.279
87,0.053,0.025,0.286
88,0.031,0.024,0.268
89,0.037,0.022,0.271
90,0.061,0.019,0.268
91,0.058,0.017,0.211
92,0.036,0.016,0.137
93,0.026,0.015,0.084
94,0.014,0.014,0.033
95,0.001,0.013,-0.022
96,-0.001,0.011,-0.064
97,-0.009,0.008,-0.095
98,-0.009,0.006,-0.115
99,-0.022,0.003,-0.145
100,-0.034,0.001,-0.171
101,-0.033,-0.001,-0.18
102,-0.022,-0.002,-0.176
103,-0.017,-0.003,-0.173
104,-0.017,-0.004,-0.172
105,-0.01,-0.003,-0.164
106,-0.003,-0.002,-0.153
107,0.013,-0.001,-0.13
108,0.06,0.001,-0.078
109,0.093,0.006,-0.025
110,0.028,0.011,-0.036
111,-0.004,0.016,-0.026
112,-0.005,0.017,0.016
113,0.013,0.019,0.087
114,0.01,0.02,0.138
115,-0.009,0.022,0.167
116,-0.016,0.022,0.206
117,0.018,0.021,0.269
118,0.036,0.019,0.295
119,0.032,0.017,0.263
120,0.039,0.015,0.223
121,0.031,0.012,0.173
122,0.019,0.007,0.112
123,0.004,0.003,0.045
124,-0.004,-0.002,-0.004
125,-0.009,-0.007,-0.039
126,-0.013,-0.011,-0.071
127,-0.02,-0.015,-0.106
128,-0.019,-0.018,-0.127
129,-0.021,-0.02,-0.143
130,-0.027,-0.022,-0.159
131,-0.034,-0.022,-0.175
132,-0.035,-0.02,-0.183
133,-0.031,-0.019,-0.183
134,-0.011,-0.018,-0.168
135,-0.011,-0.02,-0.162
136,-0.006,-0.019,-0.145
137,-0.01,-0.016,-0.13
138,-0.023,-0.013,-0.119
139,-0.031,-0.01,-0.097
140,-0.019,-0.007,-0.052
141,-0.01,-0.003,-0.009
142,-0.012,0.002,0.029
143,-0.011,0.007,0.068
144,0.011,0.01,0.138
145,0.046,0.011,0.214
146,0.029,0.012,0.231
147,0.016,0.013,0.235
148,0.029,0.014,0.252
149,0.042,0.014,0.243
150,0.021,0.013,0.176
151,0.014,0.012,0.122
152,0.023,0.01,0.085
153,0.012,0.007,0.036
154,-0.012,0.003,-0.022
155,-0.014,-0.001,-0.062
156,-0.016,-0.005,-0.091
157,-0.007,-0.009,-0.106
158,-0.018,-0.012,-0.136
159,-0.022,-0.014,-0.158
160,-0.03,-0.016,-0.175
161,-0.025,-0.019,-0.175
162,-0.013,-0.022,-0.168
163,-0.02,-0.024,-0.172
164,-0.025,-0.024,-0.173
165,-0.033,-0.023,-0.172
166,-0.035,-0.022,-0.163
167,-0.015,-0.02,-0.127
168,0.004,-0.017,-0.086
169,-0.016,-0.013,-0.072
170,-0.028,-0.009,-0.054
171,-0.033,-0.007,-0.019
172,-0.014,-0.004,0.04
173,0.004,-0.001,0.092
174,0.004,0.001,0.127
175,0.008,0.002,0.175
176,0.041,0.003,0.239
177,0.028,0.005,0.235
178,0.014,0.006,0.206
179,0.018,0.007,0.189
180,0.016,0.007,0.161
181,0.004,0.007,0.104
182,-0.009,0.008,0.046
183,-0.004,0.008,0.012
184,0.02,0.007,-0.005
185,0.012,0.005,-0.046
186,-0.003,0.005,-0.088
187,-0.021,0.004,-0.123
188,-0.013,0.002,-0.135
189,-0.001,0.001,-0.141
190,-0.005,-0.001,-0.156
191,-0.006,-0.001,-0.162
192,-0.012,0.0,-0.167
193,-0.001,0.0,-0.156
194,0.003,-0.0,-0.146
195,0.03,-0.001,-0.116
196,0.013,0.0,-0.111
197,0.002,0.002,-0.104
198,0.01,0.003,-0.073
199,0.008,0.004,-0.041
200,-0.002,0.005,-0.014
201,-0.018,0.005,0.011
202,-0.015,0.004,0.057
203,0.005,0.003,0.121
204,0.022,0.002,0.18
205,0.009,0.002,0.197
206,-0.011,0.001,0.204
207,0.013,-0.0,0.235
208,0.022,-0.001,0.233
209,-0.004,-0.001,0.17
210,-0.007,-0.002,0.124
211,0.012,-0.003,0.103
212,0.003,-0.004,0.055
213,-0.017,-0.006,-0.0
214,-0.03,-0.007,-0.045
215,-0.035,-0.009,-0.076
216,-0.016,-0.011,-0.091
217,-0.006,-0.012,-0.114
218,-0.012,-0.011,-0.142
219,-0.012,-0.01,-0.153
220,-0.011,-0.009,-0.158
221,-0.001,-0.009,-0.154
222,0.008,-0.008,-0.149
223,0.009,-0.006,-0.146
224,-0.001,-0.005,-0.148
225,0.002,-0.003,-0.135
226,0.006,-0.001,-0.112
227,-0.001,0.001,-0.091
228,-0.018,0.004,-0.079
229,-0.012,0.007,-0.051
230,0.0,0.01,-0.006
231,0.002,0.012,0.036
232,-0.001,0.015,0.07
233,0.005,0.016,0.114
234,0.008,0.016,0.165
235,0.037,0.016,0.231
236,0.043,0.017,0.247
237,0.045,0.016,0.235
238,0.032,0.015,0.216
239,0.035,0.014,0.194
240,0.015,0.014,0.133
241,0.005,0.013,0.078
242,-0.011,0.011,0.027
243,0.007,0.008,0.0
244,0.004,0.006,-0.039
245,0.003,0.005,-0.074
246,-0.01,0.002,-0.106
247,-0.001,-0.001,-0.118
248,0.01,-0.004,-0.127
249,-0.008,-0.007,-0.152
250,-0.009,-0.01,-0.159
251,-0.011,-0.011,-0.161
252,-0.02,-0.012,-0.163
253,-0.021,-0.012,-0.159
254,-0.009,-0.011,-0.14
255,-0.007,-0.009,-0.128
256,-0.005,-0.007,-0.114
257,-0.001,-0.004,-0.09
258,0.002,-0.0,-0.059
259,-0.01,0.004,-0.036
260,-0.022,0.008,-0.012
261,-0.01,0.012,0.04
262,0.009,0.015,0.107
263,0.021,0.017,0.161
264,0.024,0.019,0.2
265,0.03,0.021,0.237
266,0.047,0.021,0.274
267,0.032,0.022,0.253
268,0.019,0.023,0.203
269,0.025,0.024,0.164
270,0.074,0.022,0.16
271,0.042,0.018,0.089
272,0.017,0.016,0.021
273,0.008,0.013,-0.025
274,-0.007,0.008,-0.061
275,-0.005,0.003,-0.086
276,-0.008,-0.001,-0.113
277,-0.009,-0.003,-0.133
278,-0.007,-0.006,-0.14
279,-0.005,-0.009,-0.145
280,-0.018,-0.01,-0.156
281,-0.016,-0.011,-0.155
282,-0.025,-0.011,-0.16
283,-0.024,-0.012,-0.157
284,-0.021,-0.012,-0.145
285,-0.023,-0.012,-0.13
286,-0.021,-0.011,-0.11
287,-0.019,-0.01,-0.092
288,-0.014,-0.008,-0.064
289,-0.009,-0.007,-0.023
290,-0.007,-0.005,0.023
291,-0.005,-0.003,0.064
292,0.005,-0.001,0.122
293,0.035,0.0,0.206
294,0.054,0.002,0.27
295,0.028,0.004,0.268
296,-0.001,0.005,0.249
297,0.02,0.004,0.249
298,0.026,0.003,0.216
299,-0.011,0.003,0.135
300,-0.025,0.003,0.068
301,-0.025,0.001,0.028
302,-0.01,-0.002,-0.001
303,-0.023,-0.006,-0.046
304,-0.04,-0.009,-0.088
305,-0.03,-0.014,-0.104
306,-0.001,-0.018,-0.104
307,0.003,-0.02,-0.118
308,-0.006,-0.021,-0.135
309,0.003,-0.02,-0.134
310,-0.008,-0.019,-0.142
311,-0.009,-0.016,-0.141
312,-0.014,-0.013,-0.139
313,-0.012,-0.009,-0.13
314,-0.014,-0.005,-0.12
315,-0.014,-0.0,-0.106
316,-0.011,0.005,-0.08
317,-0.009,0.011,-0.049
318,-0.011,0.016,-0.021
319,-0.013,0.019,0.011
320,-0.005,0.021,0.063
321,0.032,0.023,0.143
322,0.031,0.025,0.193
323,0.025,0.026,0.232
324,0.049,0.025,0.288
325,0.094,0.024,0.341
326,0.08,0.023,0.319
327,0.047,0.021,0.245
328,0.049,0.019,0.201
329,0.041,0.015,0.149
330,0.003,0.011,0.066
331,-0.031,0.009,-0.012
332,-0.037,0.005,-0.055
333,-0.029,-0.001,-0.077
334,-0.015,-0.006,-0.095
335,-0.021,-0.01,-0.125
336,-0.02,-0.013,-0.141
337,-0.015,-0.016,-0.145
338,-0.019,-0.018,-0.152
339,-0.023,-0.019,-0.156
340,-0.025,-0.018,-0.16
341,-0.018,-0.016,-0.156
342,-0.014,-0.014,-0.151
343,-0.018,-0.01,-0.144
344,-0.014,-0.006,-0.125
345,-0.014,-0.001,-0.107
346,-0.011,0.005,-0.084
347,0.003,0.011,-0.044
348,0.024,0.016,0.01
349,0.026,0.021,0.058
350,0.03,0.026,0.106
351,0.033,0.028,0.158
352,0.059,0.028,0.238
353,0.076,0.03,0.292
354,0.032,0.029,0.274
355,0.028,0.028,0.27
356,0.065,0.025,0.286
357,0.051,0.024,0.226
358,0.003,0.023,0.13
359,-0.007,0.021,0.073
360,-0.004,0.015,0.032
361,0.004,0.007,-0.005
362,-0.011,-0.001,-0.054
363,-0.029,-0.008,-0.095
364,-0.032,-0.014,-0.117
365,-0.018,-0.019,-0.127
366,-0.016,-0.023,-0.142
367,-0.013,-0.025,-0.15
368,-0.017,-0.026,-0.156
369,-0.021,-0.026,-0.16
370,-0.019,-0.024,-0.158
371,-0.013,-0.021,-0.15
372,-0.007,-0.016,-0.14
373,-0.019,-0.011,-0.138
374,-0.021,-0.005,-0.123
375,-0.026,0.001,-0.098
376,-0.032,0.008,-0.071
377,-0.029,0.016,-0.038
378,-0.008,0.022,0.017
379,0.011,0.029,0.084
380,0.023,0.034,0.147
381,0.022,0.039,0.188
382,0.052,0.042,0.243
383,0.123,0.044,0.335
384,0.15,0.044,0.37
385,0.073,0.043,0.292
386,0.036,0.041,0.218
387,0.015,0.037,0.164
388,0.018,0.031,0.12
389,0.011,0.024,0.059
390,-0.008,0.017,-0.003
391,-0.013,0.008,-0.041
392,-0.012,-0.0,-0.067
393,-0.016,-0.009,-0.098
394,-0.02,-0.017,-0.126
395,-0.025,-0.024,-0.145
396,-0.023,-0.028,-0.153
397,-0.016,-0.03,-0.155
398,-0.012,-0.027,-0.156
399,-0.016,-0.02,-0.159
400,-0.019,-0.007,-0.161
