lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.487,0.546,0.596
2,0.226,0.391,0.367
3,0.108,0.268,0.235
4,0.083,0.171,0.168
5,0.071,0.099,0.109
6,0.059,0.045,0.057
7,0.042,0.009,0.016
8,0.019,-0.015,-0.017
9,0.031,-0.027,-0.021
10,0.056,-0.031,-0.017
11,0.043,-0.028,-0.041
12,0.036,-0.021,-0.061
13,0.019,-0.01,-0.081
14,0.002,0.002,-0.096
15,0.011,0.015,-0.096
16,0.056,0.028,-0.065
17,0.055,0.039,-0.06
18,0.042,0.049,-0.062
19,0.022,0.057,-0.067
20,0.028,0.063,-0.051
21,0.025,0.066,-0.036
22,0.012,0.068,-0.025
23,0.006,0.066,-0.005
24,0.019,0.063,0.039
25,0.038,0.058,0.093
26,0.043,0.043,0.149
27,0.035,0.036,0.195
28,0.024,0.033,0.226
29,0.019,0.031,0.244
30,0.012,0.029,0.241
31,0.039,0.026,0.235
32,0.039,0.024,0.191
33,0.038,0.023,0.14
34,0.023,0.023,0.085
35,0.025,0.021,0.046
36,0.022,0.017,0.012
37,0.023,0.013,-0.01
38,0.012,0.01,-0.042
39,0.003,0.008,-0.065
40,0.004,0.008,-0.079
41,0.007,0.007,-0.085
42,0.02,0.005,-0.081
43,0.019,0.004,-0.089
44,-0.008,0.003,-0.111
45,-0.002,0.003,-0.105
46,-0.027,0.003,-0.125
47,-0.019,0.004,-0.115
48,-0.013,0.007,-0.101
49,0.004,0.01,-0.077
50,-0.013,0.012,-0.079
51,0.011,0.013,-0.05
52,0.041,0.013,-0.005
53,0.044,0.015,0.032
54,0.027,0.017,0.062
55,0.015,0.019,0.1
56,-0.001,0.022,0.13
57,0.02,0.023,0.189
58,0.053,0.025,0.245
59,0.068,0.027,0.267
60,0.051,0.029,0.244
61,0.021,0.029,0.192
62,0.016,0.029,0.147
63,0.027,0.028,0.115
64,0.032,0.028,0.072
65,0.037,0.028,0.035
66,0.007,0.028,-0.013
67,0.006,0.026,-0.03
68,0.012,0.022,-0.043
69,0.004,0.019,-0.065
70,-0.0,0.017,-0.082
71,-0.002,0.015,-0.095
72,0.022,0.014,-0.08
73,0.043,0.013,-0.066
74,0.045,0.012,-0.066
75,0.027,0.012,-0.08
76,0.008,0.013,-0.093
77,0.001,0.015,-0.095
78,0.019,0.015,-0.074
79,0.02,0.016,-0.062
80,0.008,0.018,-0.055
81,-0.0,0.02,-0.043
82,-0.008,0.021,-0.025
83,0.005,0.022,0.018
84,0.033,0.021,0.079
85,0.038,0.018,0.128
86,0.015,0.015,0.162
87,-0.001,0.013,0.186
88,-0.005,0.01,0.199
89,0.025,0.006,0.218
90,0.05,0.002,0.211
91,0.042,-0.002,0.165
92,0.001,-0.004,0.097
93,-0.016,-0.007,0.044
94,-0.018,-0.011,0.006
95,-0.006,-0.014,-0.016
96,-0.005,-0.015,-0.038
97,-0.013,-0.016,-0.063
98,-0.026,-0.018,-0.091
99,-0.051,-0.02,-0.124
100,-0.053,-0.022,-0.136
101,-0.05,-0.022,-0.143
102,-0.053,-0.021,-0.149
103,-0.051,-0.02,-0.147
104,-0.028,-0.02,-0.132
105,-0.008,-0.02,-0.116
106,0.011,-0.019,-0.099
107,0.008,-0.017,-0.094
108,0.006,-0.015,-0.086
109,-0.002,-0.013,-0.081
110,-0.004,-0.01,-0.067
111,0.019,-0.009,-0.03
112,0.007,-0.007,-0.008
113,-0.007,-0.003,0.026
114,-0.015,0.002,0.065
115,-0.015,0.004,0.103
116,-0.003,0.005,0.145
117,0.028,0.005,0.197
118,0.018,0.006,0.2
119,-0.003,0.005,0.177
120,-0.012,0.003,0.14
121,-0.0,0.001,0.108
122,-0.008,-0.001,0.057
123,-0.016,-0.003,0.01
124,-0.029,-0.006,-0.036
125,-0.017,-0.007,-0.05
126,0.001,-0.009,-0.054
127,0.014,-0.012,-0.06
128,0.001,-0.012,-0.086
129,0.008,-0.011,-0.096
130,0.002,-0.01,-0.111
131,-0.003,-0.01,-0.118
132,-0.02,-0.011,-0.134
133,-0.019,-0.013,-0.136
134,-0.029,-0.016,-0.14
135,-0.027,-0.018,-0.139
136,-0.044,-0.019,-0.149
137,-0.039,-0.021,-0.135
138,-0.016,-0.023,-0.102
139,-0.012,-0.023,-0.081
140,-0.016,-0.023,-0.064
141,-0.01,-0.022,-0.033
142,-0.005,-0.022,0.001
143,0.006,-0.022,0.048
144,-0.023,-0.021,0.077
145,-0.048,-0.02,0.1
146,-0.034,-0.019,0.14
147,-0.024,-0.019,0.159
148,-0.019,-0.019,0.16
149,-0.029,-0.019,0.129
150,-0.011,-0.019,0.107
151,-0.036,-0.018,0.052
152,-0.054,-0.019,0.003
153,-0.032,-0.021,-0.015
154,-0.003,-0.023,-0.021
155,0.005,-0.024,-0.042
156,0.019,-0.025,-0.051
157,0.003,-0.027,-0.078
158,-0.005,-0.03,-0.096
159,-0.038,-0.032,-0.132
160,-0.034,-0.033,-0.137
161,-0.037,-0.033,-0.142
162,-0.051,-0.033,-0.152
163,-0.041,-0.033,-0.144
164,-0.026,-0.032,-0.138
165,-0.056,-0.031,-0.158
166,-0.059,-0.029,-0.152
167,-0.06,-0.027,-0.143
168,-0.049,-0.026,-0.121
169,-0.042,-0.025,-0.1
170,0.004,-0.023,-0.045
171,-0.004,-0.021,-0.022
172,-0.006,-0.018,0.011
173,-0.005,-0.014,0.053
174,-0.006,-0.01,0.089
175,-0.007,-0.007,0.123
176,0.014,-0.005,0.164
177,0.008,-0.002,0.172
178,-0.003,0.003,0.154
179,-0.013,0.005,0.124
180,0.016,0.006,0.119
181,0.031,0.007,0.092
182,0.021,0.008,0.044
183,-0.016,0.006,-0.019
184,-0.009,0.004,-0.04
185,0.007,0.001,-0.048
186,0.014,-0.002,-0.06
187,0.005,-0.005,-0.085
188,-0.018,-0.007,-0.119
189,-0.02,-0.009,-0.128
190,-0.017,-0.012,-0.131
191,-0.013,-0.015,-0.134
192,-0.016,-0.017,-0.137
193,-0.011,-0.019,-0.131
194,-0.019,-0.019,-0.135
195,-0.029,-0.02,-0.137
196,-0.052,-0.022,-0.147
197,-0.049,-0.023,-0.13
198,-0.022,-0.024,-0.092
199,-0.002,-0.025,-0.061
200,-0.023,-0.024,-0.054
201,-0.028,-0.024,-0.03
202,-0.011,-0.024,0.019
203,0.003,-0.024,0.07
204,-0.031,-0.023,0.084
205,-0.039,-0.021,0.104
206,-0.026,-0.02,0.133
207,0.01,-0.02,0.164
208,-0.004,-0.02,0.137
209,-0.013,-0.019,0.107
210,-0.04,-0.019,0.054
211,-0.04,-0.019,0.022
212,-0.034,-0.02,-0.008
213,-0.021,-0.02,-0.034
214,-0.017,-0.02,-0.062
215,-0.006,-0.019,-0.074
216,-0.007,-0.02,-0.091
217,-0.028,-0.02,-0.119
218,-0.014,-0.021,-0.117
219,-0.006,-0.022,-0.118
220,-0.024,-0.022,-0.136
221,-0.026,-0.022,-0.137
222,-0.026,-0.021,-0.138
223,-0.021,-0.019,-0.137
224,-0.023,-0.018,-0.135
225,-0.018,-0.017,-0.122
226,-0.036,-0.015,-0.123
227,-0.025,-0.014,-0.104
228,-0.017,-0.015,-0.08
229,-0.009,-0.015,-0.051
230,-0.011,-0.015,-0.025
231,-0.008,-0.014,0.007
232,-0.003,-0.014,0.044
233,-0.003,-0.014,0.08
234,-0.003,-0.015,0.11
235,-0.009,-0.016,0.135
236,-0.031,-0.015,0.136
237,-0.023,-0.015,0.143
238,-0.013,-0.015,0.139
239,-0.004,-0.016,0.12
240,0.002,-0.016,0.085
241,-0.012,-0.015,0.028
242,-0.021,-0.015,-0.011
243,-0.025,-0.013,-0.038
244,-0.028,-0.013,-0.063
245,-0.02,-0.013,-0.078
246,-0.026,-0.012,-0.099
247,-0.018,-0.011,-0.108
248,-0.029,-0.01,-0.125
249,-0.013,-0.009,-0.114
250,0.005,-0.009,-0.105
251,0.022,-0.008,-0.097
252,0.0,-0.006,-0.111
253,-0.009,-0.004,-0.119
254,-0.006,-0.003,-0.113
255,-0.004,-0.002,-0.102
256,0.003,-0.001,-0.078
257,-0.001,0.0,-0.062
258,-0.002,0.001,-0.048
259,0.001,0.0,-0.025
260,0.017,-0.0,0.011
261,0.016,-0.0,0.043
262,0.017,0.0,0.082
263,0.005,0.001,0.112
264,-0.037,0.001,0.113
265,-0.031,-0.001,0.141
266,-0.011,-0.003,0.164
267,0.0,-0.006,0.161
268,-0.003,-0.008,0.137
269,-0.011,-0.011,0.101
270,-0.016,-0.014,0.061
271,-0.004,-0.016,0.034
272,-0.004,-0.019,-0.004
273,-0.009,-0.02,-0.035
274,-0.015,-0.021,-0.059
275,-0.036,-0.022,-0.087
276,-0.023,-0.023,-0.09
277,-0.014,-0.023,-0.096
278,-0.02,-0.022,-0.109
279,-0.012,-0.021,-0.107
280,-0.02,-0.02,-0.113
281,-0.037,-0.018,-0.127
282,-0.021,-0.018,-0.116
283,-0.024,-0.017,-0.113
284,-0.043,-0.015,-0.119
285,-0.034,-0.013,-0.1
286,-0.024,-0.011,-0.08
287,-0.015,-0.01,-0.057
288,0.008,-0.009,-0.022
289,0.008,-0.008,0.003
290,0.01,-0.006,0.034
291,0.009,-0.003,0.07
292,0.012,-0.001,0.108
293,0.022,0.001,0.148
294,0.019,0.003,0.181
295,0.001,0.004,0.193
296,-0.002,0.004,0.193
297,-0.006,0.003,0.174
298,0.008,0.002,0.152
299,0.002,0.002,0.108
300,-0.028,0.002,0.042
301,-0.027,0.004,0.008
302,-0.001,0.004,0.001
303,0.016,0.004,-0.007
304,0.014,0.004,-0.024
305,0.024,0.004,-0.035
306,0.015,0.004,-0.056
307,-0.0,0.004,-0.077
308,-0.008,0.004,-0.088
309,-0.01,0.003,-0.096
310,0.001,0.004,-0.091
311,0.001,0.005,-0.091
312,-0.002,0.005,-0.09
313,0.004,0.004,-0.078
314,0.005,0.003,-0.066
315,-0.002,0.003,-0.059
316,0.005,0.003,-0.038
317,0.024,0.004,-0.007
318,0.022,0.004,0.008
319,0.035,0.004,0.039
320,0.028,0.004,0.067
321,0.012,0.005,0.094
322,-0.014,0.005,0.11
323,-0.035,0.006,0.128
324,-0.022,0.005,0.161
325,-0.006,0.005,0.179
326,0.012,0.005,0.184
327,-0.004,0.005,0.144
328,-0.016,0.005,0.104
329,-0.021,0.003,0.067
330,0.012,0.001,0.052
331,0.016,-0.0,0.016
332,0.017,-0.001,-0.01
333,0.007,-0.002,-0.033
334,0.017,-0.002,-0.037
335,0.027,-0.003,-0.041
336,0.045,-0.002,-0.042
337,0.01,-0.002,-0.076
338,-0.02,-0.002,-0.102
339,-0.033,-0.003,-0.117
340,-0.025,-0.004,-0.115
341,-0.021,-0.004,-0.113
342,-0.02,-0.005,-0.111
343,-0.02,-0.006,-0.103
344,-0.02,-0.007,-0.091
345,-0.016,-0.008,-0.071
346,-0.004,-0.01,-0.045
347,-0.008,-0.01,-0.028
348,0.007,-0.009,0.006
349,0.007,-0.007,0.033
350,0.029,-0.004,0.081
351,0.018,-0.001,0.109
352,0.01,0.002,0.145
353,0.003,0.005,0.183
354,-0.026,0.008,0.188
355,-0.016,0.012,0.2
356,-0.004,0.015,0.188
357,0.015,0.018,0.166
358,0.014,0.023,0.118
359,0.01,0.028,0.074
360,0.009,0.031,0.037
361,0.04,0.031,0.036
362,0.059,0.029,0.031
363,0.066,0.027,0.019
364,0.051,0.025,-0.008
365,0.037,0.024,-0.031
366,0.049,0.023,-0.032
367,0.037,0.022,-0.049
368,0.014,0.022,-0.07
369,0.02,0.023,-0.065
370,0.008,0.024,-0.075
371,0.008,0.025,-0.075
372,0.011,0.024,-0.072
373,0.007,0.025,-0.066
374,0.013,0.025,-0.049
375,0.008,0.024,-0.037
376,0.025,0.023,-0.007
377,0.028,0.022,0.011
378,0.013,0.021,0.02
379,0.011,0.02,0.054
380,-0.004,0.019,0.08
381,-0.016,0.018,0.109
382,-0.004,0.017,0.152
383,0.046,0.017,0.216
384,0.071,0.016,0.244
385,0.062,0.015,0.229
386,0.06,0.015,0.201
387,0.039,0.014,0.154
388,0.012,0.013,0.1
389,0.014,0.013,0.064
390,0.003,0.012,0.022
391,-0.025,0.012,-0.022
392,-0.023,0.011,-0.038
393,-0.015,0.01,-0.044
394,0.006,0.009,-0.041
395,0.013,0.007,-0.05
396,0.016,0.005,-0.058
397,-0.004,0.002,-0.078
398,-0.005,-0.001,-0.082
399,0.009,-0.006,-0.077
400,-0.007,-0.011,-0.091
