lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.38,0.513,0.379
2,0.19,0.388,0.19
3,0.129,0.289,0.127
4,0.112,0.213,0.111
5,0.146,0.155,0.145
6,0.16,0.114,0.159
7,0.157,0.087,0.156
8,0.105,0.07,0.104
9,0.113,0.061,0.112
10,0.125,0.06,0.123
11,0.124,0.063,0.122
12,0.112,0.069,0.11
13,0.114,0.078,0.112
14,0.105,0.088,0.103
15,0.127,0.097,0.126
16,0.134,0.107,0.133
17,0.108,0.115,0.106
18,0.078,0.121,0.077
19,0.077,0.126,0.076
20,0.081,0.128,0.08
21,0.08,0.129,0.08
22,0.098,0.128,0.098
23,0.091,0.125,0.091
24,0.073,0.12,0.073
25,0.076,0.114,0.075
26,0.104,0.094,0.104
27,0.102,0.088,0.102
28,0.092,0.088,0.092
29,0.082,0.089,0.082
30,0.086,0.091,0.086
31,0.093,0.09,0.093
32,0.105,0.09,0.105
33,0.082,0.09,0.082
34,0.07,0.092,0.069
35,0.082,0.092,0.082
36,0.101,0.093,0.101
37,0.112,0.092,0.111
38,0.11,0.092,0.109
39,0.088,0.091,0.087
40,0.062,0.091,0.06
41,0.074,0.09,0.073
42,0.11,0.087,0.109
43,0.138,0.086,0.137
44,0.107,0.086,0.105
45,0.087,0.085,0.086
46,0.074,0.084,0.073
47,0.039,0.082,0.038
48,0.059,0.082,0.058
49,0.087,0.082,0.086
50,0.086,0.083,0.085
51,0.068,0.084,0.067
52,0.076,0.084,0.075
53,0.096,0.084,0.095
54,0.105,0.085,0.105
55,0.093,0.087,0.092
56,0.052,0.089,0.051
57,0.079,0.09,0.078
58,0.1,0.091,0.099
59,0.108,0.093,0.108
60,0.102,0.095,0.102
61,0.109,0.098,0.108
62,0.113,0.1,0.112
63,0.087,0.1,0.087
64,0.092,0.101,0.091
65,0.108,0.101,0.108
66,0.098,0.103,0.098
67,0.094,0.105,0.093
68,0.123,0.105,0.122
69,0.123,0.103,0.122
70,0.114,0.101,0.113
71,0.091,0.099,0.09
72,0.062,0.098,0.061
73,0.09,0.097,0.089
74,0.096,0.095,0.095
75,0.121,0.093,0.12
76,0.095,0.091,0.094
77,0.084,0.089,0.083
78,0.068,0.089,0.067
79,0.073,0.088,0.073
80,0.09,0.085,0.089
81,0.106,0.083,0.106
82,0.076,0.083,0.077
83,0.068,0.082,0.069
84,0.092,0.081,0.092
85,0.077,0.079,0.077
86,0.078,0.079,0.079
87,0.089,0.078,0.09
88,0.077,0.077,0.078
89,0.08,0.076,0.08
90,0.065,0.077,0.065
91,0.08,0.077,0.08
92,0.071,0.077,0.071
93,0.075,0.079,0.075
94,0.081,0.079,0.082
95,0.075,0.078,0.075
96,0.088,0.078,0.089
97,0.093,0.077,0.093
98,0.085,0.078,0.085
99,0.056,0.079,0.056
100,0.068,0.078,0.067
101,0.062,0.077,0.062
102,0.063,0.077,0.062
103,0.089,0.075,0.089
104,0.086,0.073,0.086
105,0.078,0.072,0.078
106,0.082,0.069,0.082
107,0.076,0.065,0.076
108,0.067,0.063,0.067
109,0.06,0.061,0.061
110,0.043,0.058,0.044
111,0.065,0.055,0.066
112,0.073,0.052,0.074
113,0.05,0.048,0.051
114,0.031,0.046,0.032
115,0.051,0.044,0.051
116,0.036,0.044,0.037
117,0.031,0.043,0.032
118,0.039,0.043,0.04
119,0.044,0.043,0.045
120,0.035,0.043,0.036
121,0.032,0.043,0.032
122,0.028,0.044,0.028
123,0.039,0.046,0.039
124,0.039,0.047,0.04
125,0.036,0.05,0.036
126,0.056,0.052,0.057
127,0.088,0.055,0.087
128,0.077,0.059,0.076
129,0.059,0.062,0.058
130,0.07,0.064,0.069
131,0.073,0.067,0.072
132,0.057,0.068,0.057
133,0.068,0.069,0.068
134,0.08,0.069,0.08
135,0.082,0.068,0.082
136,0.077,0.067,0.077
137,0.066,0.065,0.066
138,0.049,0.063,0.049
139,0.041,0.061,0.042
140,0.057,0.06,0.058
141,0.071,0.056,0.072
142,0.063,0.053,0.064
143,0.065,0.051,0.066
144,0.061,0.049,0.062
145,0.045,0.047,0.045
146,0.02,0.046,0.021
147,0.018,0.045,0.019
148,0.057,0.043,0.058
149,0.04,0.042,0.041
150,0.034,0.041,0.034
151,0.036,0.042,0.037
152,0.027,0.043,0.027
153,0.029,0.043,0.03
154,0.041,0.044,0.042
155,0.055,0.047,0.055
156,0.068,0.049,0.069
157,0.071,0.052,0.071
158,0.075,0.056,0.075
159,0.062,0.059,0.062
160,0.057,0.061,0.057
161,0.058,0.063,0.058
162,0.047,0.064,0.047
163,0.056,0.064,0.056
164,0.074,0.066,0.074
165,0.079,0.067,0.079
166,0.057,0.069,0.058
167,0.051,0.069,0.052
168,0.053,0.068,0.054
169,0.052,0.067,0.053
170,0.089,0.064,0.091
171,0.095,0.06,0.096
172,0.089,0.059,0.09
173,0.068,0.058,0.069
174,0.06,0.055,0.061
175,0.033,0.052,0.034
176,0.049,0.049,0.05
177,0.029,0.047,0.03
178,0.033,0.045,0.034
179,0.024,0.043,0.025
180,0.038,0.039,0.039
181,0.028,0.037,0.029
182,0.033,0.036,0.034
183,0.042,0.035,0.044
184,0.04,0.033,0.041
185,0.047,0.031,0.047
186,0.043,0.03,0.043
187,0.024,0.03,0.024
188,0.011,0.031,0.011
189,0.029,0.031,0.029
190,0.029,0.032,0.029
191,0.041,0.033,0.041
192,0.038,0.033,0.039
193,0.048,0.035,0.048
194,0.05,0.037,0.05
195,0.027,0.04,0.028
196,0.006,0.042,0.007
197,0.052,0.044,0.053
198,0.046,0.045,0.047
199,0.052,0.046,0.053
200,0.045,0.048,0.046
201,0.042,0.05,0.043
202,0.076,0.051,0.077
203,0.095,0.053,0.096
204,0.054,0.055,0.055
205,0.013,0.057,0.014
206,0.035,0.058,0.037
207,0.055,0.058,0.056
208,0.083,0.059,0.084
209,0.051,0.06,0.052
210,0.042,0.059,0.043
211,0.061,0.059,0.062
212,0.074,0.057,0.075
213,0.064,0.057,0.064
214,0.056,0.058,0.057
215,0.073,0.058,0.074
216,0.076,0.057,0.076
217,0.059,0.057,0.058
218,0.057,0.056,0.056
219,0.046,0.056,0.045
220,0.032,0.055,0.031
221,0.051,0.055,0.05
222,0.055,0.056,0.055
223,0.054,0.056,0.054
224,0.048,0.057,0.047
225,0.055,0.058,0.055
226,0.056,0.059,0.056
227,0.045,0.06,0.045
228,0.055,0.06,0.055
229,0.08,0.059,0.081
230,0.07,0.06,0.071
231,0.073,0.062,0.074
232,0.056,0.064,0.057
233,0.063,0.063,0.063
234,0.086,0.061,0.087
235,0.051,0.062,0.051
236,0.07,0.065,0.071
237,0.055,0.067,0.056
238,0.062,0.069,0.062
239,0.083,0.07,0.083
240,0.089,0.071,0.089
241,0.051,0.071,0.051
242,0.064,0.071,0.064
243,0.067,0.072,0.067
244,0.063,0.071,0.063
245,0.073,0.071,0.073
246,0.074,0.071,0.073
247,0.064,0.07,0.064
248,0.054,0.068,0.053
249,0.069,0.065,0.068
250,0.069,0.063,0.069
251,0.07,0.061,0.07
252,0.06,0.06,0.06
253,0.065,0.061,0.065
254,0.071,0.061,0.071
255,0.09,0.059,0.09
256,0.1,0.059,0.1
257,0.085,0.058,0.085
258,0.031,0.059,0.031
259,0.007,0.06,0.007
260,0.029,0.059,0.03
261,0.041,0.06,0.042
262,0.062,0.061,0.062
263,0.063,0.063,0.063
264,0.045,0.064,0.045
265,0.061,0.064,0.061
266,0.043,0.064,0.044
267,0.06,0.065,0.061
268,0.08,0.066,0.08
269,0.081,0.066,0.081
270,0.094,0.066,0.094
271,0.097,0.066,0.098
272,0.099,0.065,0.1
273,0.079,0.065,0.079
274,0.065,0.066,0.065
275,0.046,0.066,0.046
276,0.042,0.066,0.041
277,0.068,0.066,0.067
278,0.084,0.066,0.083
279,0.073,0.067,0.073
280,0.047,0.069,0.046
281,0.049,0.07,0.048
282,0.053,0.069,0.052
283,0.064,0.067,0.063
284,0.061,0.067,0.06
285,0.047,0.068,0.046
286,0.059,0.069,0.058
287,0.073,0.07,0.073
288,0.085,0.071,0.085
289,0.079,0.071,0.079
290,0.064,0.073,0.064
291,0.077,0.075,0.077
292,0.096,0.076,0.096
293,0.097,0.078,0.097
294,0.091,0.08,0.091
295,0.088,0.082,0.088
296,0.098,0.082,0.099
297,0.082,0.082,0.083
298,0.083,0.081,0.083
299,0.084,0.08,0.084
300,0.074,0.079,0.074
301,0.079,0.079,0.079
302,0.061,0.08,0.061
303,0.034,0.08,0.034
304,0.061,0.078,0.061
305,0.08,0.078,0.08
306,0.093,0.079,0.092
307,0.096,0.08,0.095
308,0.079,0.08,0.078
309,0.085,0.079,0.084
310,0.079,0.079,0.078
311,0.074,0.081,0.073
312,0.083,0.083,0.082
313,0.09,0.085,0.089
314,0.079,0.086,0.078
315,0.098,0.086,0.097
316,0.099,0.087,0.098
317,0.072,0.088,0.072
318,0.081,0.089,0.08
319,0.089,0.09,0.089
320,0.123,0.09,0.123
321,0.093,0.091,0.093
322,0.091,0.091,0.091
323,0.101,0.091,0.101
324,0.093,0.091,0.094
325,0.069,0.09,0.069
326,0.08,0.089,0.08
327,0.092,0.087,0.092
328,0.074,0.086,0.074
329,0.063,0.086,0.063
330,0.087,0.086,0.087
331,0.115,0.086,0.115
332,0.102,0.087,0.101
333,0.08,0.087,0.08
334,0.066,0.087,0.065
335,0.064,0.085,0.063
336,0.08,0.084,0.078
337,0.101,0.084,0.1
338,0.117,0.083,0.116
339,0.087,0.082,0.086
340,0.093,0.081,0.092
341,0.069,0.08,0.068
342,0.066,0.079,0.065
343,0.082,0.078,0.081
344,0.069,0.079,0.068
345,0.073,0.08,0.072
346,0.072,0.079,0.071
347,0.089,0.078,0.088
348,0.081,0.079,0.081
349,0.105,0.079,0.105
350,0.091,0.078,0.09
351,0.069,0.078,0.069
352,0.069,0.077,0.069
353,0.063,0.077,0.063
354,0.053,0.078,0.054
355,0.047,0.08,0.048
356,0.074,0.081,0.075
357,0.086,0.081,0.086
358,0.108,0.081,0.108
359,0.106,0.08,0.105
360,0.082,0.08,0.081
361,0.087,0.081,0.086
362,0.094,0.083,0.093
363,0.094,0.083,0.094
364,0.092,0.083,0.091
365,0.07,0.083,0.069
366,0.079,0.082,0.078
367,0.081,0.082,0.08
368,0.06,0.083,0.059
369,0.08,0.083,0.079
370,0.082,0.084,0.081
371,0.082,0.085,0.081
372,0.068,0.086,0.067
373,0.098,0.086,0.097
374,0.103,0.087,0.102
375,0.085,0.085,0.084
376,0.083,0.085,0.082
377,0.059,0.084,0.059
378,0.061,0.084,0.061
379,0.079,0.083,0.079
380,0.106,0.082,0.106
381,0.088,0.081,0.088
382,0.099,0.08,0.099
383,0.094,0.078,0.094
384,0.074,0.077,0.075
385,0.065,0.075,0.066
386,0.069,0.073,0.068
387,0.071,0.072,0.071
388,0.069,0.07,0.069
389,0.089,0.068,0.089
390,0.065,0.067,0.065
391,0.054,0.065,0.053
392,0.061,0.065,0.06
393,0.062,0.064,0.062
394,0.047,0.064,0.046
395,0.064,0.065,0.063
396,0.069,0.067,0.068
397,0.071,0.07,0.07
398,0.083,0.075,0.082
399,0.095,0.08,0.094
400,0.077,0.088,0.076
