gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,674,3789,20.9668922424316,-33.8358955383301,18.542573928833,3670176,677,3051,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-01 00:44:24.661543,-87.40203743791236,65.55417755793952,53.63127749872504,1.4253648017923328e-13,21.0,65.44,3.0,65.19,24.0136,28.2456,34.5433,0.6876,16.9964,14.4176,14.4176,0
100998,npp,1065,260,20.8449516296387,-33.8343925476074,18.5422954559326,3670144,1065,134,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-01 22:45:11.494197,109.31822607078576,66.26113822252698,54.06072405010658,0.007354894703632772,2.0,-65.97,3.0,-66.13,28.5357,32.6179,38.3987,0.5955,15.4984,12.4124,12.264920540029204,0
101006,npp,2962,3219,18.1065940856934,-33.8398628234863,18.5379676818848,3670176,2964,2559,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-02 00:25:27.199767,-84.9993731372394,52.802582126697324,44.794077682958765,3.3462129386325824e-06,18.0,52.73,1.9513309067639726,52.395,20.2528,24.0934,28.5442,0.8061,16.3546,14.5965,14.5965,0
101131,npp,2203,2642,21.2772903442383,-33.8352699279785,18.5392436981201,3670144,2203,2131,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-03 00:06:31.513585,-81.42576078820603,32.48550941791095,28.363074541533923,0.0071694083545957845,15.0,32.47,1.2365102219381485,31.98,17.1007,20.3202,27.1709,0.9558,20.1967,20.3375,20.19373988988943,0
101255,npp,1456,2076,8.34049701690674,-33.8398551940918,18.5391960144043,3670144,1456,1641,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-03 23:47:39.386056,-62.69926403365986,2.4622640244799525,2.1777306657483098,0.03460166900399007,12.0,2.45,1.0,1.82,15.8255,19.4227,24.7328,1.0,8.3405,8.3405,7.646671513743605,0
101380,npp,751,1517,14.4444828033447,-33.8405494689941,18.5407562255859,3670144,750,1138,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-04 23:28:50.817267,101.48199724201733,28.43212568877096,24.905622572708904,0.08126084168482835,9.0,-28.32,1.184412938166907,-28.84,17.1339,20.1603,26.4541,0.9634,14.5968,13.916,12.286567420559873,0
101503,npp,73,964,30.0025367736816,-33.8391609191895,18.537561416626,3670144,73,713,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-05 23:10:05.809126,105.37474656737463,49.71366472079876,42.431852092310784,0.15678574110526824,6.0,-49.54,1.7549928774784245,-49.84,20.3439,23.6369,29.101,0.8217,23.0499,24.6534,21.509551262382427,0
101511,npp,2162,3979,32.3828735351562,-33.8386039733887,18.5409698486328,3670144,2165,3158,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-06 00:50:42.866400,-88.22413435989941,68.77328420307911,55.538939820794205,0.12056496060987945,22.0,68.63,3.3985290935932855,68.4,26.5384,29.9678,34.7264,0.6481,20.1333,20.9879,18.57034597664152,0
101878,npp,2931,2265,15.7903146743774,-33.8361968994141,18.5386123657227,3670144,2931,1821,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-08 23:53:55.824151,-79.56847951340772,13.292449424520758,11.733902170487301,0.1090323513338855,13.0,13.32,1.015504800579495,12.7,15.2929,19.2967,24.3247,1.0065,15.9698,15.8934,13.707096464461245,0
102006,npp,2200,1703,15.4697036743164,-33.8351707458496,18.5450973510742,3670144,2200,1290,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-09 23:35:05.476885,101.38095439159503,18.933342883653854,16.678039046682954,0.06944313805798996,10.0,-18.86,1.0442604737599883,-19.41,16.1672,20.0447,24.6937,0.969,15.0416,14.9897,13.597234585857317,0
102129,npp,1513,1148,14.389552116394,-33.8387107849121,18.539155960083,3670144,1513,845,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-10 23:16:18.681355,104.43591278505663,43.70472551838102,37.6717983004751,0.03811658158286769,7.0,-43.55,1.4867838833500562,-43.9,19.493,22.2542,27.351,0.8728,14.133,12.5587,11.794390911387545,0
102253,npp,853,608,21.2979907989502,-33.8362808227539,18.5418186187744,3670144,854,393,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-11 22:57:35.440291,107.61124642619134,59.169703318615696,49.42034234279587,0.016008143521136334,4.0,-58.95,2.253202848596432,-59.18,23.6102,26.5835,30.5009,0.7306,17.0769,15.5609,15.239906640235638,0
102261,npp,2845,3599,20.397705078125,-33.8351860046387,18.5429515838623,3670144,2843,2920,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-12 00:38:00.041369,-86.32457562617984,61.90333350775421,51.286722695790104,0.02956857532974002,20.0,61.8,2.5331140255951103,61.53,21.9022,27.4554,32.312,0.7074,16.6365,14.4299,13.836994499995766,0
102373,npp,222,90,26.0778656005859,-33.8377838134766,18.5385246276855,3670144,219,40,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-12 22:38:53.979834,110.02197513400972,69.17520597750557,55.76088824001129,0.0031793862317858494,1.0,-68.83,3.3985290935932855,-68.98,29.7907,34.4492,38.4023,0.5638,16.9595,14.7029,14.639147331417163,0
102381,npp,2069,3027,15.6122255325317,-33.8366088867188,18.5405902862549,3670144,2070,2436,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-13 00:19:04.347352,-83.93455253054385,47.1008853613619,40.3876019759711,0.013113665616986809,17.0,47.05,1.646109783506203,46.66,19.1536,23.2234,28.0982,0.8363,14.7989,13.0571,12.794146361455649,0
102744,npp,2953,1333,14.0940208435059,-33.8347816467285,18.5410404205322,3670176,2953,1008,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-15 23:22:31.508987,103.55640148092105,36.642985780337504,31.862941592498913,5.404442286772457e-12,8.0,-36.52,1.357151599901897,-36.96,17.7038,21.4033,26.313,0.9075,14.037,12.7898,12.7898,0
102864,npp,2283,784,24.7017421722412,-33.8352928161621,18.5389099121094,3670176,2282,569,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-16 23:03:46.497317,106.37517700576002,54.81293849704708,46.29166814185936,9.934361630329887e-19,5.0,-54.61,2.0682789409984763,-54.89,21.6532,25.4329,29.8558,0.7637,19.0692,18.8643,18.8643,0
102872,npp,1252,3789,34.1640434265137,-33.8353614807129,18.5396709442139,3670176,1254,3051,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-17 00:44:18.216687,-87.45665317738757,65.55887947647719,53.63449847396284,3.6759897715330027e-10,21.0,65.44,3.0,65.19,24.0136,28.2456,34.5433,0.6876,21.3955,23.4924,23.4924,0
102984,npp,1642,260,29.3385028839111,-33.8367309570312,18.5377674102783,3670176,1641,134,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-17 22:45:05.046103,109.40063955395095,66.2579504283414,54.05844053018959,2.6537137705989176e-24,2.0,-65.97,3.0,-66.13,28.5357,32.6179,38.3987,0.5955,18.3296,17.4699,17.4699,0
102993,npp,466,3220,17.7142601013184,-33.8373718261719,18.5431747436523,3670176,468,2559,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-18 00:25:20.752066,-84.74742679060915,52.82035454848288,44.80751926533099,2.6953223849771218e-17,18.0,52.76,1.9513309067639726,52.395,20.2528,24.0934,28.5442,0.8061,16.1536,14.2802,14.2802,0
103112,npp,2778,2643,18.7120323181152,-33.8380699157715,18.544677734375,3670176,2778,2131,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-19 00:06:25.067300,-81.86964508291669,32.5332035017136,28.403200740240553,1.3282966289531757e-23,15.0,32.52,1.2365102219381485,31.98,17.1007,20.3202,27.1709,0.9558,18.1221,17.8856,17.8856,0
103230,npp,2045,2076,19.0995025634766,-33.8395233154297,18.537389755249,3670176,2045,1642,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-19 23:47:32.936625,-59.777078511996805,2.4783804099182394,2.1919538208429636,8.892454605804104e-29,12.0,2.45,1.0,1.82,15.8255,19.4227,24.7328,1.0,19.0995,19.0995,19.0995,0
103349,npp,1338,1517,10.7051830291748,-33.8383102416992,18.5392894744873,3670176,1338,1138,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-20 23:28:44.367022,102.3534942759488,28.41593829778997,24.89122672320803,4.2518301548530595e-33,9.0,-28.32,1.184412938166907,-28.84,17.1339,20.1603,26.4541,0.9634,11.4397,10.3135,10.3135,0
103586,npp,3063,433,25.5628967285156,-33.8389015197754,18.5374660491943,3670176,3064,251,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-22 22:51:16.131699,108.55330543027247,62.96126295981327,51.98023458341416,3.732828540422587e-32,3.0,-62.7,2.6065528283652384,-62.9,25.5941,29.0447,34.0991,0.6687,18.0869,17.0943,17.0943,0
103595,npp,1950,3409,20.8512020111084,-33.8351211547852,18.5416374206543,3670176,1948,2757,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-23 00:31:35.396770,-85.24542378605764,57.6750367198431,48.368621359963775,1.3241540989425938e-32,19.0,57.6,2.2013981571160284,57.31,22.3114,26.5104,32.2837,0.7326,16.852,15.2765,15.2765,0
103713,npp,1165,2834,14.6199617385864,-33.8361167907715,18.5418586730957,3670176,1164,2283,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-24 00:12:39.718918,-82.19463912058934,40.3459343212737,34.93348267179721,3.525945197090468e-32,16.0,40.32,1.4276677814245327,39.87,17.0126,21.6594,26.803,0.8967,14.492,13.1102,13.1102,0
103831,npp,423,2265,19.5547428131104,-33.841438293457,18.5442676544189,3670176,423,1820,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-24 23:53:47.602667,-79.00237697045254,13.29527907660891,11.736148647856744,2.581827938414677e-30,13.0,13.32,1.015504800579495,12.7,15.2929,19.2967,24.3247,1.0065,19.6768,19.6824,19.6824,0
104181,npp,1427,608,26.4089756011963,-33.8416557312012,18.5426578521729,3670176,1429,393,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-27 22:57:27.261066,107.77220200794564,59.167907540438875,49.41595537449167,5.664633230231586e-16,4.0,-58.95,2.253202848596432,-59.18,23.6102,26.5835,30.5009,0.7306,19.3452,19.2952,19.2952,0
104190,npp,346,3598,20.3600769042969,-33.8368873596191,18.5446014404297,3670176,345,2919,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-04-28 00:37:51.864326,-86.15041425389582,61.873423504372255,51.2639076857572,9.113577644059245e-24,20.0,61.78,2.5331140255951103,61.53,21.9022,27.4554,32.312,0.7074,16.6217,14.4033,14.4033,0
105958,npp,1024,3217,24.4875774383545,-33.837028503418,18.5440139770508,3670144,1028,2558,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-04 00:25:09.129622,-84.31704756947889,52.74377979693663,44.7473780328034,0.053733927723625445,18.0,52.68,1.9513309067639726,52.395,20.2528,24.0934,28.5442,0.8061,19.6247,19.7405,18.663033773477967,0
106139,npp,263,2641,31.4756946563721,-33.8412551879883,18.5448589324951,3670144,263,2129,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-05 00:06:15.244833,-82.02043854198824,32.43946928680983,28.322331261695226,0.12280980557507731,15.0,32.43,1.2365102219381485,31.98,17.1007,20.3202,27.1709,0.9558,28.4445,30.0855,27.622932616624006,0
106314,npp,2599,2075,28.2482089996338,-33.8384590148926,18.5448265075684,3670144,2599,1640,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-05 23:47:23.141904,-77.8066857781108,2.342078528929625,2.0713189656908715,0.26540354620342704,12.0,2.39,1.0,1.82,15.8255,19.4227,24.7328,1.0,28.2482,28.2482,22.926360157876534,0
106495,npp,1874,1516,21.2646083831787,-33.8369293212891,18.5447292327881,3670144,1875,1137,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-06 23:28:34.595201,103.00206722214986,28.471814840406886,24.937716080872185,0.19287690251762735,9.0,-28.37,1.184412938166907,-28.84,17.1339,20.1603,26.4541,0.9634,20.355,20.4866,16.61905565431552,0
106672,npp,1192,963,25.0335121154785,-33.8369216918945,18.5451755523682,3670144,1192,711,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-07 23:09:47.830066,105.42738589236066,49.74590717192263,42.45243481088139,0.12111579506852845,6.0,-49.57,1.7549928774784245,-49.84,20.3439,23.6369,29.101,0.8217,20.2185,20.5703,18.141700710629117,0
106684,npp,207,3975,28.3382797241211,-33.8357620239258,18.5449371337891,3670144,213,3156,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-08 00:50:23.109651,-88.00756422511901,68.71821212363714,55.50225231700689,0.1260042352692307,22.0,68.56,3.3985290935932855,68.4,26.5384,29.9678,34.7264,0.6481,18.9432,18.3666,15.83997829835134,0
107074,npp,966,2262,18.8232803344727,-33.8379783630371,18.5447216033936,3670144,966,1817,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-10 23:53:36.115859,-80.5148308119285,13.144832940690286,11.603355769772225,0.028477608801774582,13.0,13.15,1.015504800579495,12.7,15.2929,19.2967,24.3247,1.0065,18.9565,18.9461,18.375070429002758,0
107245,npp,247,1699,26.8718242645264,-33.8336753845215,18.539644241333,3670144,248,1287,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-11 23:34:45.785751,101.2235562945935,19.16689642137276,16.880768406745695,0.010935583334121415,10.0,-19.08,1.0442604737599883,-19.41,16.1672,20.0447,24.6937,0.969,25.9605,26.038,25.818721004233375,0
107417,npp,2628,1145,19.8849048614502,-33.8355293273926,18.538610458374,3670144,2629,843,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-12 23:15:59.017039,105.14487038883973,43.80889684699323,37.75228526846817,0.0015125810392111732,7.0,-43.66,1.4867838833500562,-43.9,19.493,22.2542,27.351,0.8728,17.8291,17.3549,17.32456990775344,0
107590,npp,1948,605,17.9156303405762,-33.8374214172363,18.5381240844727,3670176,1947,391,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-13 22:57:14.027344,107.50006508055546,59.25057565434549,49.47046123070517,7.360877787398149e-08,4.0,-59.02,2.253202848596432,-59.18,23.6102,26.5835,30.5009,0.7306,15.5758,13.0897,13.0897,0
107603,npp,884,3594,30.2637004852295,-33.8397789001465,18.5435352325439,3670144,886,2916,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-14 00:37:40.410481,-86.54113454920639,61.80838474101176,51.21731425988681,0.0020454316354637093,20.0,61.7,2.5331140255951103,61.53,21.9022,27.4554,32.312,0.7074,20.5313,21.4094,21.368385251976978,0
107762,npp,1314,89,40.2567977905273,-33.8381729125977,18.5431613922119,3670176,1317,39,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-14 22:38:34.375670,110.5793133556189,69.19737274415378,55.76517969656994,5.603203015675053e-15,1.0,-68.85,3.3985290935932855,-68.98,29.7907,34.4492,38.4023,0.5638,21.1316,22.6971,22.6971,0
107774,npp,87,3022,29.0779838562012,-33.8389663696289,18.544397354126,3670176,87,2432,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-15 00:18:42.966103,-83.46312253053084,46.93632879796611,40.25302156010694,1.1766453547885984e-05,17.0,46.89,1.646109783506203,46.66,19.1536,23.2234,28.0982,0.8363,22.9793,24.3191,24.3191,0
107949,npp,2405,2447,10.3140325546265,-33.8394927978516,18.5382862091064,3670176,2405,1982,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-15 23:59:49.079505,-81.53146459572119,23.204279303875452,20.393879200177967,5.443390697146081e-13,14.0,23.19,1.0837787002826917,22.88,16.6764,19.7478,24.3949,0.9835,10.7182,10.1443,10.1443,0
108121,npp,1677,1883,10.1857376098633,-33.8406715393066,18.540979385376,3670176,1677,1457,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-16 23:40:56.975771,95.84776751353488,8.847681615517054,7.818167364574577,1.0709395894340136e-19,11.0,-8.76,1.0,-9.11,16.3895,20.3531,25.1432,0.9543,9.2553,9.7201,9.7201,0
108474,npp,302,780,14.0328807830811,-33.8390312194824,18.5392932891846,3670176,300,564,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-18 23:03:23.446528,106.30240758675298,54.92220172250707,46.36582683796595,9.193733435936444e-30,5.0,-54.71,2.0682789409984763,-54.89,21.6532,25.4329,29.8558,0.7637,13.9108,10.7167,10.7167,0
108486,npp,2341,3782,30.5194492340088,-33.8389320373535,18.5442428588867,3670176,2343,3047,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-19 00:43:55.168406,-87.42627039259673,65.4480196100183,53.558363998054006,3.9305186951475364e-24,21.0,65.31,3.0,65.19,24.0136,28.2456,34.5433,0.6876,20.1806,20.9862,20.9862,0
108650,npp,2713,257,4.92655754089355,-33.837459564209,18.5388050079346,3670176,2713,133,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-19 22:44:42.018109,109.50383284418346,66.32724220902503,54.09215297214071,6.1399127037904364e-33,2.0,-66.02,3.0,-66.13,28.5357,32.6179,38.3987,0.5955,10.1922,2.9336,2.9336,0
108662,npp,1550,3212,19.7536487579346,-33.8351936340332,18.542028427124,3670176,1548,2555,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-20 00:24:55.946733,-84.05694918981196,52.609170589589944,44.64283075041433,1.5655253430437407e-29,18.0,52.55,1.9513309067639726,52.395,20.2528,24.0934,28.5442,0.8061,17.1987,15.9242,15.9242,0
108833,npp,787,2636,13.5804166793823,-33.8355674743652,18.5393142700195,3670176,788,2126,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-21 00:06:02.059946,-82.58819881865051,32.2335102304834,28.146343254700454,1.5451470359113585e-36,15.0,32.2,1.2365102219381485,31.98,17.1007,20.3202,27.1709,0.9558,13.972,12.9806,12.9806,0
109001,npp,34,2071,15.317910194397,-33.8372993469238,18.5446891784668,3670176,34,1636,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-21 23:47:09.954623,-75.0621505864835,2.092702588473251,1.850717167507766,1.0465237835794651e-33,12.0,2.16,1.0,1.82,15.8255,19.4227,24.7328,1.0,15.3179,15.3179,15.3179,0
109174,npp,2395,1511,14.4549779891968,-33.8348274230957,18.5408115386963,3670176,2395,1133,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-22 23:28:19.624428,102.25220909707583,28.712842274859355,25.143289751918974,2.0892646731378047e-32,9.0,-28.6,1.184412938166907,-28.84,17.1339,20.1603,26.4541,0.9634,14.6057,13.9261,13.9261,0
109350,npp,1712,959,9.15759658813477,-33.8394393920898,18.5451354980469,3670176,1715,709,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-23 23:09:32.828997,105.020227659092,49.876196268490055,42.551280756661775,9.332553121729934e-30,6.0,-49.69,1.7549928774784245,-49.84,20.3439,23.6369,29.101,0.8217,11.1724,7.5249,7.5249,0
109710,npp,2226,2826,15.3193826675415,-33.8347206115723,18.5399894714355,3670176,2228,2277,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-26 00:12:14.984686,-82.78561508368051,40.04458800235843,34.680872310833244,1.0295452346903802e-26,16.0,40.02,1.4276677814245327,39.87,17.0126,21.6594,26.803,0.8967,14.9819,13.7374,13.7374,0
109884,npp,1480,2257,15.1941795349121,-33.8402862548828,18.5436267852783,3670176,1480,1813,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-26 23:53:21.099073,-79.80949320138166,12.863544020282735,11.355163248893259,1.4315306050155165e-21,13.0,12.87,1.015504800579495,12.7,15.2929,19.2967,24.3247,1.0065,15.3828,15.2934,15.2934,0
110059,npp,744,1695,12.8479299545288,-33.8403587341309,18.5422306060791,3670176,744,1283,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-27 23:34:30.775437,101.00409168812966,19.38421448875677,17.069180627040176,5.841227461982966e-15,10.0,-19.3,1.0442604737599883,-19.41,16.1672,20.0447,24.6937,0.969,12.531,12.4493,12.4493,0
110231,npp,51,1141,13.1585121154785,-33.8404922485352,18.5414886474609,3670176,52,840,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-28 23:15:44.010078,105.25534012607145,43.94375995024412,37.858174758457125,2.2138845786088137e-07,7.0,-43.8,1.5732132722552272,-43.9,19.493,22.2542,27.351,0.8728,13.6411,11.4843,11.4843,0
110415,npp,1374,3587,36.694393157959,-33.8353576660156,18.5383033752441,3670176,1380,2911,196611,3866787,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-30 00:37:23.628544,-86.04899333152649,61.658784263933185,51.11262013121858,6.1204456157510915e-09,20.0,61.55,2.5331140255951103,61.53,21.9022,27.4554,32.312,0.7074,23.07,25.9587,25.9587,0
110577,npp,1821,85,41.7037506103516,-33.839427947998,18.5431671142578,3670144,1819,37,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-30 22:38:17.596249,110.21230222236181,69.27047713357332,55.80071370844306,0.018985008627042527,1.0,-68.92,3.3985290935932855,-68.98,29.7907,34.4492,38.4023,0.5638,21.5573,23.5129,23.132214900800115,0
110590,npp,593,3016,16.1964988708496,-33.8383369445801,18.5403842926025,3670144,595,2428,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-31 00:18:27.966800,-83.79301740350648,46.74385491327783,40.0978162820715,0.002468087769807688,17.0,46.7,1.646109783506203,46.66,19.1536,23.2234,28.0982,0.8363,15.1539,13.5458,13.496310202236888,0
110760,npp,2909,2442,22.5710544586182,-33.8413391113281,18.5442733764648,3670144,2908,1977,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-05-31 23:59:32.308436,-80.08701991213883,22.931128173136905,20.155772347636336,0.023129932058017385,14.0,22.93,1.0837787002826917,22.88,16.6764,19.7478,24.3949,0.9835,22.0277,22.1995,21.735701396956404,0
112264,npp,1477,1323,15.6002979278564,-33.8375244140625,18.5379238128662,3670144,1477,998,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-06-02 23:21:53.448427,103.90461104701536,37.04369103985442,32.19184721667254,0.12265601604947823,8.0,-36.92,1.357151599901897,-36.96,17.7038,21.4033,26.313,0.9075,15.1468,14.1567,11.6972163856103,0
112600,npp,139,252,31.1619300842285,-33.8357048034668,18.5379428863525,3670144,138,130,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-06-04 22:44:25.267827,109.38843526102552,66.41928774641316,54.143906155925215,0.23192942313461495,2.0,-66.11,3.0,-66.13,28.5357,32.6179,38.3987,0.5955,18.9374,18.5557,13.905079229272078,0
112781,npp,1266,2630,16.6033096313477,-33.8348045349121,18.5400543212891,3670144,1267,2122,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-06-06 00:05:45.324161,-82.41461735545447,31.95253744079034,27.90619231860044,0.14320833471686992,15.0,31.93,1.2365102219381485,31.98,17.1007,20.3202,27.1709,0.9558,16.4167,15.87,12.998403774845452,0
113302,npp,1214,3962,28.8135871887207,-33.8354339599609,18.5382308959961,3670144,1221,3149,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-06-09 00:49:51.439680,-87.89188882755,68.51508451965732,55.37939230147847,0.042081678124684406,22.0,68.35,3.3166247903554,68.4,26.5384,29.9678,34.7264,0.6481,19.0747,18.6746,17.830783274598353,0
113458,npp,1546,423,26.7066917419434,-33.8401260375977,18.5409374237061,3670144,1545,243,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-06-09 22:50:32.964393,108.25914393464672,63.181297683257576,52.11296859138999,0.008376141965345493,3.0,-62.9,2.6065528283652384,-62.9,25.5941,29.0447,34.0991,0.6687,18.5257,17.8592,17.691242613325556,0
113470,npp,413,3394,23.9662399291992,-33.8348236083984,18.5449638366699,3670144,412,2742,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-06-10 00:30:52.231723,-85.28784282875033,57.332265886041185,48.1150923474625,0.021796315885637747,19.0,57.24,2.2013981571160284,57.31,22.3114,26.5104,32.2837,0.7326,18.267,17.5587,17.121642907315994,0
113635,npp,2711,2819,16.8007507324219,-33.8347587585449,18.5417861938477,3670144,2712,2270,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-06-11 00:11:56.577133,-82.69630933940196,39.792704229534664,34.472626739144125,0.008082591558223837,16.0,39.76,1.4276677814245327,39.87,17.0126,21.6594,26.803,0.8967,16.0195,15.0658,14.903728850622075,0
113806,npp,1947,2250,11.324538230896,-33.8360786437988,18.542594909668,3670144,1947,1807,196611,3866755,746,zaf_cape_town_42_9,-33.8375,18.54166667,42,9,zaf_cape_town,2012-06-11 23:53:02.699646,-77.88289160104,12.455637679552124,10.996215073360469,0.0010044444375446305,13.0,12.47,1.015504800579495,12.7,15.2929,19.2967,24.3247,1.0065,11.5722,11.3985,11.378359001496435,0
