lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.391,0.504,0.429
2,0.151,0.354,0.196
3,0.091,0.236,0.129
4,0.059,0.145,0.084
5,0.046,0.077,0.053
6,0.066,0.029,0.056
7,0.058,-0.003,0.036
8,0.029,-0.022,0.0
9,0.034,-0.03,0.0
10,0.04,-0.03,0.004
11,0.036,-0.024,-0.002
12,0.038,-0.013,-0.001
13,0.04,0.0,-0.0
14,0.048,0.015,0.007
15,0.038,0.03,-0.0
16,0.039,0.045,0.003
17,0.017,0.058,-0.018
18,0.01,0.07,-0.026
19,0.028,0.079,-0.009
20,0.056,0.086,0.015
21,0.07,0.09,0.032
22,0.059,0.092,0.029
23,0.047,0.091,0.034
24,0.061,0.089,0.059
25,0.079,0.084,0.094
26,0.085,0.067,0.117
27,0.07,0.061,0.117
28,0.053,0.06,0.115
29,0.052,0.059,0.118
30,0.062,0.058,0.126
31,0.06,0.058,0.116
32,0.039,0.057,0.082
33,0.061,0.056,0.088
34,0.065,0.054,0.076
35,0.04,0.052,0.038
36,0.012,0.049,-0.001
37,0.029,0.046,0.002
38,0.04,0.043,0.002
39,0.035,0.04,-0.007
40,0.051,0.037,0.012
41,0.065,0.035,0.025
42,0.048,0.033,0.009
43,0.035,0.031,-0.006
44,0.039,0.031,-0.005
45,0.035,0.031,-0.008
46,0.031,0.031,-0.01
47,0.021,0.03,-0.015
48,0.007,0.03,-0.028
49,0.015,0.031,-0.021
50,0.017,0.032,-0.017
51,0.033,0.03,0.002
52,0.033,0.028,0.011
53,0.032,0.027,0.025
54,0.03,0.027,0.042
55,0.003,0.026,0.033
56,0.021,0.024,0.063
57,0.034,0.022,0.085
58,0.059,0.02,0.116
59,0.051,0.019,0.11
60,0.018,0.016,0.076
61,0.022,0.015,0.071
62,0.012,0.016,0.05
63,0.005,0.015,0.028
64,0.001,0.016,0.011
65,-0.008,0.017,-0.012
66,0.022,0.016,0.002
67,0.019,0.015,-0.012
68,-0.009,0.013,-0.043
69,-0.004,0.011,-0.042
70,-0.004,0.008,-0.042
71,0.001,0.006,-0.037
72,-0.005,0.003,-0.043
73,0.015,-0.001,-0.026
74,0.021,-0.003,-0.018
75,0.026,-0.005,-0.011
76,-0.013,-0.007,-0.044
77,-0.008,-0.008,-0.04
78,0.019,-0.009,-0.016
79,0.013,-0.008,-0.023
80,0.017,-0.007,-0.017
81,-0.013,-0.004,-0.034
82,-0.013,-0.002,-0.022
83,-0.032,-0.001,-0.028
84,-0.017,-0.001,0.0
85,-0.038,-0.001,-0.004
86,-0.019,-0.001,0.026
87,-0.013,-0.0,0.044
88,-0.034,0.001,0.031
89,0.002,0.002,0.066
90,0.019,0.003,0.073
91,0.021,0.005,0.062
92,0.016,0.006,0.044
93,0.041,0.006,0.055
94,0.016,0.007,0.02
95,0.031,0.007,0.02
96,0.046,0.007,0.023
97,0.032,0.007,0.0
98,0.002,0.008,-0.032
99,0.001,0.008,-0.032
100,-0.002,0.007,-0.034
101,-0.02,0.006,-0.051
102,-0.024,0.006,-0.057
103,-0.027,0.005,-0.058
104,-0.013,0.004,-0.044
105,0.014,0.002,-0.015
106,0.023,-0.0,-0.004
107,0.019,-0.001,-0.011
108,-0.006,-0.002,-0.035
109,-0.01,-0.003,-0.037
110,-0.015,-0.005,-0.039
111,-0.021,-0.006,-0.038
112,-0.004,-0.007,-0.009
113,-0.011,-0.007,0.001
114,-0.007,-0.005,0.017
115,0.002,-0.004,0.038
116,0.007,-0.003,0.056
117,0.011,-0.001,0.07
118,0.016,0.001,0.08
119,0.019,0.001,0.083
120,-0.001,0.002,0.056
121,-0.001,0.002,0.045
122,-0.012,0.001,0.021
123,-0.009,-0.001,0.01
124,-0.006,-0.002,-0.002
125,-0.007,-0.004,-0.014
126,0.003,-0.006,-0.015
127,-0.012,-0.007,-0.037
128,-0.021,-0.006,-0.05
129,-0.01,-0.006,-0.039
130,-0.013,-0.006,-0.043
131,-0.021,-0.006,-0.05
132,0.012,-0.008,-0.016
133,0.02,-0.009,-0.004
134,0.021,-0.01,-0.001
135,-0.002,-0.01,-0.025
136,-0.018,-0.011,-0.04
137,-0.035,-0.012,-0.059
138,-0.023,-0.012,-0.047
139,-0.019,-0.011,-0.04
140,-0.025,-0.01,-0.04
141,-0.029,-0.008,-0.035
142,0.001,-0.006,0.005
143,0.014,-0.004,0.031
144,-0.008,-0.002,0.026
145,0.009,-0.0,0.055
146,0.002,0.0,0.06
147,0.001,0.001,0.067
148,0.009,0.002,0.077
149,0.021,0.002,0.084
150,-0.018,0.002,0.035
151,-0.026,0.002,0.016
152,-0.002,0.001,0.028
153,0.017,0.0,0.032
154,0.007,-0.001,0.009
155,-0.002,-0.002,-0.013
156,0.015,-0.002,-0.006
157,-0.003,-0.002,-0.028
158,0.008,-0.003,-0.018
159,0.024,-0.004,-0.002
160,0.04,-0.005,0.014
161,-0.021,-0.006,-0.044
162,-0.04,-0.007,-0.062
163,-0.023,-0.006,-0.045
164,-0.015,-0.005,-0.036
165,-0.046,-0.005,-0.064
166,-0.019,-0.004,-0.041
167,-0.021,-0.003,-0.041
168,-0.018,-0.003,-0.039
169,0.007,-0.003,-0.012
170,0.018,-0.003,0.005
171,-0.009,-0.004,-0.008
172,-0.0,-0.003,0.013
173,0.022,-0.003,0.048
174,0.012,-0.003,0.052
175,0.016,-0.004,0.068
176,0.011,-0.003,0.075
177,0.028,-0.002,0.095
178,0.002,-0.003,0.069
179,-0.012,-0.005,0.049
180,-0.011,-0.006,0.041
181,-0.008,-0.006,0.03
182,-0.017,-0.006,0.007
183,-0.028,-0.005,-0.017
184,-0.036,-0.005,-0.036
185,-0.016,-0.006,-0.026
186,-0.006,-0.008,-0.026
187,-0.028,-0.008,-0.049
188,0.001,-0.007,-0.024
189,-0.007,-0.007,-0.032
190,-0.006,-0.009,-0.031
191,0.002,-0.009,-0.02
192,-0.001,-0.01,-0.02
193,0.003,-0.01,-0.018
194,-0.004,-0.008,-0.026
195,-0.016,-0.007,-0.037
196,-0.019,-0.006,-0.041
197,-0.005,-0.004,-0.026
198,-0.002,-0.003,-0.02
199,0.009,-0.003,-0.004
200,0.008,-0.003,0.003
201,0.035,-0.002,0.039
202,0.043,-0.001,0.059
203,-0.011,-0.002,0.025
204,-0.048,-0.002,0.004
205,-0.037,-0.003,0.024
206,-0.026,-0.003,0.042
207,-0.008,-0.003,0.059
208,-0.006,-0.004,0.054
209,-0.015,-0.003,0.036
210,-0.008,-0.002,0.033
211,-0.008,-0.002,0.023
212,0.005,-0.002,0.021
213,0.037,-0.002,0.037
214,0.034,-0.002,0.023
215,0.009,-0.002,-0.009
216,-0.01,-0.002,-0.03
217,-0.021,-0.002,-0.044
218,-0.015,-0.003,-0.039
219,-0.002,-0.003,-0.027
220,-0.005,-0.003,-0.03
221,0.012,-0.003,-0.015
222,0.009,-0.002,-0.019
223,-0.004,-0.002,-0.029
224,-0.01,-0.003,-0.03
225,-0.027,-0.004,-0.046
226,0.001,-0.004,-0.019
227,0.007,-0.004,-0.014
228,-0.016,-0.007,-0.033
229,-0.013,-0.008,-0.023
230,-0.016,-0.008,-0.015
231,-0.003,-0.008,0.01
232,-0.015,-0.008,0.01
233,-0.014,-0.008,0.021
234,0.003,-0.007,0.05
235,0.015,-0.005,0.071
236,0.001,-0.004,0.066
237,-0.014,-0.003,0.05
238,-0.011,-0.002,0.045
239,0.003,-0.002,0.047
240,-0.003,-0.003,0.029
241,-0.02,-0.003,0.002
242,0.004,-0.004,0.012
243,-0.014,-0.004,-0.018
244,0.003,-0.004,-0.01
245,0.02,-0.005,-0.003
246,-0.0,-0.006,-0.029
247,0.011,-0.007,-0.019
248,-0.01,-0.008,-0.038
249,-0.029,-0.009,-0.055
250,-0.026,-0.009,-0.051
251,-0.019,-0.009,-0.044
252,0.007,-0.009,-0.023
253,-0.0,-0.01,-0.028
254,-0.003,-0.01,-0.028
255,-0.01,-0.011,-0.037
256,-0.011,-0.011,-0.037
257,-0.027,-0.011,-0.047
258,-0.043,-0.011,-0.056
259,-0.02,-0.011,-0.03
260,0.004,-0.011,0.003
261,-0.001,-0.012,0.012
262,-0.024,-0.013,0.006
263,-0.017,-0.012,0.025
264,-0.009,-0.013,0.042
265,-0.004,-0.013,0.054
266,0.012,-0.014,0.07
267,-0.004,-0.014,0.052
268,-0.0,-0.015,0.046
269,-0.011,-0.015,0.027
270,-0.017,-0.017,0.012
271,-0.037,-0.018,-0.021
272,-0.027,-0.019,-0.025
273,-0.017,-0.02,-0.028
274,-0.027,-0.02,-0.045
275,-0.028,-0.02,-0.052
276,-0.032,-0.02,-0.058
277,-0.016,-0.02,-0.045
278,-0.015,-0.02,-0.045
279,-0.017,-0.021,-0.047
280,-0.032,-0.021,-0.062
281,-0.023,-0.021,-0.057
282,-0.008,-0.021,-0.042
283,-0.029,-0.019,-0.058
284,-0.03,-0.017,-0.058
285,-0.008,-0.016,-0.037
286,-0.023,-0.015,-0.051
287,-0.013,-0.014,-0.039
288,0.004,-0.012,-0.015
289,-0.006,-0.011,-0.014
290,-0.004,-0.009,-0.0
291,0.001,-0.007,0.016
292,0.012,-0.007,0.037
293,-0.005,-0.005,0.032
294,-0.007,-0.003,0.045
295,-0.033,-0.001,0.029
296,-0.016,-0.001,0.045
297,-0.016,-0.001,0.039
298,0.021,-0.0,0.063
299,0.007,-0.001,0.037
300,0.002,-0.002,0.017
301,-0.002,-0.001,0.001
302,-0.008,-0.001,-0.017
303,-0.0,-0.002,-0.017
304,-0.006,-0.004,-0.033
305,-0.009,-0.006,-0.041
306,0.006,-0.005,-0.027
307,-0.005,-0.005,-0.035
308,0.015,-0.006,-0.018
309,0.019,-0.005,-0.013
310,-0.006,-0.003,-0.038
311,-0.01,-0.003,-0.046
312,0.002,-0.001,-0.033
313,0.004,0.001,-0.028
314,-0.009,0.004,-0.04
315,-0.023,0.008,-0.05
316,-0.016,0.011,-0.039
317,-0.021,0.013,-0.039
318,0.008,0.014,-0.007
319,0.028,0.016,0.023
320,0.041,0.018,0.047
321,0.022,0.021,0.042
322,0.031,0.024,0.062
323,0.037,0.027,0.08
324,0.017,0.028,0.071
325,0.032,0.03,0.088
326,0.064,0.031,0.115
327,0.055,0.032,0.098
328,0.037,0.032,0.071
329,0.023,0.033,0.048
330,0.012,0.032,0.023
331,0.053,0.031,0.046
332,0.042,0.03,0.024
333,0.013,0.028,-0.011
334,0.009,0.024,-0.02
335,0.036,0.021,0.002
336,0.014,0.018,-0.019
337,-0.02,0.015,-0.049
338,-0.01,0.012,-0.042
339,0.018,0.01,-0.018
340,0.036,0.009,-0.003
341,0.037,0.009,0.0
342,0.012,0.009,-0.02
343,0.005,0.012,-0.026
344,-0.001,0.015,-0.03
345,0.009,0.017,-0.017
346,0.012,0.019,-0.012
347,0.008,0.022,-0.01
348,0.009,0.025,0.001
349,0.007,0.027,0.01
350,0.027,0.031,0.04
351,0.027,0.033,0.054
352,0.039,0.034,0.078
353,0.044,0.035,0.094
354,0.06,0.036,0.116
355,0.051,0.037,0.109
356,0.052,0.038,0.103
357,0.068,0.036,0.107
358,0.042,0.035,0.069
359,0.041,0.033,0.053
360,0.039,0.031,0.037
361,0.034,0.028,0.021
362,0.024,0.026,-0.0
363,0.013,0.024,-0.018
364,-0.005,0.023,-0.04
365,0.024,0.022,-0.014
366,0.006,0.019,-0.029
367,-0.008,0.016,-0.039
368,0.003,0.015,-0.029
369,0.023,0.015,-0.013
370,0.018,0.016,-0.021
371,-0.0,0.016,-0.034
372,0.01,0.015,-0.022
373,0.026,0.016,-0.006
374,0.027,0.018,-0.003
375,0.023,0.021,-0.002
376,0.011,0.024,-0.008
377,0.008,0.027,-0.006
378,0.032,0.03,0.026
379,0.043,0.033,0.052
380,0.056,0.035,0.076
381,0.03,0.037,0.063
382,0.042,0.038,0.085
383,0.05,0.039,0.103
384,0.038,0.039,0.096
385,0.029,0.038,0.085
386,0.04,0.036,0.087
387,0.036,0.034,0.073
388,0.014,0.031,0.039
389,0.032,0.027,0.039
390,0.019,0.024,0.011
391,0.012,0.02,-0.01
392,-0.008,0.017,-0.036
393,0.01,0.014,-0.026
394,0.027,0.012,-0.011
395,0.038,0.012,-0.001
396,0.032,0.013,-0.006
397,0.007,0.017,-0.028
398,0.014,0.025,-0.025
399,0.036,0.036,-0.003
400,0.049,0.052,0.013
