gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1081,267,77.2925796508789,-33.9477195739746,18.5482864379883,3670144,1081,139,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-01 22:45:13.273471,109.39359027998822,66.13623496257024,53.9847593560303,0.007308407812624163,2.0,-65.84,3.0,-66.0,59.121,64.1728,70.0536,0.6061,43.2701,46.8491,46.6709248312391,0
101006,npp,2979,3223,64.8283767700195,-33.9526062011719,18.5518779754639,3670176,2981,2561,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-02 00:25:28.979048,-84.6502819974959,52.90150588981097,44.868553100000724,3.2074963197766014e-06,18.0,52.84,1.9513309067639726,52.52,44.8352,52.3794,57.133,0.7426,45.2766,48.1415,48.1415,0
101131,npp,2220,2646,40.066764831543,-33.9501457214355,18.5461177825928,3670144,2220,2134,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-03 00:06:33.292821,-81.52934447683994,32.66541546507803,28.5155394070823,0.007124743905479528,15.0,32.65,1.2365102219381485,32.16,39.2501,42.8759,48.8207,0.9072,36.625,36.3484,36.17470246145484,0
101255,npp,1472,2081,36.9275360107422,-33.9494590759277,18.5495128631592,3670144,1472,1646,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-03 23:47:41.165329,-66.73552739384328,2.732150552565502,2.416389740571916,0.034506988252011754,12.0,2.73,1.0,2.1,33.9337,38.8969,43.0454,1.0,36.9275,36.9275,36.08623763302969,0
101380,npp,767,1523,40.7281761169434,-33.9519882202148,18.5513706207275,3670144,766,1142,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-04 23:28:52.596504,101.67454049433961,28.148314727854004,24.662124029612,0.08111066818527034,9.0,-28.04,1.184412938166907,-28.56,36.746,41.4644,45.7256,0.9381,38.2753,38.2062,36.228764235228326,0
101503,npp,89,971,53.3088493347168,-33.9524383544922,18.551549911499,3670144,89,717,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-05 23:10:07.588405,105.47966208829098,49.49810644073564,42.264620062907895,0.15655985340526343,6.0,-49.33,1.7549928774784245,-49.66,43.0976,47.548,52.5017,0.8181,42.1794,43.6096,39.792752470846,0
101878,npp,2948,2270,30.6689472198486,-33.9527854919434,18.5501346588135,3670144,2948,1825,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-08 23:53:57.603430,-79.8186637808089,13.581543165037196,11.988019781246368,0.10896365991875694,13.0,13.6,1.015504800579495,12.95,35.4221,40.1723,44.0724,0.9683,29.5386,29.6952,27.03872283115703,0
102006,npp,2217,1708,45.8804321289062,-33.9524307250977,18.5505962371826,3670144,2217,1295,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-09 23:35:07.256157,101.52101309670358,18.652435843304605,16.43263009713553,0.06941758096100842,10.0,-18.59,1.0442604737599883,-19.14,36.1188,41.2078,45.09,0.9439,43.3714,43.3074,41.61503560000903,0
102129,npp,1529,1154,48.5446891784668,-33.9509124755859,18.5484733581543,3670144,1529,850,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-10 23:16:20.460635,104.55856001400183,43.48213347462956,37.491820142012855,0.03812200564271197,7.0,-43.34,1.4867838833500562,-43.7,40.3107,45.6959,50.6384,0.8512,40.8129,41.3218,40.39240539545135,0
102253,npp,869,615,57.0402946472168,-33.9496955871582,18.5506362915039,3670144,870,400,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-11 22:57:37.219520,107.69632216928585,59.01191686789116,49.310189754468084,0.016025644186367493,4.0,-58.78,2.253202848596432,-59.02,47.1452,54.0656,59.5286,0.7194,40.2171,41.0369,40.64620315732027,0
102261,npp,2862,3602,73.6475524902344,-33.9472846984863,18.5543384552002,3670144,2860,2922,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-12 00:38:01.820647,-86.06545477160185,61.96096531055672,51.32504729779735,0.0295678006363162,20.0,61.86,2.5331140255951103,61.59,50.514,59.5265,66.2733,0.6534,44.4714,48.1241,47.403252449708106,0
102373,npp,237,97,67.9159164428711,-33.9465026855469,18.5493259429932,3670144,235,43,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-12 22:38:55.759115,110.11564192441261,69.05477059088022,55.69336803359287,0.0031958806567784696,1.0,-68.72,3.3166247903554,-68.87,58.5023,63.7147,69.9874,0.6105,40.1636,41.4616,41.383686097278584,0
102381,npp,2086,3031,49.9463157653809,-33.9501037597656,18.5532321929932,3670144,2087,2438,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-13 00:19:06.126626,-84.01491681354132,47.23721655707326,40.49526140933246,0.013121631360501722,17.0,47.18,1.646109783506203,46.76,41.1348,48.2082,53.8252,0.8069,39.9528,40.2993,39.979401474628,0
102623,npp,611,1893,36.3894882202148,-33.9496612548828,18.5476055145264,3670176,611,1466,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-14 23:41:21.862637,99.8195391725206,8.23590652191923,7.279152127217036,8.093456561080326e-05,11.0,-8.18,1.0,-8.82,35.3134,39.7105,43.786,0.9795,35.5758,35.6439,35.6439,0
102864,npp,2299,791,49.3905143737793,-33.9499435424805,18.5538234710693,3670176,2298,575,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-16 23:03:48.276590,106.46298709842077,54.61714209026658,46.14702157671448,1.0556986282269318e-18,5.0,-54.42,1.9513309067639726,-54.71,45.8058,51.5255,56.393,0.7549,37.8027,37.2851,37.2851,0
102872,npp,1270,3792,71.9743576049805,-33.9526557922363,18.5529804229736,3670176,1271,3053,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-17 00:44:19.995967,-87.20416249213866,65.60880939541242,53.66525130336892,3.8080244734870005e-10,21.0,65.49,3.0,65.21,51.3088,62.5227,68.7766,0.6221,42.0474,44.777,44.777,0
102984,npp,1658,268,63.7441177368164,-33.9524688720703,18.5521488189697,3670176,1657,139,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-17 22:45:06.825383,109.19010490792326,66.1225279568491,53.97609934010586,2.821821201854976e-24,2.0,-65.83,3.0,-66.0,59.121,64.1728,70.0536,0.6061,38.754,38.637,38.637,0
102993,npp,483,3223,55.8963623046875,-33.9494895935059,18.5492134094238,3670176,485,2562,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-18 00:25:22.531347,-84.81868635532557,52.90681777601514,44.872564433380816,2.7946293747567306e-17,18.0,52.84,1.9513309067639726,52.52,44.8352,52.3794,57.133,0.7426,40.6992,41.5086,41.5086,0
103112,npp,2795,2647,42.627067565918,-33.9524993896484,18.5519676208496,3670176,2794,2134,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-19 00:06:26.846535,-81.16020723370646,32.69599124968828,28.541151044821554,1.3857067728121446e-23,15.0,32.7,1.2365102219381485,32.16,39.2501,42.8759,48.8207,0.9072,38.6956,38.6711,38.6711,0
103230,npp,2061,2081,27.798713684082,-33.9495277404785,18.5474166870117,3670176,2061,1646,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-19 23:47:34.715905,-63.96759933805592,2.7386819357456935,2.4221330505117153,9.279328675743779e-29,12.0,2.73,1.0,2.1,33.9337,38.8969,43.0454,1.0,27.7987,27.7987,27.7987,0
103349,npp,1354,1523,39.8161926269531,-33.9495239257812,18.5502624511719,3670176,1354,1142,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-20 23:28:46.146250,102.56054600428868,28.131735520172217,24.647384508019584,4.4241142100688565e-33,9.0,-28.04,1.184412938166907,-28.56,36.746,41.4644,45.7256,0.9381,37.5053,37.3507,37.3507,0
103587,npp,7,440,77.3824005126953,-33.9524154663086,18.5472183227539,3670176,7,256,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-22 22:51:17.910979,108.32173421141121,62.825304112592036,51.8913230237774,3.826696759309589e-32,3.0,-62.56,2.6065528283652384,-62.76,52.5676,57.1029,63.8377,0.6812,46.6771,52.7107,52.7107,0
103595,npp,1967,3412,57.6925086975098,-33.9477081298828,18.5504665374756,3670176,1972,2761,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-23 00:31:37.176044,-85.30907026264427,57.75118709621475,48.42272598466157,1.362530606201805e-32,19.0,57.67,2.2013981571160284,57.38,46.2167,55.0233,60.8303,0.7069,40.1094,40.7837,40.7837,0
103713,npp,1182,2838,43.4019660949707,-33.9501762390137,18.5518245697021,3670176,1181,2287,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-24 00:12:41.498198,-82.28765579454357,40.50376258745681,35.06316223493507,3.6107564309706054e-32,16.0,40.47,1.4276677814245327,40.06,40.9313,46.5581,51.6386,0.8354,36.6861,36.26,36.26,0
103831,npp,439,2269,39.7644348144531,-33.9501190185547,18.5490188598633,3670176,439,1824,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-24 23:53:49.381946,-79.50022360488633,13.527305373104765,11.940099643374932,2.6265570998854707e-30,13.0,13.55,1.015504800579495,12.95,35.4221,40.1723,44.0724,0.9683,38.4952,38.5019,38.5019,0
103949,npp,2794,1707,36.2045555114746,-33.9492683410645,18.5488510131836,3670176,2794,1294,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-25 23:34:59.043671,101.60312251067357,18.705226196085487,16.47826688760701,6.3423861470923694e-27,10.0,-18.64,1.0442604737599883,-19.14,36.1188,41.2078,45.09,0.9439,34.1056,34.1742,34.1742,0
104065,npp,2104,1154,17.4963283538818,-33.950309753418,18.5536613464355,3670176,2104,850,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-26 23:16:12.263992,104.7497817214024,43.47837419996774,37.48706654274273,3.885656847635152e-22,7.0,-43.34,1.4867838833500562,-43.7,40.3107,45.6959,50.6384,0.8512,19.93,14.8931,14.8931,0
104181,npp,1442,615,54.0309715270996,-33.9484443664551,18.5542984008789,3670176,1445,399,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-27 22:57:29.040301,107.89711022942865,59.009670511268055,49.30549205277753,5.544229786101378e-16,4.0,-58.78,2.253202848596432,-59.02,47.1452,54.0656,59.5286,0.7194,38.8815,38.8719,38.8719,0
104190,npp,363,3600,53.6760520935059,-33.9484634399414,18.5477333068848,3670176,362,2921,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-28 00:37:53.643605,-86.20844699510008,61.9198688328317,51.294753681875704,9.201508773962456e-24,20.0,61.82,2.5331140255951103,61.59,50.514,59.5265,66.2733,0.6534,36.5873,35.0739,35.0739,0
104308,npp,2656,3029,25.0932540893555,-33.9515266418457,18.5521240234375,3670176,2659,2437,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-04-29 00:18:56.189889,-83.34901065244131,47.16755239178101,40.438620370883754,7.313365515453932e-18,17.0,47.12,1.646109783506203,46.76,41.1348,48.2082,53.8252,0.8069,24.8547,20.2465,20.2465,0
105958,npp,1042,3221,32.895263671875,-33.9523582458496,18.5514984130859,3670144,1044,2560,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-04 00:25:12.688184,-84.79315398198162,52.849364833474546,44.82682739110173,0.05367436630006966,18.0,52.79,1.9513309067639726,52.52,44.8352,52.3794,57.133,0.7426,28.9118,24.428,23.119446958237635,0
106139,npp,279,2645,36.3006401062012,-33.9493675231934,18.5538349151611,3670144,279,2132,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-05 00:06:17.024113,-82.2158601445362,32.62547829246448,28.479972589195288,0.12270350055761212,15.0,32.61,1.2365102219381485,32.16,39.2501,42.8759,48.8207,0.9072,33.5793,32.9318,29.940352686175913,0
106314,npp,2615,2079,39.1365242004395,-33.9468536376953,18.5471706390381,3670144,2615,1644,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-05 23:47:24.921185,-69.25620287536893,2.569231849329264,2.272182395291474,0.26522049334306236,12.0,2.62,1.0,2.1,33.9337,38.8969,43.0454,1.0,39.1365,39.1365,32.67056277101535,0
106495,npp,1890,1521,39.0040512084961,-33.9469108581543,18.5487689971924,3670144,1891,1141,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-06 23:28:36.374482,103.21771947233235,28.230066981128314,24.730346370839047,0.19275670998301733,9.0,-28.13,1.184412938166907,-28.56,36.746,41.4644,45.7256,0.9381,36.8196,36.5889,31.88959199590986,0
106672,npp,1208,969,51.1757316589355,-33.9483108520508,18.5513095855713,3670144,1208,715,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-07 23:09:49.609347,105.53722762905673,49.56070321702938,42.30881338251132,0.12106101109188724,6.0,-49.39,1.7549928774784245,-49.66,43.0976,47.548,52.5017,0.8181,40.964,41.8646,38.913195722258,0
106684,npp,226,3978,77.8801803588867,-33.952693939209,18.5530605316162,3670144,229,3157,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-08 00:50:26.668170,-88.29783483012403,68.76367259623828,55.52783697091791,0.12592743101568088,22.0,68.61,3.3985290935932855,68.425,56.8714,63.5544,70.7408,0.612,43.1122,47.6646,44.59455494393614,0
106906,npp,1727,2835,47.8818969726562,-33.9488754272461,18.5532989501953,3670144,1726,2284,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-10 00:12:30.001943,-82.54814491584152,40.401349796137424,34.9773111932184,0.05417086539757785,16.0,40.36,1.4276677814245327,40.06,40.9313,46.5581,51.6386,0.8354,39.8241,40.0028,38.68214256932609,0
107074,npp,982,2266,32.8246536254883,-33.9465293884277,18.5487041473389,3670144,983,1822,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-10 23:53:37.895094,-78.83117578470043,13.34600187779975,11.78020780216,0.02847038809876728,13.0,13.38,1.015504800579495,12.95,35.4221,40.1723,44.0724,0.9683,31.6614,31.7825,31.088406794716107,0
107417,npp,2644,1151,38.1868133544922,-33.9478340148926,18.5480117797852,3670144,2645,848,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-12 23:16:00.796319,104.70550064099127,43.60222577713245,37.585326631424124,0.0015755375380788808,7.0,-43.44,1.4867838833500562,-43.7,40.3107,45.6959,50.6384,0.8512,33.8463,32.505,32.46658921697672,0
107590,npp,1964,612,45.2098960876465,-33.9512825012207,18.5510482788086,3670176,1963,397,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-13 22:57:15.806626,107.23485933017727,59.09277442352937,49.36048598271685,7.602593870627969e-08,4.0,-58.85,2.253202848596432,-59.02,47.1452,54.0656,59.5286,0.7194,34.9666,32.5257,32.5257,0
107603,npp,901,3597,77.1496887207031,-33.9515838623047,18.5525608062744,3670144,902,2918,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-14 00:37:42.189711,-86.60220250312464,61.869727036567966,51.25811592118151,0.002045283885200344,20.0,61.76,2.5331140255951103,61.59,50.514,59.5265,66.2733,0.6534,45.854,50.4125,50.36263704615935,0
107762,npp,1330,96,70.70361328125,-33.9521675109863,18.5517120361328,3670176,1333,43,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-14 22:38:36.154946,110.65285034448914,69.07709015920915,55.69780137529221,5.818706696879953e-15,1.0,-68.73,3.3985290935932855,-68.87,58.5023,63.7147,69.9874,0.6105,40.9533,43.1635,43.1635,0
107774,npp,104,3025,51.6870155334473,-33.9522094726562,18.546947479248,3670176,104,2434,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-15 00:18:44.745339,-83.53409799257294,47.03341761253508,40.329755771760865,1.181356590189209e-05,17.0,46.99,1.646109783506203,46.76,41.1348,48.2082,53.8252,0.8069,41.0102,41.7038,41.7038,0
107949,npp,2421,2452,35.4228363037109,-33.9494171142578,18.5522422790527,3670176,2421,1986,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-15 23:59:50.858786,-80.60050306783181,23.436361674988476,20.595092324904964,5.571114591291887e-13,14.0,23.44,1.1367971201176101,23.09,35.3486,40.5424,45.2576,0.9594,34.3934,33.9851,33.9851,0
108121,npp,1693,1888,41.4032173156738,-33.9505462646484,18.5499496459961,3670176,1693,1461,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-16 23:40:58.755052,96.4110137729708,8.542185233320163,7.5486589741446615,1.0992159634786735e-19,11.0,-8.47,1.0,-8.82,35.3134,39.7105,43.786,0.9795,40.5895,40.5549,40.5549,0
108474,npp,318,787,45.7816581726074,-33.9537239074707,18.5516719818115,3670176,316,571,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-18 23:03:25.225803,106.38646370771303,54.73450474055096,46.227362627547144,9.509320417720777e-30,5.0,-54.53,1.9513309067639726,-54.71,45.8058,51.5255,56.393,0.7549,35.9533,34.5608,34.5608,0
108650,npp,2729,264,59.640926361084,-33.9509124755859,18.5453987121582,3670176,2729,137,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-19 22:44:43.797389,109.29871668681959,66.20936689066112,54.02063348154511,6.32459482797251e-33,2.0,-65.9,3.0,-66.0,59.121,64.1728,70.0536,0.6061,37.3862,36.15,36.15,0
108662,npp,1567,3215,10.9408159255981,-33.9480781555176,18.5475196838379,3670176,1565,2557,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-20 00:24:57.726015,-84.1241732025711,52.694549488136346,44.70717595971622,1.5988193265645658e-29,18.0,52.63,1.9513309067639726,52.52,44.8352,52.3794,57.133,0.7426,17.6608,8.1246,8.1246,0
108833,npp,804,2640,35.6301155090332,-33.950325012207,18.5461101531982,3670176,804,2129,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-21 00:06:03.839182,-81.8611000314582,32.39058506238854,28.27956082303585,1.5836743973434298e-36,15.0,32.38,1.2365102219381485,32.16,39.2501,42.8759,48.8207,0.9072,33.037,32.3235,32.3235,0
109001,npp,51,2076,31.3518390655518,-33.9536590576172,18.553524017334,3670176,51,1641,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-21 23:47:11.733905,-76.93682912407169,2.392078038029476,2.1154408106709677,1.0725828624518711e-33,12.0,2.45,1.0,2.1,33.9337,38.8969,43.0454,1.0,31.3518,31.3518,31.3518,0
109174,npp,2412,1517,36.7460098266602,-33.9528961181641,18.551082611084,3670176,2411,1137,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-22 23:28:21.403707,102.3458533187135,28.422793607239928,24.89464048730227,2.136002452988525e-32,9.0,-28.32,1.184412938166907,-28.56,36.746,41.4644,45.7256,0.9381,34.9131,34.4707,34.4707,0
109350,npp,1728,965,26.0116539001465,-33.9507713317871,18.5513896942139,3670176,1731,713,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-23 23:09:34.608279,105.12780631023786,49.69071321769826,42.407606854480925,9.490943298360133e-30,6.0,-49.51,1.7549928774784245,-49.66,43.0976,47.548,52.5017,0.8181,26.6254,21.279,21.279,0
109710,npp,2243,2830,37.2592582702637,-33.9486312866211,18.5496292114258,3670176,2244,2280,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-26 00:12:16.763968,-82.87687927717658,40.20253802244591,34.81081654841854,1.0504299109226162e-26,16.0,40.17,1.4276677814245327,40.06,40.9313,46.5581,51.6386,0.8354,32.3835,31.1281,31.1281,0
109884,npp,1496,2261,25.5282325744629,-33.9488143920898,18.5474796295166,3670176,1496,1817,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-26 23:53:22.878309,-78.10125391450678,13.068977401404746,11.535797711584634,1.4545223755052921e-21,13.0,13.09,1.015504800579495,12.95,35.4221,40.1723,44.0724,0.9683,24.4764,24.7177,24.7177,0
110059,npp,760,1700,36.8718605041504,-33.9506874084473,18.5488471984863,3670176,760,1288,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-27 23:34:32.554674,101.30674729000266,19.107690724953336,16.827792415606446,5.87145953520538e-15,10.0,-19.03,1.0442604737599883,-19.14,36.1188,41.2078,45.09,0.9439,34.7447,34.804,34.804,0
110231,npp,67,1147,42.3489761352539,-33.9511909484863,18.5490894317627,3670176,68,844,196611,3866787,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-28 23:15:45.789359,104.83065195385066,43.74689614348626,37.69928507742423,2.2001235716253275e-07,7.0,-43.59,1.4867838833500562,-43.7,40.3107,45.6959,50.6384,0.8512,36.6457,36.0479,36.0479,0
110590,npp,610,3020,57.0224990844727,-33.9521217346191,18.5505828857422,3670144,612,2431,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-31 00:18:29.746036,-83.86862580660278,46.87224368951854,40.199427455158194,0.0024677319176229237,17.0,46.83,1.646109783506203,46.76,41.1348,48.2082,53.8252,0.8069,44.2515,46.0087,45.94853798357288,0
110760,npp,2925,2446,35.2388191223145,-33.9494934082031,18.5520992279053,3670144,2925,1981,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-05-31 23:59:34.087710,-80.38321849349053,23.14912721200146,20.344848737332786,0.023117413776419196,14.0,23.14,1.0837787002826917,23.09,35.3486,40.5424,45.2576,0.9594,34.0032,33.8085,33.24490951537842,0
112094,npp,2196,1883,42.0083656311035,-33.950984954834,18.5486164093018,3670144,2196,1457,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-06-01 23:40:43.767162,100.20074733032408,8.81448553821413,7.78847544470177,0.06186226337619264,11.0,-8.76,1.0,-8.82,35.3134,39.7105,43.786,0.9795,41.1947,41.1476,39.639430300172236,0
112264,npp,1493,1329,40.8528175354004,-33.9492874145508,18.5465755462646,3670144,1494,1004,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-06-02 23:21:55.227702,104.05600990848362,36.799969411361374,31.988420193785377,0.12258043213279932,8.0,-36.68,1.357151599901897,-36.72,39.4145,43.7022,48.2036,0.89,36.7973,36.3608,33.37235303015265,0
112600,npp,155,260,70.4245300292969,-33.9506340026855,18.5514087677002,3670144,154,134,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-06-04 22:44:27.047064,109.4619388408844,66.2787499381033,54.05879340143371,0.23180215884182986,2.0,-65.97,3.0,-66.0,59.121,64.1728,70.0536,0.6061,40.9808,42.6862,37.03498432762855,0
112612,npp,2048,3209,64.4556884765625,-33.9502182006836,18.5515823364258,3670144,2052,2553,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-06-05 00:24:40.976384,-83.93559708740257,52.53071068158516,44.58075708951781,0.21506725658615242,18.0,52.47,1.9513309067639726,52.52,44.8352,52.3794,57.133,0.7426,45.0856,47.8647,42.62147251192937,0
112781,npp,1283,2634,28.7665824890137,-33.9491729736328,18.5478477478027,3670144,1284,2125,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-06-06 00:05:47.103434,-82.52150178000238,32.1399212200027,28.065221584608,0.14311681768227738,15.0,32.11,1.2365102219381485,32.16,39.2501,42.8759,48.8207,0.9072,27.4863,26.0969,22.607786666858498,0
113302,npp,1233,3966,73.5856475830078,-33.9485969543457,18.5542278289795,3670144,1237,3150,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-06-09 00:49:54.998191,-88.20494407411982,68.57595929940265,55.41391711925312,0.04204592726357527,22.0,68.42,3.3166247903554,68.425,56.8714,63.5544,70.7408,0.612,41.9214,45.0363,44.01124223393562,0
113458,npp,1561,430,82.613899230957,-33.9463195800781,18.5498676300049,3670144,1561,248,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-06-09 22:50:34.743631,108.37283008067452,63.04543384503514,52.02450203637,0.00837472175691188,3.0,-62.76,2.6065528283652384,-62.76,52.5676,57.1029,63.8377,0.6812,48.6841,56.2743,56.07012865370678,0
113470,npp,431,3397,46.687858581543,-33.9534873962402,18.5532360076904,3670144,428,2745,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-06-10 00:30:54.011005,-85.31411784543309,57.40971517885219,48.17036412229945,0.021771316308117263,19.0,57.31,2.2013981571160284,57.38,46.2167,55.0233,60.8303,0.7069,35.1104,33.0044,32.473626669228125,0
113635,npp,2728,2823,45.2101593017578,-33.9491081237793,18.5496120452881,3670144,2728,2274,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-06-11 00:11:58.356369,-82.78095359370897,39.94368505761592,34.59698605405306,0.00807095032597626,16.0,39.91,1.4276677814245327,40.06,40.9313,46.5581,51.6386,0.8354,37.9527,37.7707,37.57393444267743,0
113806,npp,1964,2255,29.014627456665,-33.9526977539062,18.5537509918213,3670144,1964,1811,196611,3866755,3124,zaf_cape_town_44_36,-33.95,18.55,44,36,zaf_cape_town,2012-06-11 23:53:04.478927,-78.18298422288889,12.743327365120377,11.249252768389612,0.0010022712603027313,13.0,12.76,1.015504800579495,12.95,35.4221,40.1723,44.0724,0.9683,27.9095,28.0934,28.068965149684153,0
