gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,706,3793,2.87097573280334,-34.0429000854492,18.5531940460205,3670176,709,3054,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-01 00:44:28.220095,-87.58714518150462,65.63407289986745,53.68038257452209,1.3710965739332684e-13,21.0,65.51,3.0,65.26,5.9703,8.4022,11.9008,0.5644,2.8985,1.6204,1.6204,0
100998,npp,1094,273,4.08552217483521,-34.0389938354492,18.5569610595703,3670144,1095,142,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-01 22:45:15.052752,109.56742465106632,66.02446818004516,53.916577067124635,0.007268747642781632,2.0,-65.74,3.0,-65.92,6.2817,10.4899,18.7972,0.4521,2.6074,1.847,1.6539233633240022,0
101006,npp,2992,3225,1.73996949195862,-34.0421524047852,18.5580234527588,3670176,2996,2564,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-02 00:25:28.979048,-84.0329026937791,52.95537957807874,44.909097777735646,3.1153417366201025e-06,18.0,52.9,1.9513309067639726,52.57,4.4345,6.5793,8.6213,0.7208,2.2622,1.2541,1.2541,0
101131,npp,2234,2650,1.79686534404755,-34.0441474914551,18.5576763153076,3670144,2234,2136,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-03 00:06:35.072094,-81.92147626863041,32.851001659696294,28.672728084411364,0.007083614226844389,15.0,32.83,1.2365102219381485,32.29,2.9935,5.0579,7.765,0.9376,2.1049,1.6847,1.4965409831179706,0
101255,npp,1486,2085,2.65841865539551,-34.0446701049805,18.553804397583,3670144,1486,1650,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-03 23:47:42.944565,-62.42013201375263,2.99116979972572,2.6454287621945194,0.034430259875075246,12.0,2.97,1.0,2.33,3.0427,4.7422,6.593,1.0,2.6584,2.6584,1.7438437238357438,0
101380,npp,780,1527,7.1402440071106,-34.040454864502,18.553071975708,3670144,780,1145,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-04 23:28:54.375784,102.22006092747954,27.949319291678663,24.49128467238119,0.08099999459128406,9.0,-27.85,1.184412938166907,-28.32,3.2188,5.7756,9.4381,0.8211,5.8944,5.8627,3.711131766373134,0
101511,npp,2194,3983,14.596396446228,-34.0441856384277,18.5538635253906,3670144,2197,3160,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-06 00:50:46.424916,-88.4029145556508,68.84063329341406,55.576830021250046,0.12026366255174253,22.0,68.69,3.3985290935932855,68.45,7.0286,9.9484,13.5491,0.4767,6.1099,6.9578,3.763287737232597,0
101878,npp,2961,2273,6.19325256347656,-34.0392875671387,18.5504951477051,3670144,2961,1828,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-08 23:53:59.382667,-81.03390526879872,13.757687918768085,12.142813613242224,0.10890842610869238,13.0,13.77,1.015504800579495,13.12,3.2949,4.8028,6.2532,0.9874,6.1115,6.1152,3.2223120291781395,0
102006,npp,2230,1712,6.34055185317993,-34.0407676696777,18.5545539855957,3670144,2230,1299,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-09 23:35:09.035393,102.39342774107165,18.430561777647767,16.2387227628749,0.06939793063198187,10.0,-18.37,1.0442604737599883,-18.92,3.3186,5.4067,7.1533,0.8771,5.6365,5.5613,3.717912432128731,0
102129,npp,1542,1159,3.43244385719299,-34.0409164428711,18.5566730499268,3670144,1543,854,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-10 23:16:22.239909,104.8851780066501,43.29341331093864,37.33904303441797,0.03812676112876322,7.0,-43.15,1.4867838833500562,-43.55,3.9777,8.372,14.1511,0.5664,1.4199,1.9443,0.9315551410694343,0
102253,npp,882,620,4.31980562210083,-34.0390396118164,18.5545978546143,3670144,885,404,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-11 22:57:38.998800,107.55794562169355,58.90065765611639,49.23237746116163,0.016037497891056508,4.0,-58.67,2.253202848596432,-58.9,5.2763,9.4692,17.1551,0.5008,2.4569,2.1634,1.7374027986005816,0
102261,npp,2877,3603,6.96616888046265,-34.0437278747559,18.5504531860352,3670144,2875,2923,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-12 00:38:03.599928,-86.19710420768568,61.98699548834636,51.34227894704161,0.029560002285751796,20.0,61.88,2.5331140255951103,61.63,5.7095,8.5909,11.0088,0.552,4.1008,3.8454,3.0602102944342073,0
102373,npp,251,103,2.77529311180115,-34.0443229675293,18.5536842346191,3670144,250,47,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-12 22:38:57.538395,110.2485888532978,68.9539532784164,55.63663748198667,0.003208810548895996,1.0,-68.62,3.3166247903554,-68.78,6.5457,10.8656,19.1315,0.4364,2.3029,1.2113,1.126065736966181,0
102381,npp,2100,3033,7.77545881271362,-34.0420608520508,18.5501937866211,3670144,2101,2440,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-13 00:19:07.905862,-83.75024865673588,47.28530850857241,40.53320588794933,0.013122360971877002,17.0,47.25,1.646109783506203,46.86,3.7855,6.4323,8.5372,0.7373,5.5582,5.7325,5.383936334536329,0
102623,npp,624,1896,3.7451274394989,-34.0401573181152,18.5511875152588,3670176,624,1469,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-14 23:41:21.862637,94.4568622690973,8.099580231153213,7.158841166605418,8.193594213682969e-05,11.0,-8.0,1.0,-8.58,2.667,4.2339,7.2021,1.1201,4.2535,4.1948,4.1948,0
102744,npp,2983,1343,9.25221157073975,-34.0417747497559,18.5501899719238,3670176,2983,1015,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-15 23:22:35.067541,104.03929132092416,36.21555044928653,31.505399238411535,5.878683706200207e-12,8.0,-36.11,1.2937979144666532,-36.56,4.1172,6.7754,12.0432,0.6999,6.6566,6.4758,6.4758,0
102864,npp,2312,796,2.19790387153625,-34.0399703979492,18.5587558746338,3670176,2312,581,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-16 23:03:50.055871,106.69922534564532,54.47813334614155,46.04411725522409,1.1020756278555153e-18,5.0,-54.29,1.9513309067639726,-54.59,5.5595,10.7646,18.795,0.4405,0.3521,0.9683,0.9683,0
102872,npp,1284,3794,3.43318819999695,-34.0426177978516,18.5550899505615,3670176,1286,3054,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-17 00:44:21.775202,-87.35784910241681,65.64009297925111,53.684436407942734,3.8846271281647636e-10,21.0,65.52,3.0,65.26,5.9703,8.4022,11.9008,0.5644,3.0859,1.9377,1.9377,0
102984,npp,1671,273,7.80319833755493,-34.041431427002,18.5531024932861,3670176,1672,142,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-17 22:45:08.604662,109.36783318465194,66.02779639612578,53.918280719688376,2.9428202410839614e-24,2.0,-65.74,3.0,-65.92,6.2817,10.4899,18.7972,0.4521,3.8467,3.5276,3.5276,0
102993,npp,497,3226,2.27510476112366,-34.0417060852051,18.555233001709,3670176,500,2565,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-18 00:25:24.310583,-85.02823669714132,52.98619267216768,44.9322219097244,2.8816640119904405e-17,18.0,52.92,1.9513309067639726,52.57,4.4345,6.5793,8.6213,0.7208,2.5365,1.6399,1.6399,0
103112,npp,2808,2650,1.51130902767181,-34.0392074584961,18.5562267303467,3670176,2808,2136,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-19 00:06:28.625815,-81.6358846981257,32.83477536842446,28.658682693282245,1.429840975119137e-23,15.0,32.83,1.2365102219381485,32.29,2.9935,5.0579,7.765,0.9376,1.874,1.417,1.417,0
103230,npp,2075,2085,3.08822107315063,-34.0443382263184,18.5520343780518,3670176,2075,1650,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-19 23:47:36.495142,-69.47492916851778,2.9319959800904503,2.5930685222917305,9.610608408937234e-29,12.0,2.97,1.0,2.33,3.0427,4.7422,6.593,1.0,3.0882,3.0882,3.0882,0
103349,npp,1367,1527,5.06838893890381,-34.0383110046387,18.5514297485352,3670176,1368,1146,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-20 23:28:47.925531,102.1248765108291,27.962460091653202,24.502070516278216,4.559677841031486e-33,9.0,-27.85,1.184412938166907,-28.32,3.2188,5.7756,9.4381,0.8211,4.1451,4.1615,4.1615,0
103587,npp,20,446,3.54109144210815,-34.0436859130859,18.5557765960693,3670176,22,260,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-22 22:51:19.690260,108.50967511581301,62.7027402196236,51.810925161763095,3.9039264884211466e-32,3.0,-62.44,2.6065528283652384,-62.64,6.09,9.6539,17.2497,0.4912,2.3971,1.7395,1.7395,0
103713,npp,1196,2841,1.91102457046509,-34.0432662963867,18.5551357269287,3670176,1195,2289,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-24 00:12:43.277428,-82.58349269792578,40.61578085999012,35.15512714585695,3.6838707654849657e-32,16.0,40.59,1.4276677814245327,40.17,3.2355,4.9083,7.6041,0.9662,2.6428,1.8464,1.8464,0
103949,npp,2808,1711,3.91055727005005,-34.0444602966309,18.551872253418,3670176,2808,1298,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-25 23:35:00.822952,100.75285250742132,18.504305309002934,16.302698850760137,5.639664623551493e-27,10.0,-18.42,1.0442604737599883,-18.92,3.3186,5.4067,7.1533,0.8771,3.3095,3.4299,3.4299,0
104065,npp,2117,1158,3.6253035068512,-34.0384635925293,18.5536136627197,3670176,2118,854,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-26 23:16:14.043273,105.08202134750277,43.32726045238687,37.364737724632164,3.88762760036706e-22,7.0,-43.19,1.4867838833500562,-43.55,3.9777,8.372,14.1511,0.5664,1.5497,2.0535,2.0535,0
104190,npp,377,3602,7.59637641906738,-34.0383644104004,18.5527954101562,3670176,377,2922,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-28 00:37:55.422887,-86.38196356067373,61.967033717633896,51.32605226471318,9.259196192290161e-24,20.0,61.86,2.5331140255951103,61.63,5.7095,8.5909,11.0088,0.552,4.3496,4.1932,4.1932,0
104308,npp,2670,3031,6.47071218490601,-34.0431098937988,18.5507068634033,3670176,2668,2439,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-04-29 00:18:57.969168,-83.09019840137779,47.22365574287482,40.48290636192751,7.33496061467196e-18,17.0,47.18,1.646109783506203,46.86,3.7855,6.4323,8.5372,0.7373,4.7656,4.7706,4.7706,0
105945,npp,2230,272,18.0214309692383,-34.0377922058105,18.5513877868652,3670144,2231,142,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-03 22:44:58.759808,109.38041842932202,66.05708147036628,53.93219665988898,0.08439662598706127,2.0,-65.76,3.0,-65.92,6.2817,10.4899,18.7972,0.4521,7.2527,8.147,5.9052084984659,0
105958,npp,1055,3223,6.78395128250122,-34.0418357849121,18.5575752258301,3670144,1053,2561,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-04 00:25:12.688184,-84.17510443732213,52.90217186817144,44.866586836386816,0.05362755053770085,18.0,52.84,1.9513309067639726,52.57,4.4345,6.5793,8.6213,0.7208,4.8471,4.8897,3.465214297669444,0
106139,npp,293,2648,13.6462850570679,-34.0422859191895,18.5562057495117,3670144,293,2135,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-05 00:06:18.803350,-81.78496405348476,32.74013703499905,28.577103567196513,0.12262128729629225,15.0,32.74,1.2365102219381485,32.29,2.9935,5.0579,7.765,0.9376,11.6879,12.7945,9.537363158888098,0
106314,npp,2629,2083,13.1995258331299,-34.0421714782715,18.5521087646484,3670144,2629,1648,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-05 23:47:26.700467,-74.66713084257691,2.791063748546325,2.468330945614668,0.26505368863389756,12.0,2.85,1.0,2.33,3.0427,4.7422,6.593,1.0,13.1995,13.1995,6.158992163574971,0
106495,npp,1903,1525,7.75767040252686,-34.0392227172852,18.5562057495117,3670144,1903,1144,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-06 23:28:36.374482,101.76956803213167,28.044015336868984,24.570693036518005,0.19265531137417743,9.0,-27.94,1.184412938166907,-28.32,3.2188,5.7756,9.4381,0.8211,6.4157,6.3696,1.2521793127055831,0
106672,npp,1222,974,6.07937145233154,-34.0449371337891,18.553316116333,3670144,1222,719,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-07 23:09:51.388628,105.75447674439702,49.40744271132293,42.18978918668809,0.1210103531696464,6.0,-49.24,1.7549928774784245,-49.51,5.9277,11.2744,19.1798,0.4206,1.7821,2.5571,-0.6572462864847579,0
106684,npp,239,3979,6.20632314682007,-34.0415267944336,18.5579948425293,3670144,245,3158,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-08 00:50:26.668170,-87.92738493042764,68.7786154906604,55.53629288873098,0.12586885831413838,22.0,68.63,3.3985290935932855,68.45,7.0286,9.9484,13.5491,0.4767,3.6411,2.9584,-0.385000681914637,0
106806,npp,2513,3412,8.64540672302246,-34.0392570495605,18.5580024719238,3670144,2516,2759,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-09 00:31:29.223549,-85.90542304317081,57.76018177490388,48.42588057848844,0.08725563725104786,19.0,57.67,2.2013981571160284,57.43,4.8945,7.7428,11.5159,0.6125,5.1523,5.2951,2.977365804318647,0
106906,npp,1741,2838,3.6272075176239,-34.0420722961426,18.5576038360596,3670144,1740,2286,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-10 00:12:31.781224,-82.22016937904492,40.502545096845544,35.060447843156474,0.05415203515931358,16.0,40.47,1.4276677814245327,40.17,3.2355,4.9083,7.6041,0.9662,3.8449,3.5045,2.0660826368516645,0
107074,npp,996,2270,2.7300877571106,-34.0410995483398,18.5565967559814,3670144,996,1825,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-10 23:53:39.674376,-79.84041998991428,13.579245420726165,11.985208508849135,0.02846683785533567,13.0,13.6,1.015504800579495,13.12,3.2949,4.8028,6.2532,0.9874,2.7012,2.6957,1.9395475539362868,0
107245,npp,277,1709,1.72983133792877,-34.0407257080078,18.5575313568115,3670144,277,1296,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-11 23:34:49.344268,102.21337242643902,18.607541809364587,16.39219597382122,0.010944010716278913,10.0,-18.53,1.0442604737599883,-18.92,3.3186,5.4067,7.1533,0.8771,1.2212,1.5172,1.2264989212600337,0
107417,npp,2658,1156,2.40148377418518,-34.0446510314941,18.5541687011719,3670144,2659,852,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-12 23:16:02.575600,104.96612146350712,43.41350226284333,37.43266388159444,0.0015794184781098878,7.0,-43.26,1.4867838833500562,-43.55,3.9777,8.372,14.1511,0.5664,0.7265,1.3603,1.318346582073844,0
107590,npp,1977,617,7.79148864746094,-34.0407295227051,18.5541744232178,3670176,1977,402,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-13 22:57:17.585906,107.4457432776331,58.97307323444394,49.27684066039589,7.749688701709189e-08,4.0,-58.74,2.253202848596432,-58.9,5.2763,9.4692,17.1551,0.5008,3.9976,3.902,3.902,0
107603,npp,915,3599,9.02717971801758,-34.041431427002,18.5574760437012,3670144,917,2920,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-14 00:37:43.968991,-86.45414524295448,61.906784123012024,51.2827522028304,0.0020446779815310946,20.0,61.8,2.5331140255951103,61.63,5.7095,8.5909,11.0088,0.552,4.9144,4.983,4.928688092755354,0
107762,npp,1342,101,2.41564178466797,-34.0437774658203,18.5570373535156,3670176,1339,45,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-14 22:38:36.154946,110.29818278418692,68.99396563088122,55.65115655111027,5.990551938278595e-15,1.0,-68.65,3.3166247903554,-68.78,6.5457,10.8656,19.1315,0.4364,2.1945,1.0543,1.0543,0
107774,npp,118,3028,1.70643031597137,-34.0444145202637,18.5535774230957,3670176,118,2436,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-15 00:18:46.524620,-83.78554622090597,47.13561238757822,40.41047213468144,1.1906377822357397e-05,17.0,47.09,1.646109783506203,46.86,3.7855,6.4323,8.5372,0.7373,1.8713,1.2581,1.2581,0
107949,npp,2435,2455,2.68442463874817,-34.0428352355957,18.5526256561279,3670176,2435,1988,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-15 23:59:52.638066,-81.14932962098888,23.59158318323802,20.72960023426785,5.625182608642443e-13,14.0,23.59,1.1367971201176101,23.25,2.8402,4.1759,6.831,1.1356,3.4303,3.0485,3.0485,0
108121,npp,1706,1892,2.6781849861145,-34.0394515991211,18.5553665161133,3670176,1706,1465,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-16 23:41:00.534334,98.22578547886921,8.289417448543908,7.325630367083055,1.3476439898651674e-19,11.0,-8.24,1.0,-8.58,2.667,4.2339,7.2021,1.1201,3.1865,2.9998,2.9998,0
108474,npp,331,792,4.47319412231445,-34.0436248779297,18.5567779541016,3670176,330,577,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-18 23:03:27.005085,106.62218520671102,54.59526046367884,46.12443542251543,9.748084177783703e-30,5.0,-54.4,1.9513309067639726,-54.59,5.5595,10.7646,18.795,0.4405,1.5181,1.9706,1.9706,0
108486,npp,2372,3786,3.80837273597717,-34.0390663146973,18.5547466278076,3670176,2374,3049,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-19 00:43:58.726968,-87.35666068946986,65.51838962853915,53.601710012477554,4.040680160039671e-24,21.0,65.38,3.0,65.26,5.9703,8.4022,11.9008,0.5644,3.2109,2.1495,2.1495,0
108662,npp,1581,3218,7.03508281707764,-34.0399551391602,18.5554714202881,3670176,1580,2558,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-20 00:24:59.505296,-84.34093694425987,52.779684306263015,44.77128284106091,1.6294427809844367e-29,18.0,52.71,1.9513309067639726,52.57,4.4345,6.5793,8.6213,0.7208,4.9758,5.0707,5.0707,0
109001,npp,64,2078,3.17449283599854,-34.0433540344238,18.550199508667,3670176,64,1643,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-21 23:47:11.733905,-60.6445549590595,2.6013922291905436,2.300521769586339,1.0926371343761036e-33,12.0,2.56,1.0,2.33,3.0427,4.7422,6.593,1.0,3.1745,3.1745,3.1745,0
109174,npp,2425,1521,10.5474548339844,-34.0414581298828,18.5514945983887,3670176,2425,1141,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-22 23:28:23.182937,102.88512078305551,28.234053471468112,24.73273179381954,2.1746226677824218e-32,9.0,-28.13,1.184412938166907,-28.32,3.2188,5.7756,9.4381,0.8211,8.7711,8.6603,8.6603,0
110059,npp,773,1704,3.20751404762268,-34.0391044616699,18.5537300109863,3670176,773,1292,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-27 23:34:34.333955,102.15379916366604,18.879133300437296,16.628200305453962,5.898336783093279e-15,10.0,-18.81,1.0442604737599883,-18.92,3.3186,5.4067,7.1533,0.8771,2.6362,2.8133,2.8133,0
110577,npp,1850,97,6.62757110595703,-34.0433349609375,18.5509166717529,3670144,1849,43,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-30 22:38:21.154805,110.44457585516697,69.06525734069692,55.68587645036164,0.018945053855124145,1.0,-68.72,3.3166247903554,-68.78,6.5457,10.8656,19.1315,0.4364,3.4644,2.8926,2.389370632335061,0
110590,npp,623,3022,1.86452376842499,-34.0422515869141,18.5552787780762,3670144,627,2433,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-31 00:18:29.746036,-83.11842481900341,46.93689492749151,40.250590651532995,0.002468974968246272,17.0,46.89,1.646109783506203,46.86,3.7855,6.4323,8.5372,0.7373,1.9674,1.3746,1.309017673259077,0
110760,npp,2939,2449,2.68428730964661,-34.0427856445312,18.5535297393799,3670144,2939,1983,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-05-31 23:59:35.866992,-79.7456803420682,23.29044822270842,20.467383181806433,0.023112294581426874,14.0,23.3,1.1367971201176101,23.25,2.8402,4.1759,6.831,1.1356,3.4301,3.0483,2.4343779981709366,0
112094,npp,2209,1887,9.93974590301514,-34.0398750305176,18.5539684295654,3670144,2209,1460,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-01 23:40:45.546444,102.06788802529547,8.580351951309014,7.581932805840458,0.06183346389104511,11.0,-8.53,1.0,-8.58,2.667,4.2339,7.2021,1.1201,10.4481,11.1332,9.49074412880662,0
112264,npp,1506,1334,5.1966609954834,-34.0391960144043,18.5539531707764,3670144,1507,1008,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-02 23:21:57.006984,104.45859689123822,36.59497651745179,31.8171611181306,0.12251865568877926,8.0,-36.48,1.357151599901897,-36.56,4.1172,6.7754,12.0432,0.6999,3.5789,3.6372,0.382789318409531,0
112433,npp,814,787,7.37744808197021,-34.0394096374512,18.5575790405273,3670144,812,571,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-03 23:03:10.245190,106.40602872537859,54.73768461900821,46.22662110937697,0.22733468894739312,5.0,-54.53,1.9513309067639726,-54.59,5.5595,10.7646,18.795,0.4405,3.0064,3.2501,-2.788494170391312,0
112600,npp,168,265,18.4810256958008,-34.0396156311035,18.5508880615234,3670144,168,138,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-04 22:44:28.826345,109.35736252081205,66.19565659985045,54.00833650855603,0.23169651797800583,2.0,-65.88,3.0,-65.92,6.2817,10.4899,18.7972,0.4521,7.4059,8.3548,2.2003444294921533,0
112612,npp,2062,3211,12.4205856323242,-34.0421867370605,18.5511302947998,3670144,2060,2554,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-05 00:24:42.755666,-84.14329639445234,52.58801859471469,44.62396317158836,0.21497414061376893,18.0,52.52,1.9513309067639726,52.57,4.4345,6.5793,8.6213,0.7208,7.7357,8.9525,3.242233791592243,0
112781,npp,1296,2637,14.0061721801758,-34.0405082702637,18.5575675964355,3670144,1298,2127,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-06 00:05:47.103434,-81.2905349270001,32.272533694668724,28.177737888169396,0.1430437339279153,15.0,32.25,1.2365102219381485,32.29,2.9935,5.0579,7.765,0.9376,11.9789,13.132,9.33239043839895,0
113115,npp,2917,1515,8.71041584014893,-34.0403327941895,18.5504493713379,3670144,2917,1136,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-07 23:28:06.472297,102.80814248038112,28.513991406704395,24.97140720696041,0.054862275823304406,9.0,-28.41,1.184412938166907,-28.32,3.2188,5.7756,9.4381,0.8211,7.2201,7.1519,5.694616817679904,0
113458,npp,1575,435,22.9926452636719,-34.0420227050781,18.5498676300049,3670144,1576,252,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-09 22:50:36.522911,108.53114045379925,62.93884353921622,51.95491468379693,0.008368731896544702,3.0,-62.66,2.6065528283652384,-62.64,6.09,9.6539,17.2497,0.4912,9.8596,11.2946,11.07230495176943,0
113470,npp,445,3399,10.06916999816895,-34.0446815490723,18.5527496337891,3670144,443,2748,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-10 00:30:55.790243,-85.12971169242297,57.44355931020984,48.194494271218055,0.021748450016369665,19.0,57.36,2.2013981571160284,57.43,4.8945,7.7428,11.5159,0.6125,5.799,6.1671,5.589405218389757,0
113635,npp,2742,2826,1.76351261138916,-34.0417556762695,18.5538063049316,3670144,2742,2276,196611,3866755,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-11 00:12:00.135644,-83.0855389134821,40.062896844614734,34.695105878358646,0.008157025963190285,16.0,40.02,1.4276677814245327,40.17,3.2355,4.9083,7.6041,0.9662,2.5395,1.7039,1.4872284059853713,0
114147,npp,560,1145,1.70650088787079,-34.0422210693359,18.5567512512207,3670176,563,843,196611,3866787,5061,zaf_cape_town_45_58,-34.04166667,18.55416667,45,58,zaf_cape_town,2012-06-13 23:15:27.403002,104.17091597358893,43.81706573622873,37.75524604406919,2.800597526266748e-15,7.0,-43.66,1.4867838833500562,-43.55,3.9777,8.372,14.1511,0.5664,0.2591,0.9666,0.9666,0
