lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.63,0.671,0.692
2,0.442,0.524,0.523
3,0.318,0.404,0.406
4,0.246,0.309,0.323
5,0.2,0.234,0.255
6,0.187,0.177,0.214
7,0.172,0.134,0.179
8,0.153,0.104,0.146
9,0.132,0.083,0.116
10,0.099,0.07,0.074
11,0.084,0.064,0.048
12,0.08,0.061,0.034
13,0.077,0.062,0.021
14,0.074,0.065,0.014
15,0.084,0.069,0.017
16,0.084,0.073,0.016
17,0.074,0.076,0.009
18,0.066,0.079,0.01
19,0.05,0.08,0.007
20,0.049,0.08,0.016
21,0.043,0.078,0.023
22,0.038,0.075,0.036
23,0.053,0.07,0.068
24,0.067,0.064,0.098
25,0.054,0.057,0.115
26,0.042,0.044,0.134
27,0.051,0.037,0.165
28,0.038,0.032,0.171
29,0.023,0.03,0.163
30,0.012,0.028,0.154
31,0.011,0.027,0.144
32,0.011,0.026,0.118
33,0.005,0.024,0.086
34,0.004,0.021,0.058
35,-0.004,0.017,0.028
36,-0.012,0.014,-0.001
37,0.005,0.011,-0.007
38,0.016,0.008,-0.015
39,0.018,0.005,-0.027
40,0.023,0.002,-0.034
41,0.023,-0.001,-0.045
42,0.017,-0.004,-0.056
43,0.028,-0.006,-0.055
44,0.017,-0.006,-0.068
45,0.009,-0.007,-0.076
46,-0.002,-0.008,-0.082
47,-0.015,-0.008,-0.09
48,-0.023,-0.008,-0.09
49,-0.027,-0.008,-0.081
50,-0.033,-0.007,-0.074
51,-0.039,-0.007,-0.062
52,-0.041,-0.007,-0.045
53,-0.033,-0.007,-0.015
54,-0.024,-0.008,0.021
55,-0.008,-0.008,0.061
56,-0.005,-0.007,0.079
57,0.01,-0.005,0.101
58,0.028,-0.002,0.125
59,0.04,0.001,0.138
60,0.022,0.004,0.115
61,0.018,0.006,0.096
62,0.013,0.008,0.077
63,0.016,0.01,0.06
64,0.013,0.011,0.033
65,-0.005,0.011,-0.004
66,-0.02,0.011,-0.034
67,-0.014,0.01,-0.046
68,0.005,0.008,-0.043
69,0.019,0.005,-0.043
70,0.018,0.001,-0.052
71,0.007,-0.003,-0.072
72,0.003,-0.007,-0.085
73,-0.015,-0.011,-0.105
74,-0.013,-0.014,-0.106
75,0.003,-0.018,-0.091
76,-0.001,-0.021,-0.089
77,-0.014,-0.023,-0.091
78,-0.036,-0.024,-0.097
79,-0.043,-0.024,-0.089
80,-0.056,-0.022,-0.085
81,-0.058,-0.021,-0.067
82,-0.045,-0.018,-0.035
83,-0.03,-0.016,-0.002
84,-0.017,-0.013,0.03
85,0.004,-0.013,0.071
86,0.003,-0.012,0.093
87,-0.008,-0.011,0.094
88,0.001,-0.009,0.104
89,-0.006,-0.009,0.097
90,-0.003,-0.008,0.09
91,0.005,-0.009,0.076
92,0.015,-0.009,0.062
93,0.009,-0.009,0.039
94,-0.01,-0.011,0.007
95,-0.017,-0.014,-0.016
96,0.0,-0.017,-0.019
97,-0.01,-0.018,-0.04
98,-0.015,-0.02,-0.057
99,-0.009,-0.02,-0.064
100,-0.013,-0.019,-0.078
101,-0.028,-0.02,-0.1
102,-0.041,-0.021,-0.113
103,-0.052,-0.021,-0.123
104,-0.05,-0.021,-0.125
105,-0.041,-0.02,-0.116
106,-0.041,-0.019,-0.114
107,-0.034,-0.017,-0.106
108,-0.019,-0.015,-0.084
109,-0.007,-0.012,-0.058
110,-0.021,-0.009,-0.052
111,-0.024,-0.007,-0.038
112,-0.002,-0.006,-0.0
113,0.016,-0.005,0.036
114,0.029,-0.004,0.066
115,0.042,-0.003,0.089
116,0.039,-0.004,0.1
117,0.041,-0.005,0.113
118,0.023,-0.007,0.106
119,-0.004,-0.009,0.081
120,-0.029,-0.011,0.053
121,-0.041,-0.012,0.032
122,-0.041,-0.014,0.015
123,-0.043,-0.014,-0.004
124,-0.038,-0.014,-0.016
125,-0.033,-0.016,-0.029
126,-0.031,-0.019,-0.043
127,-0.033,-0.021,-0.059
128,-0.033,-0.024,-0.073
129,-0.016,-0.026,-0.068
130,-0.025,-0.027,-0.083
131,-0.034,-0.028,-0.1
132,-0.041,-0.028,-0.115
133,-0.02,-0.026,-0.103
134,-0.024,-0.024,-0.109
135,-0.008,-0.022,-0.093
136,0.006,-0.019,-0.072
137,0.012,-0.015,-0.056
138,0.002,-0.011,-0.052
139,0.024,-0.006,-0.019
140,0.02,-0.001,-0.003
141,0.01,0.002,0.006
142,-0.01,0.006,0.008
143,-0.013,0.008,0.024
144,-0.021,0.01,0.039
145,-0.025,0.012,0.051
146,-0.029,0.015,0.055
147,-0.016,0.018,0.063
148,0.016,0.02,0.087
149,0.046,0.022,0.104
150,0.034,0.023,0.08
151,0.048,0.024,0.077
152,0.04,0.023,0.059
153,0.035,0.021,0.04
154,0.036,0.019,0.027
155,0.023,0.015,0.004
156,0.012,0.012,-0.019
157,0.013,0.009,-0.032
158,0.021,0.007,-0.039
159,0.026,0.005,-0.047
160,0.035,0.004,-0.046
161,0.01,0.002,-0.07
162,-0.022,-0.001,-0.099
163,-0.026,-0.003,-0.103
164,-0.022,-0.005,-0.096
165,-0.015,-0.008,-0.088
166,-0.034,-0.01,-0.095
167,-0.022,-0.012,-0.072
168,-0.036,-0.012,-0.07
169,-0.036,-0.012,-0.057
170,-0.03,-0.011,-0.039
171,-0.025,-0.01,-0.023
172,-0.001,-0.007,0.009
173,0.009,-0.003,0.028
174,0.009,0.0,0.038
175,0.019,0.003,0.058
176,0.043,0.004,0.087
177,0.027,0.005,0.076
178,0.019,0.006,0.069
179,0.015,0.007,0.062
180,0.001,0.008,0.041
181,0.004,0.008,0.032
182,0.009,0.008,0.022
183,0.005,0.008,0.006
184,0.01,0.007,-0.002
185,0.017,0.004,-0.011
186,0.008,-0.0,-0.033
187,-0.01,-0.005,-0.057
188,-0.018,-0.009,-0.072
189,-0.03,-0.013,-0.092
190,-0.036,-0.017,-0.106
191,-0.033,-0.021,-0.107
192,-0.021,-0.023,-0.099
193,-0.02,-0.025,-0.096
194,-0.023,-0.025,-0.09
195,-0.026,-0.025,-0.081
196,-0.028,-0.024,-0.073
197,-0.023,-0.022,-0.061
198,-0.016,-0.019,-0.045
199,-0.006,-0.016,-0.022
200,0.002,-0.013,-0.002
201,-0.024,-0.01,-0.009
202,-0.026,-0.009,0.005
203,-0.025,-0.007,0.022
204,-0.013,-0.005,0.045
205,0.001,-0.002,0.065
206,0.005,0.001,0.074
207,0.014,0.005,0.085
208,0.026,0.008,0.093
209,0.026,0.012,0.084
210,0.031,0.015,0.077
211,0.037,0.016,0.069
212,0.031,0.017,0.049
213,0.015,0.017,0.018
214,-0.002,0.017,-0.013
215,-0.008,0.016,-0.034
216,-0.005,0.016,-0.048
217,0.007,0.016,-0.053
218,0.018,0.015,-0.053
219,0.017,0.013,-0.058
220,0.007,0.011,-0.068
221,-0.002,0.008,-0.076
222,0.005,0.006,-0.069
223,0.026,0.004,-0.049
224,0.023,0.002,-0.047
225,0.02,0.0,-0.043
226,0.014,-0.002,-0.039
227,0.003,-0.003,-0.036
228,-0.022,-0.003,-0.044
229,-0.015,-0.003,-0.026
230,-0.021,-0.002,-0.021
231,-0.023,-0.002,-0.009
232,-0.023,-0.002,0.003
233,-0.01,-0.002,0.028
234,-0.005,-0.002,0.046
235,-0.002,-0.002,0.062
236,0.008,-0.002,0.078
237,0.004,-0.003,0.075
238,-0.002,-0.005,0.07
239,-0.008,-0.005,0.06
240,-0.002,-0.006,0.049
241,0.008,-0.007,0.038
242,0.002,-0.008,0.014
243,0.01,-0.01,0.003
244,0.012,-0.012,-0.014
245,-0.01,-0.015,-0.047
246,-0.022,-0.017,-0.067
247,-0.027,-0.018,-0.079
248,-0.027,-0.019,-0.089
249,-0.026,-0.021,-0.097
250,-0.031,-0.022,-0.106
251,-0.026,-0.022,-0.101
252,-0.02,-0.022,-0.093
253,-0.019,-0.021,-0.087
254,-0.009,-0.018,-0.068
255,-0.017,-0.014,-0.064
256,-0.023,-0.01,-0.062
257,-0.02,-0.005,-0.047
258,-0.025,0.001,-0.037
259,-0.026,0.006,-0.025
260,-0.006,0.011,0.006
261,0.006,0.015,0.034
262,0.008,0.019,0.056
263,0.016,0.023,0.08
264,0.053,0.027,0.121
265,0.064,0.03,0.136
266,0.061,0.033,0.136
267,0.056,0.034,0.126
268,0.063,0.033,0.121
269,0.057,0.032,0.106
270,0.049,0.029,0.085
271,0.04,0.027,0.057
272,0.033,0.024,0.031
273,0.027,0.022,0.006
274,0.011,0.02,-0.024
275,-0.008,0.018,-0.055
276,-0.017,0.015,-0.075
277,-0.021,0.013,-0.088
278,-0.02,0.01,-0.091
279,-0.01,0.007,-0.083
280,-0.007,0.004,-0.08
281,-0.002,0.003,-0.077
282,0.008,0.002,-0.067
283,-0.0,0.002,-0.07
284,0.015,0.003,-0.052
285,0.005,0.004,-0.053
286,0.0,0.005,-0.047
287,-0.0,0.008,-0.039
288,0.019,0.011,-0.011
289,0.035,0.015,0.017
290,0.045,0.018,0.042
291,0.044,0.02,0.061
292,0.04,0.022,0.077
293,0.033,0.025,0.092
294,0.03,0.027,0.109
295,0.016,0.028,0.105
296,0.01,0.03,0.102
297,0.015,0.031,0.103
298,0.026,0.032,0.103
299,0.029,0.032,0.084
300,0.035,0.031,0.066
301,0.028,0.031,0.039
302,0.03,0.029,0.022
303,0.021,0.028,-0.003
304,0.013,0.027,-0.028
305,0.015,0.027,-0.037
306,0.021,0.026,-0.041
307,0.026,0.025,-0.045
308,0.04,0.025,-0.039
309,0.051,0.025,-0.033
310,0.031,0.024,-0.049
311,0.024,0.024,-0.051
312,0.036,0.024,-0.037
313,0.04,0.023,-0.027
314,0.018,0.023,-0.038
315,0.031,0.023,-0.018
316,0.013,0.022,-0.021
317,-0.002,0.021,-0.02
318,-0.006,0.02,-0.008
319,-0.001,0.018,0.013
320,0.004,0.016,0.037
321,0.013,0.014,0.068
322,0.012,0.012,0.088
323,0.017,0.01,0.107
324,0.026,0.007,0.126
325,0.03,0.005,0.135
326,0.018,0.002,0.121
327,0.001,-0.0,0.093
328,-0.005,-0.003,0.071
329,-0.011,-0.006,0.048
330,-0.014,-0.01,0.022
331,-0.017,-0.012,-0.005
332,-0.018,-0.015,-0.024
333,-0.011,-0.017,-0.037
334,-0.016,-0.019,-0.057
335,-0.013,-0.021,-0.067
336,-0.011,-0.023,-0.074
337,-0.021,-0.023,-0.085
338,-0.044,-0.024,-0.104
339,-0.041,-0.025,-0.101
340,-0.034,-0.025,-0.091
341,-0.034,-0.025,-0.088
342,-0.028,-0.023,-0.079
343,-0.011,-0.021,-0.057
344,-0.015,-0.018,-0.049
345,-0.015,-0.014,-0.038
346,-0.016,-0.011,-0.028
347,-0.017,-0.008,-0.015
348,-0.005,-0.004,0.013
349,-0.008,0.0,0.031
350,-0.003,0.004,0.055
351,0.014,0.008,0.091
352,0.029,0.012,0.121
353,0.036,0.016,0.143
354,0.045,0.019,0.161
355,0.021,0.022,0.145
356,0.021,0.024,0.14
357,0.012,0.027,0.113
358,0.013,0.028,0.087
359,0.029,0.029,0.069
360,0.036,0.028,0.05
361,0.022,0.025,0.015
362,0.023,0.022,-0.004
363,0.024,0.019,-0.018
364,0.017,0.017,-0.034
365,0.017,0.015,-0.048
366,0.019,0.015,-0.057
367,0.023,0.014,-0.061
368,0.027,0.015,-0.061
369,0.023,0.016,-0.06
370,0.032,0.016,-0.05
371,0.011,0.016,-0.063
372,0.002,0.017,-0.065
373,-0.011,0.018,-0.068
374,-0.016,0.018,-0.064
375,-0.009,0.02,-0.046
376,0.006,0.022,-0.023
377,0.015,0.024,-0.0
378,0.032,0.026,0.034
379,0.023,0.027,0.053
380,0.019,0.028,0.076
381,0.038,0.028,0.112
382,0.053,0.028,0.14
383,0.064,0.028,0.162
384,0.066,0.026,0.172
385,0.055,0.024,0.158
386,0.026,0.021,0.12
387,0.011,0.018,0.09
388,-0.005,0.014,0.055
389,-0.025,0.009,0.012
390,-0.019,0.004,-0.003
391,-0.023,-0.002,-0.025
392,-0.03,-0.008,-0.044
393,-0.007,-0.013,-0.038
394,0.001,-0.019,-0.042
395,-0.01,-0.024,-0.062
396,-0.022,-0.028,-0.078
397,-0.012,-0.032,-0.076
398,-0.039,-0.033,-0.1
399,-0.044,-0.033,-0.107
400,-0.031,-0.03,-0.097
