gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,710,3795,36.2986526489258,-34.0712089538574,18.5680675506592,3670176,711,3055,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-01 00:44:28.220095,-87.46575966301964,65.66878980923038,53.70176315623517,1.3482601774400778e-13,21.0,65.54,3.0,65.3,30.7164,36.8476,42.4758,0.6397,23.3867,23.2185,23.2185,0
100998,npp,1098,276,28.6850280761719,-34.0722846984863,18.5691909790039,3670144,1097,144,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-01 22:45:15.052752,109.43118412819133,65.97120013451354,53.884049995797625,0.007248998248657616,2.0,-65.69,3.0,-65.86,30.8289,40.7652,46.5275,0.5782,19.543,16.5852,16.41843872906494,0
101006,npp,2997,3227,29.9295921325684,-34.0726470947266,18.5628414154053,3670176,2998,2566,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-02 00:25:30.758283,-84.67192295674273,53.006548143720316,44.947525672626426,3.0770894300987934e-06,18.0,52.95,1.9513309067639726,52.63,27.5,33.1173,39.0773,0.7117,21.936,21.3009,21.3009,0
101131,npp,2238,2652,20.4053039550781,-34.0734405517578,18.5697612762451,3670144,2237,2137,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-03 00:06:35.072094,-81.55602286261811,32.94137910875302,28.74925884577421,0.007064203697738635,15.0,32.92,1.2365102219381485,32.43,20.4389,27.3684,32.1558,0.8612,17.9384,17.573,17.410489878412204,0
101255,npp,1490,2088,21.8206024169922,-34.0714569091797,18.5659332275391,3670144,1490,1653,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-03 23:47:44.723846,-77.91047595818193,3.083865478598865,2.727390164338053,0.034395547206921846,12.0,3.14,1.0,2.5,18.106,23.5697,29.5775,1.0,21.8206,21.8206,21.0293396120153,0
101380,npp,784,1530,26.65159034729,-34.0714149475098,18.5692234039307,3670144,786,1148,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-04 23:28:54.375784,101.75895200523645,27.810664573578517,24.372218156400553,0.08094090798247364,9.0,-27.71,1.184412938166907,-28.18,20.5522,26.8237,31.5126,0.8787,23.4243,23.4184,21.55637600402306,0
101503,npp,106,979,22.088623046875,-34.0743370056152,18.569953918457,3670144,105,722,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-05 23:10:09.367686,105.52585732516515,49.255175819174084,42.07580906698723,0.15631239243743708,6.0,-49.09,1.7549928774784245,-49.42,25.6876,32.9683,40.4029,0.7149,17.3704,15.7916,12.195675110572084,0
101511,npp,2198,3985,30.1291103363037,-34.0718765258789,18.5698642730713,3670144,2199,3160,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-06 00:50:46.424916,-88.29724541736805,68.8724595838678,55.59479656257519,0.1201903502956921,22.0,68.72,3.5496478698597698,68.48,32.0449,39.1325,45.1812,0.6023,21.0332,18.1469,15.381953053964851,0
101633,npp,1403,3417,23.201488494873,-34.0737724304199,18.5685901641846,3670144,1402,2764,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-07 00:31:47.184053,-85.53193530326166,57.87597740756954,48.51204469813258,0.21592869247113208,19.0,57.79,2.2013981571160284,57.5,27.7777,34.6909,41.6708,0.6794,18.3505,15.7635,10.796118031808682,0
101878,npp,2965,2276,19.8440399169922,-34.0700531005859,18.5696315765381,3670144,2965,1830,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-08 23:53:59.382667,-80.07916772072673,13.924128010037403,12.289067334085757,0.10889772231784632,13.0,13.94,1.015504800579495,13.26,19.5891,23.6492,30.5058,0.9966,19.8226,19.7773,17.272136948123077,0
102006,npp,2234,1714,24.0909233093262,-34.0706367492676,18.5640144348145,3670144,2234,1301,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-09 23:35:09.035393,101.67157154245339,18.31887090534629,16.141097168190097,0.06939739295214196,10.0,-18.26,1.0442604737599883,-18.81,19.8333,24.7756,31.8199,0.9513,22.914,22.9183,21.321831487895967,0
102129,npp,1546,1161,29.1838359832764,-34.0712890625,18.5642757415771,3670144,1546,856,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-10 23:16:22.239909,104.61694170832422,43.22037369299122,37.27988859926348,0.03813205680436444,7.0,-43.08,1.4867838833500562,-43.44,23.2536,29.5065,36.1185,0.7988,23.3526,23.3119,22.434682205494205,0
102253,npp,886,623,29.3918170928955,-34.0723724365234,18.568323135376,3670144,887,407,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-11 22:57:38.998800,107.38511119786969,58.83096357755613,49.183591672528635,0.016049541132147918,4.0,-58.6,2.253202848596432,-58.83,26.2464,32.9209,42.7379,0.7159,22.0034,21.043,20.673784587702556,0
102261,npp,2882,3606,38.1423721313477,-34.0718688964844,18.5654945373535,3670144,2885,2925,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-12 00:38:05.379162,-86.70279752202802,62.04831347674874,51.38295183902832,0.02956597919653612,20.0,61.95,2.5331140255951103,61.68,26.7625,33.7314,41.2861,0.6987,25.311,26.6518,25.97164253573699,0
102373,npp,254,106,28.8826465606689,-34.072021484375,18.5690059661865,3670144,251,48,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-12 22:38:57.538395,110.14952004264723,68.90464218100819,55.60886706742883,0.0032174944556026446,1.0,-68.57,3.3166247903554,-68.72,29.195,38.1865,44.2742,0.6172,20.7645,17.8271,17.753082398362125,0
102381,npp,2104,3035,26.0378265380859,-34.0709228515625,18.5631828308105,3670144,2104,2442,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-13 00:19:07.905862,-83.52805243160333,47.350146758810375,40.584380896709604,0.01312852272968043,17.0,47.31,1.646109783506203,46.92,24.278,29.9992,37.2558,0.7857,21.1632,20.4573,20.155281836827346,0
102623,npp,628,1900,19.4329051971436,-34.0692825317383,18.5709095001221,3670176,628,1472,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-14 23:41:23.641916,100.1133434814933,7.822509579025707,6.914284733894954,8.285721673756485e-05,11.0,-7.77,1.0,-8.47,20.3059,24.9152,30.2753,0.946,18.0874,18.3834,18.3834,0
102744,npp,2987,1346,19.7063159942627,-34.0737915039062,18.5666446685791,3670176,2986,1016,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-15 23:22:35.067541,103.69504457765223,36.086914177617295,31.39770597127667,6.031019373120939e-12,8.0,-35.98,1.2937979144666532,-36.44,22.0791,28.2142,36.0128,0.8354,16.9937,16.4623,16.4623,0
102864,npp,2316,798,30.0459575653076,-34.070858001709,18.5653705596924,3670176,2315,584,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-16 23:03:50.055871,106.50809893308185,54.42361335158751,46.003739976607065,1.1223838679886981e-18,5.0,-54.23,1.9513309067639726,-54.51,24.9155,32.9818,41.4695,0.7146,22.0651,21.4716,21.4716,0
102872,npp,1288,3796,34.4892082214355,-34.0709495544434,18.5700092315674,3670176,1288,3055,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-17 00:44:21.775202,-87.23666960827707,65.67519012538088,53.70604821922781,3.9586229880065964e-10,21.0,65.56,3.0,65.3,30.7164,36.8476,42.4758,0.6397,22.7835,22.0611,22.0611,0
102984,npp,1674,276,35.8226013183594,-34.0681457519531,18.5682163238525,3670176,1674,144,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-17 22:45:08.604662,109.26205397220913,65.97463315234663,53.88582073059261,3.0036532898110713e-24,2.0,-65.69,3.0,-65.86,30.8289,40.7652,46.5275,0.5782,21.9221,20.712,20.712,0
102993,npp,501,3228,32.6699867248535,-34.0700950622559,18.5683498382568,3670176,502,2567,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-18 00:25:24.310583,-84.84470192312442,53.039068095373906,44.971981596174096,2.935330724437269e-17,18.0,52.98,1.9513309067639726,52.63,27.5,33.1173,39.0773,0.7117,23.3404,23.2513,23.2513,0
103112,npp,2812,2652,22.3437538146973,-34.068489074707,18.5683040618896,3670176,2812,2137,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-19 00:06:28.625815,-81.27134462327363,32.92601235003589,28.73594422439506,1.4549442802249528e-23,15.0,32.92,1.2365102219381485,32.43,20.4389,27.3684,32.1558,0.8612,19.5061,19.2424,19.2424,0
103230,npp,2078,2087,9.04409027099609,-34.0668792724609,18.5636177062988,3670176,2079,1652,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-19 23:47:36.495142,-66.7094460176302,3.072022506765798,2.7168832331197503,9.735933116864417e-29,12.0,3.08,1.0,2.5,18.106,23.5697,29.5775,1.0,9.0441,9.0441,9.0441,0
103349,npp,1371,1530,22.1318759918213,-34.0693168640137,18.5675964355469,3670176,1371,1147,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-20 23:28:47.925531,101.66284607921646,27.82401444465117,24.383190081346065,4.624188476042911e-33,9.0,-27.71,1.184412938166907,-28.18,20.5522,26.8237,31.5126,0.8787,19.6084,19.447,19.447,0
103587,npp,23,448,14.613823890686,-34.0682411193848,18.5634021759033,3670176,24,262,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-22 22:51:19.690260,108.39572776780956,62.662530216912174,51.78453415744606,3.920657605437814e-32,3.0,-62.4,2.6065528283652384,-62.58,28.2186,37.9032,46.3057,0.6218,14.6347,9.0874,9.0874,0
103713,npp,1200,2843,23.7425308227539,-34.0723991394043,18.5674362182617,3670176,1203,2292,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-24 00:12:43.277428,-82.30583737223112,40.6922692170085,35.2179280347486,3.703061661232117e-32,16.0,40.66,1.4276677814245327,40.25,24.2467,29.2385,34.2235,0.8061,19.7201,19.1393,19.1393,0
103949,npp,2811,1713,12.4744071960449,-34.0676116943359,18.5631046295166,3670176,2811,1300,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-25 23:35:00.822952,100.20174729899949,18.39736164427023,16.20923526536795,5.620193661405065e-27,10.0,-18.31,1.0442604737599883,-18.81,19.8333,24.7756,31.8199,0.9513,11.7898,11.8672,11.8672,0
104065,npp,2121,1161,7.53250694274902,-34.0706558227539,18.5693473815918,3670176,2121,856,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-26 23:16:14.043273,104.80976497509384,43.217257987212705,37.275660506851885,3.84575289668312e-22,7.0,-43.08,1.4867838833500562,-43.44,23.2536,29.5065,36.1185,0.7988,8.7901,6.0169,6.0169,0
104190,npp,382,3604,31.3393096923828,-34.0740547180176,18.5673274993896,3670176,379,2924,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-28 00:37:55.422887,-86.20667086525043,62.009041375173396,51.35398599171516,9.209178089033173e-24,20.0,61.91,2.5331140255951103,61.68,26.7625,33.7314,41.2861,0.6987,22.6254,21.8982,21.8982,0
104308,npp,2674,3034,4.70833587646484,-34.067253112793,18.5648307800293,3670176,2676,2441,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-29 00:18:59.748405,-83.91635960829458,47.319385977065906,40.55842248800858,7.256238069870546e-18,17.0,47.28,1.646109783506203,46.92,24.278,29.9992,37.2558,0.7857,8.2056,3.6992,3.6992,0
104541,npp,1178,1898,12.7472591400146,-34.0695648193359,18.5680255889893,3670144,1178,1471,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-04-30 23:41:13.735634,97.67467442814292,7.955898646310523,7.031797834429946,0.0006108254473662527,11.0,-7.89,1.0,-8.47,20.3059,24.9152,30.2753,0.946,11.4017,12.0589,12.0589,0
105958,npp,1060,3225,22.6227874755859,-34.0724868774414,18.5641117095947,3670144,1061,2564,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-04 00:25:14.467464,-84.81542872666307,52.96007380890716,44.91008446311376,0.053604418158997635,18.0,52.9,1.9513309067639726,52.63,27.5,33.1173,39.0773,0.7117,18.1915,16.1007,14.86754466000742,0
106139,npp,297,2650,20.3412094116211,-34.0715370178223,18.5682430267334,3670144,297,2136,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-05 00:06:18.803350,-81.41906787745069,32.830788886757425,28.65388828746309,0.12257511683116946,15.0,32.83,1.2365102219381485,32.43,20.4389,27.3684,32.1558,0.8612,17.8866,17.5178,14.69799213598722,0
106314,npp,2633,2086,26.3395385742188,-34.0726699829102,18.5702514648438,3670144,2633,1650,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-05 23:47:26.700467,-70.56603816160342,2.979491763948149,2.6349391616311326,0.26497216343928437,12.0,3.02,1.0,2.5,18.106,23.5697,29.5775,1.0,26.3395,26.3395,20.243886065242755,0
106495,npp,1908,1528,29.7436237335205,-34.0733299255371,18.5634288787842,3670144,1908,1146,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-06 23:28:38.153710,103.20274283398294,27.900517577181173,24.447474281491758,0.19261785329497966,9.0,-27.8,1.184412938166907,-28.18,20.5522,26.8237,31.5126,0.8787,26.035,26.1354,21.704277668551992,0
106672,npp,1225,977,30.6220664978027,-34.0703125,18.5698947906494,3670144,1225,720,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-07 23:09:51.388628,105.58299527495362,49.317389951757264,42.11982055110137,0.12100977468973309,6.0,-49.15,1.7549928774784245,-49.42,25.6876,32.9683,40.4029,0.7149,22.2327,21.8923,19.108502414373266,0
106684,npp,244,3981,40.141674041748,-34.06884765625,18.5699806213379,3670144,247,3158,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-08 00:50:28.447451,-88.33789656621609,68.81791048845733,55.558401431542144,0.1258490651208847,22.0,68.66,3.3985290935932855,68.48,32.0449,39.1325,45.1812,0.6023,23.8666,24.1775,21.28237582895546,0
106792,npp,571,447,32.3925094604492,-34.0704383850098,18.5676555633545,3670144,570,261,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-08 22:51:08.177994,108.43386906298116,62.68465740973553,51.79449784926594,0.07144537887431925,3.0,-62.42,2.6065528283652384,-62.58,28.2186,37.9032,46.3057,0.6218,21.4555,20.1429,18.499318118086197,0
106806,npp,2517,3413,21.0553646087646,-34.0673789978027,18.5638313293457,3670144,2519,2761,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-09 00:31:29.223549,-85.7419713143183,57.78329153003613,48.442309623489116,0.0872461691241011,19.0,57.69,2.2013981571160284,57.5,27.7777,34.6909,41.6708,0.6794,17.3756,14.3054,12.298325153479684,0
106906,npp,1746,2840,28.3890762329102,-34.0721321105957,18.5634670257568,3670144,1747,2289,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-10 00:12:33.560505,-83.16751135164384,40.584423458636024,35.12765333023315,0.054148842887824566,16.0,40.55,1.4276677814245327,40.25,24.2467,29.2385,34.2235,0.8061,22.9747,22.8849,21.63922031435394,0
107074,npp,1000,2272,23.0650691986084,-34.0707321166992,18.5674858093262,3670144,1000,1827,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-10 23:53:39.674376,-78.87696686344631,13.693733503750915,12.085824379395296,0.028471135415911807,13.0,13.72,1.015504800579495,13.26,19.5891,23.6492,30.5058,0.9966,22.9944,22.9875,22.33252912484481,0
107245,npp,281,1711,23.1583976745605,-34.0706520080566,18.5670127868652,3670144,281,1298,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-11 23:34:49.344268,101.4967269884975,18.496551972712272,16.29521423781925,0.0109487255327122,10.0,-18.42,1.0442604737599883,-18.81,19.8333,24.7756,31.8199,0.9513,22.021,22.0311,21.779227489851113,0
107417,npp,2661,1158,22.1698551177979,-34.0684280395508,18.564001083374,3670144,2662,854,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-12 23:16:02.575600,104.76292726167907,43.34009936630837,37.3732633258472,0.0015824091958196193,7.0,-43.19,1.4867838833500562,-43.44,23.2536,29.5065,36.1185,0.7988,18.6351,17.7092,17.672797098580748,0
107590,npp,1981,620,3.95381999015808,-34.0740852355957,18.567964553833,3670176,1979,404,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-13 22:57:17.585906,107.27308677008976,58.90357779067341,49.22825657815741,7.892912147515545e-08,4.0,-58.67,2.253202848596432,-58.83,26.2464,32.9209,42.7379,0.7159,10.7137,2.8307,2.8307,0
107603,npp,919,3600,6.17008924484253,-34.0696678161621,18.563907623291,3670144,920,2921,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-14 00:37:43.968991,-86.31084250876424,61.92747765488441,51.296528976400424,0.002045476784634905,20.0,61.82,2.5331140255951103,61.68,26.7625,33.7314,41.2861,0.6987,12.6893,4.3113,4.264244352230041,0
107762,npp,1347,104,30.2066402435303,-34.0733070373535,18.56396484375,3670176,1350,47,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-14 22:38:37.934226,110.44400171542077,68.95069949573347,55.62678193804363,6.073155767333661e-15,1.0,-68.6,3.3166247903554,-68.72,29.195,38.1865,44.2742,0.6172,21.1636,18.6443,18.6443,0
107774,npp,122,3030,22.9506549835205,-34.0732460021973,18.5665187835693,3670176,121,2438,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-15 00:18:46.524620,-83.5625405848972,47.20038867402894,40.46164451675107,1.2066211756160984e-05,17.0,47.15,1.646109783506203,46.92,24.278,29.9992,37.2558,0.7857,19.2877,18.0318,18.0318,0
107949,npp,2439,2457,20.9600410461426,-34.0716171264648,18.5634880065918,3670176,2439,1990,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-15 23:59:52.638066,-80.62308077080056,23.68995947318975,20.81484568913696,5.695473249978915e-13,14.0,23.69,1.1367971201176101,23.39,21.4936,26.4103,33.4636,0.8924,18.7753,18.7057,18.7057,0
108121,npp,1710,1894,17.1660346984863,-34.0687828063965,18.5652141571045,3670176,1710,1467,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-16 23:41:00.534334,96.55574317533262,8.184125576874827,7.232721068963951,1.3648091456529234e-19,11.0,-8.12,1.0,-8.47,20.3059,24.9152,30.2753,0.946,15.8205,16.239,16.239,0
108474,npp,334,794,16.1136312484741,-34.0678901672363,18.5659370422363,3670176,332,580,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-18 23:03:27.005085,106.47665092275074,54.54066915789597,46.084066639247055,9.843607620237488e-30,5.0,-54.34,1.9513309067639726,-54.51,24.9155,32.9818,41.4695,0.7146,14.9252,11.5152,11.5152,0
108486,npp,2377,3788,24.9249229431152,-34.0742645263672,18.569164276123,3670176,2377,3050,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-19 00:43:58.726968,-87.20252589624472,65.55332165451281,53.62327666324061,4.095461392653582e-24,21.0,65.42,3.0,65.3,30.7164,36.8476,42.4758,0.6397,19.5954,15.9433,15.9433,0
108662,npp,1586,3221,16.9535350799561,-34.071216583252,18.5683155059814,3670176,1588,2560,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-20 00:25:01.284532,-84.98546855579927,52.8601685933378,44.83183383665037,1.8520253151061373e-29,18.0,52.79,1.9513309067639726,52.63,27.5,33.1173,39.0773,0.7117,15.2862,12.0659,12.0659,0
108833,npp,822,2646,17.0035495758057,-34.0734329223633,18.5695152282715,3670176,822,2133,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-21 00:06:05.618463,-81.88609107368423,32.6666247724071,28.513511006325967,1.633836687066079e-36,15.0,32.65,1.2365102219381485,32.43,20.4389,27.3684,32.1558,0.8612,15.1873,14.6435,14.6435,0
109001,npp,68,2082,18.9004707336426,-34.0714721679688,18.5694122314453,3670176,68,1647,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-21 23:47:13.513140,-78.3649446192267,2.7433540601306423,2.4260411900201317,1.100353865392e-33,12.0,2.79,1.0,2.5,18.106,23.5697,29.5775,1.0,18.9005,18.9005,18.9005,0
109174,npp,2429,1524,21.2004470825195,-34.0725746154785,18.5677623748779,3670176,2428,1143,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-22 23:28:23.182937,102.4311143180834,28.092979904403037,24.61168836126934,2.182812004737852e-32,9.0,-27.99,1.184412938166907,-28.18,20.5522,26.8237,31.5126,0.8787,18.8219,18.6286,18.6286,0
109350,npp,1746,973,25.1132316589355,-34.0734367370605,18.5634479522705,3670176,1748,718,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-23 23:09:38.166833,106.09922505910559,49.44157186244291,42.214240067087765,9.651815095592957e-30,6.0,-49.27,1.7549928774784245,-49.42,25.6876,32.9683,40.4029,0.7149,19.0938,17.9539,17.9539,0
109710,npp,2261,2835,10.5970058441162,-34.0707321166992,18.5661087036133,3670176,2262,2284,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-26 00:12:18.543249,-82.893712838641,40.39643415742101,34.97021054405204,1.070228780391582e-26,16.0,40.36,1.4276677814245327,40.25,24.2467,29.2385,34.2235,0.8061,10.5124,8.5424,8.5424,0
109884,npp,1514,2267,21.7807140350342,-34.0730361938477,18.5660381317139,3670176,1514,1822,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-26 23:53:24.657591,-78.16437738172112,13.416084963444849,11.840923518417696,1.466955407408305e-21,13.0,13.43,1.015504800579495,13.26,19.5891,23.6492,30.5058,0.9966,21.7297,21.7074,21.7074,0
110059,npp,777,1706,15.4465608596802,-34.0690956115723,18.5632476806641,3670176,777,1294,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-27 23:34:34.333955,101.44666265307326,18.76838673825081,16.531475555470717,5.868317042857314e-15,10.0,-18.7,1.0442604737599883,-18.81,19.8333,24.7756,31.8199,0.9513,14.636,14.6947,14.6947,0
110231,npp,84,1154,26.1080856323242,-34.0718994140625,18.5652828216553,3670176,85,850,196611,3866787,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-28 23:15:47.568641,104.88791444176123,43.48463256104173,37.48731202100412,2.1698679101626954e-07,7.0,-43.34,1.4867838833500562,-43.44,23.2536,29.5065,36.1185,0.7988,21.2839,20.855,20.855,0
110577,npp,1853,100,35.414306640625,-34.071216583252,18.5664253234863,3670144,1851,45,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-30 22:38:21.154805,110.34565370035801,69.01555058798924,55.657993573283036,0.01892860474269355,1.0,-68.67,3.3166247903554,-68.72,29.195,38.1865,44.2742,0.6172,22.7338,21.8586,21.423152497373884,0
110590,npp,628,3025,22.6863918304443,-34.073055267334,18.5699462890625,3670144,629,2434,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-31 00:18:31.525317,-83.89578191913958,47.03922154483419,40.33146124380106,0.0024635061099065165,17.0,46.99,1.646109783506203,46.92,24.278,29.9992,37.2558,0.7857,19.1272,17.8242,17.767527699117547,0
110760,npp,2943,2451,28.5882301330566,-34.0715560913086,18.5643348693848,3670144,2942,1985,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-05-31 23:59:35.866992,-79.21904191300492,23.393680002816996,20.556880845006365,0.023099486896154372,14.0,23.39,1.1367971201176101,23.39,21.4936,26.4103,33.4636,0.8924,25.4856,25.5134,24.98200246607676,0
112094,npp,2213,1889,17.4297904968262,-34.069263458252,18.5638294219971,3670144,2213,1463,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-06-01 23:40:45.546444,100.49938956945489,8.459635220555187,7.475435347332773,0.06181309999320436,11.0,-8.41,1.0,-8.47,20.3059,24.9152,30.2753,0.946,16.0843,16.4885,15.066506124196298,0
112264,npp,1510,1337,31.1822624206543,-34.0699691772461,18.5695648193359,3670144,1511,1010,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-06-02 23:21:57.006984,104.13374751765494,36.47219244062555,31.71454091284478,0.12247991411231791,8.0,-36.36,1.2937979144666532,-36.44,22.0791,28.2142,36.0128,0.8354,25.8637,26.0491,23.231482249137695,0
112433,npp,819,790,36.725170135498,-34.0713005065918,18.5658836364746,3670144,821,575,196611,3866755,5680,zaf_cape_town_48_65,-34.07083333,18.56666667,48,65,zaf_cape_town,2012-06-03 23:03:12.024470,107.01379964859939,54.65363601736332,46.164500025649204,0.22728996726269576,5.0,-54.45,1.9513309067639726,-54.51,24.9155,32.9818,41.4695,0.7146,25.488,26.2448,21.01605493601341,0
