lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.41,0.543,0.468
2,0.226,0.401,0.287
3,0.164,0.288,0.212
4,0.148,0.2,0.173
5,0.136,0.134,0.139
6,0.102,0.085,0.091
7,0.109,0.051,0.08
8,0.063,0.029,0.028
9,0.069,0.017,0.026
10,0.064,0.013,0.014
11,0.067,0.015,0.01
12,0.054,0.022,-0.007
13,0.044,0.031,-0.016
14,0.06,0.041,-0.0
15,0.072,0.053,0.007
16,0.067,0.064,0.002
17,0.051,0.074,-0.011
18,0.052,0.083,-0.005
19,0.05,0.09,-0.008
20,0.075,0.095,0.019
21,0.089,0.099,0.042
22,0.094,0.1,0.057
23,0.065,0.099,0.043
24,0.041,0.097,0.038
25,0.067,0.093,0.081
26,0.085,0.077,0.124
27,0.077,0.073,0.146
28,0.062,0.074,0.153
29,0.072,0.074,0.172
30,0.054,0.075,0.153
31,0.05,0.074,0.137
32,0.1,0.073,0.161
33,0.094,0.072,0.13
34,0.071,0.071,0.084
35,0.044,0.068,0.041
36,0.058,0.065,0.039
37,0.052,0.062,0.02
38,0.078,0.059,0.028
39,0.067,0.057,0.011
40,0.039,0.054,-0.02
41,0.044,0.051,-0.016
42,0.064,0.048,-0.002
43,0.082,0.046,0.012
44,0.062,0.045,-0.002
45,0.044,0.044,-0.018
46,0.035,0.043,-0.023
47,0.054,0.043,-0.002
48,0.026,0.043,-0.019
49,0.02,0.044,-0.019
50,0.021,0.046,-0.015
51,0.021,0.048,-0.009
52,0.034,0.048,0.015
53,0.039,0.048,0.037
54,0.036,0.049,0.056
55,0.059,0.05,0.098
56,0.054,0.052,0.12
57,0.041,0.053,0.129
58,0.09,0.053,0.186
59,0.103,0.054,0.203
60,0.058,0.055,0.158
61,0.052,0.056,0.139
62,0.068,0.057,0.133
63,0.074,0.058,0.117
64,0.077,0.057,0.093
65,0.052,0.056,0.05
66,0.059,0.057,0.042
67,0.039,0.056,0.012
68,0.038,0.054,0.005
69,0.039,0.049,0.001
70,0.025,0.046,-0.015
71,0.009,0.043,-0.033
72,0.023,0.04,-0.023
73,0.042,0.036,-0.009
74,0.056,0.033,0.002
75,0.044,0.03,-0.007
76,0.052,0.029,0.003
77,0.043,0.027,0.002
78,0.023,0.025,-0.01
79,0.043,0.023,0.013
80,0.028,0.023,0.012
81,0.022,0.023,0.014
82,-0.011,0.024,-0.004
83,-0.004,0.026,0.019
84,0.026,0.026,0.062
85,0.044,0.026,0.104
86,0.023,0.028,0.109
87,0.016,0.031,0.119
88,0.035,0.033,0.146
89,0.012,0.033,0.122
90,0.043,0.032,0.136
91,0.055,0.032,0.128
92,0.046,0.031,0.098
93,0.023,0.03,0.053
94,0.013,0.03,0.023
95,0.032,0.029,0.025
96,0.041,0.028,0.021
97,0.042,0.029,0.013
98,0.036,0.03,-0.001
99,0.03,0.03,-0.012
100,0.039,0.029,-0.007
101,0.053,0.028,0.004
102,0.053,0.028,0.005
103,0.012,0.028,-0.031
104,-0.004,0.029,-0.042
105,0.011,0.029,-0.028
106,0.026,0.029,-0.012
107,0.027,0.03,-0.009
108,0.015,0.033,-0.018
109,0.002,0.035,-0.029
110,-0.002,0.036,-0.026
111,0.034,0.036,0.015
112,0.064,0.037,0.055
113,0.061,0.037,0.072
114,0.051,0.037,0.082
115,0.041,0.038,0.096
116,0.055,0.037,0.129
117,0.051,0.037,0.139
118,0.038,0.037,0.134
119,0.048,0.037,0.137
120,0.043,0.038,0.122
121,0.044,0.038,0.102
122,0.049,0.038,0.086
123,0.055,0.036,0.07
124,0.027,0.035,0.027
125,0.011,0.033,-0.001
126,0.004,0.031,-0.017
127,0.001,0.028,-0.027
128,0.017,0.025,-0.021
129,0.017,0.023,-0.025
130,0.001,0.022,-0.043
131,0.004,0.021,-0.041
132,0.022,0.018,-0.025
133,0.044,0.015,-0.004
134,0.042,0.013,-0.003
135,0.03,0.014,-0.013
136,0.021,0.015,-0.016
137,0.042,0.015,0.005
138,0.005,0.014,-0.023
139,0.018,0.014,-0.001
140,0.004,0.016,-0.009
141,-0.001,0.018,-0.003
142,0.003,0.018,0.016
143,0.011,0.018,0.041
144,0.003,0.019,0.055
145,0.034,0.019,0.107
146,0.029,0.019,0.122
147,0.023,0.018,0.124
148,0.015,0.016,0.115
149,0.005,0.014,0.093
150,0.009,0.014,0.079
151,0.001,0.013,0.053
152,0.011,0.011,0.041
153,0.025,0.01,0.037
154,0.026,0.009,0.022
155,0.029,0.009,0.013
156,0.033,0.01,0.008
157,0.017,0.011,-0.016
158,0.005,0.013,-0.03
159,-0.005,0.014,-0.038
160,0.03,0.014,-0.008
161,0.005,0.016,-0.032
162,-0.019,0.017,-0.055
163,-0.026,0.018,-0.062
164,-0.003,0.018,-0.041
165,0.041,0.017,0.003
166,0.041,0.018,0.006
167,0.017,0.019,-0.016
168,0.015,0.021,-0.017
169,0.027,0.021,0.0
170,0.041,0.023,0.021
171,0.036,0.025,0.028
172,0.015,0.025,0.027
173,0.03,0.027,0.06
174,0.031,0.027,0.085
175,0.074,0.028,0.141
176,0.04,0.029,0.123
177,0.019,0.03,0.111
178,0.013,0.031,0.107
179,0.012,0.03,0.096
180,0.009,0.028,0.076
181,0.024,0.025,0.069
182,0.007,0.022,0.033
183,0.011,0.02,0.017
184,0.015,0.018,0.004
185,0.014,0.016,-0.006
186,0.021,0.012,-0.006
187,0.04,0.009,0.002
188,0.039,0.008,-0.005
189,0.026,0.007,-0.018
190,-0.008,0.006,-0.048
191,-0.002,0.004,-0.046
192,0.01,0.003,-0.035
193,-0.0,0.003,-0.042
194,-0.028,0.004,-0.062
195,-0.012,0.004,-0.043
196,-0.001,0.004,-0.032
197,-0.006,0.005,-0.034
198,0.017,0.006,-0.006
199,-0.02,0.007,-0.032
200,0.001,0.009,-0.004
201,0.017,0.008,0.024
202,0.032,0.006,0.057
203,0.034,0.006,0.078
204,0.016,0.007,0.081
205,-0.001,0.008,0.083
206,-0.016,0.008,0.081
207,0.01,0.008,0.105
208,0.016,0.009,0.101
209,0.033,0.009,0.101
210,0.025,0.01,0.076
211,-0.002,0.01,0.032
212,0.007,0.01,0.021
213,0.021,0.009,0.015
214,0.011,0.008,-0.005
215,-0.008,0.006,-0.032
216,-0.018,0.005,-0.05
217,-0.001,0.004,-0.036
218,0.002,0.002,-0.033
219,0.005,0.001,-0.032
220,-0.006,0.002,-0.046
221,0.001,0.002,-0.044
222,-0.001,0.003,-0.044
223,0.007,0.004,-0.035
224,0.012,0.005,-0.028
225,0.024,0.006,-0.014
226,0.012,0.008,-0.025
227,-0.015,0.01,-0.048
228,-0.001,0.009,-0.025
229,0.014,0.009,-0.005
230,0.016,0.01,0.01
231,0.015,0.011,0.021
232,0.02,0.013,0.042
233,0.011,0.015,0.056
234,0.021,0.017,0.086
235,0.031,0.018,0.109
236,0.018,0.019,0.105
237,0.017,0.021,0.104
238,0.01,0.022,0.086
239,0.037,0.021,0.094
240,0.034,0.022,0.072
241,0.015,0.022,0.033
242,0.005,0.023,0.005
243,0.009,0.024,-0.007
244,0.018,0.024,-0.006
245,0.014,0.023,-0.018
246,0.017,0.024,-0.023
247,0.036,0.024,-0.01
248,0.036,0.025,-0.015
249,0.032,0.024,-0.021
250,0.021,0.023,-0.034
251,0.043,0.022,-0.015
252,0.034,0.021,-0.021
253,0.013,0.02,-0.034
254,0.002,0.019,-0.043
255,0.021,0.018,-0.024
256,0.019,0.017,-0.019
257,0.002,0.015,-0.024
258,0.004,0.012,-0.015
259,0.007,0.01,-0.007
260,0.012,0.007,0.011
261,0.005,0.005,0.026
262,0.017,0.002,0.06
263,0.009,-0.001,0.072
264,-0.009,-0.002,0.07
265,0.001,-0.005,0.088
266,-0.015,-0.008,0.08
267,-0.01,-0.01,0.077
268,0.006,-0.01,0.077
269,-0.012,-0.009,0.043
270,-0.026,-0.009,0.008
271,-0.007,-0.008,0.005
272,-0.01,-0.006,-0.016
273,-0.002,-0.004,-0.024
274,-0.012,-0.003,-0.043
275,-0.015,-0.0,-0.051
276,-0.002,0.002,-0.042
277,0.003,0.004,-0.041
278,0.002,0.007,-0.045
279,0.006,0.011,-0.044
280,0.016,0.015,-0.037
281,0.036,0.017,-0.02
282,0.034,0.02,-0.02
283,0.021,0.023,-0.031
284,0.025,0.025,-0.027
285,0.03,0.029,-0.02
286,0.044,0.032,-0.003
287,0.046,0.035,0.01
288,0.036,0.036,0.01
289,0.039,0.038,0.024
290,0.032,0.039,0.031
291,0.023,0.04,0.043
292,0.031,0.041,0.071
293,0.034,0.041,0.094
294,0.05,0.04,0.123
295,0.046,0.039,0.127
296,0.036,0.038,0.116
297,0.032,0.036,0.1
298,0.043,0.034,0.091
299,0.032,0.031,0.06
300,0.03,0.03,0.036
301,0.011,0.029,0.001
302,0.016,0.027,-0.012
303,0.031,0.025,-0.008
304,0.052,0.023,0.002
305,0.033,0.022,-0.021
306,0.03,0.02,-0.026
307,0.031,0.019,-0.026
308,-0.001,0.018,-0.057
309,-0.007,0.018,-0.067
310,0.008,0.017,-0.055
311,0.028,0.018,-0.037
312,0.022,0.018,-0.04
313,-0.011,0.018,-0.069
314,0.02,0.019,-0.037
315,0.016,0.019,-0.034
316,0.015,0.02,-0.026
317,0.021,0.02,-0.016
318,0.028,0.021,0.0
319,0.035,0.02,0.022
320,0.019,0.02,0.024
321,0.03,0.02,0.054
322,0.019,0.021,0.06
323,0.008,0.023,0.068
324,0.018,0.022,0.086
325,0.043,0.022,0.115
326,0.046,0.022,0.112
327,0.036,0.023,0.091
328,0.033,0.025,0.068
329,0.003,0.025,0.021
330,0.016,0.023,0.013
331,0.005,0.022,-0.014
332,0.012,0.021,-0.021
333,0.025,0.02,-0.021
334,0.015,0.019,-0.034
335,-0.004,0.019,-0.054
336,0.008,0.019,-0.046
337,0.032,0.019,-0.028
338,0.017,0.018,-0.043
339,0.029,0.018,-0.032
340,0.036,0.017,-0.026
341,0.036,0.018,-0.027
342,0.029,0.019,-0.033
343,0.034,0.02,-0.025
344,-0.001,0.02,-0.053
345,-0.009,0.021,-0.052
346,0.007,0.022,-0.026
347,0.03,0.023,0.004
348,0.045,0.025,0.03
349,0.022,0.027,0.02
350,0.015,0.029,0.027
351,0.027,0.029,0.057
352,0.019,0.028,0.07
353,0.052,0.028,0.119
354,0.032,0.027,0.113
355,0.019,0.028,0.102
356,0.017,0.029,0.089
357,0.025,0.03,0.075
358,0.055,0.03,0.079
359,0.021,0.029,0.022
360,0.042,0.029,0.023
361,0.029,0.03,-0.004
362,0.044,0.03,-0.0
363,0.038,0.029,-0.014
364,0.025,0.029,-0.03
365,-0.001,0.028,-0.057
366,0.017,0.026,-0.043
367,0.029,0.024,-0.035
368,0.038,0.022,-0.028
369,0.005,0.02,-0.055
370,0.021,0.019,-0.039
371,0.018,0.02,-0.041
372,0.01,0.02,-0.045
373,0.033,0.018,-0.022
374,0.034,0.017,-0.017
375,0.018,0.016,-0.021
376,0.02,0.015,-0.01
377,-0.003,0.015,-0.02
378,0.006,0.015,-0.001
379,-0.008,0.015,0.002
380,0.016,0.014,0.041
381,0.024,0.014,0.072
382,0.026,0.015,0.09
383,-0.0,0.015,0.079
384,0.023,0.015,0.105
385,0.026,0.015,0.101
386,0.026,0.016,0.085
387,0.016,0.016,0.059
388,0.011,0.017,0.033
389,0.023,0.017,0.023
390,0.017,0.018,-0.001
391,0.005,0.018,-0.025
392,0.018,0.019,-0.024
393,0.008,0.02,-0.039
394,0.013,0.021,-0.037
395,0.021,0.022,-0.033
396,0.05,0.023,-0.011
397,0.033,0.024,-0.028
398,0.015,0.026,-0.046
399,0.023,0.027,-0.035
400,0.03,0.029,-0.026
