lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.398,0.531,0.397
2,0.232,0.41,0.231
3,0.17,0.312,0.169
4,0.138,0.236,0.138
5,0.132,0.178,0.132
6,0.152,0.135,0.153
7,0.167,0.105,0.169
8,0.168,0.086,0.17
9,0.173,0.076,0.176
10,0.132,0.072,0.135
11,0.118,0.074,0.121
12,0.116,0.08,0.119
13,0.136,0.088,0.139
14,0.105,0.098,0.108
15,0.081,0.109,0.083
16,0.119,0.119,0.122
17,0.136,0.13,0.138
18,0.129,0.139,0.132
19,0.117,0.146,0.119
20,0.117,0.152,0.119
21,0.117,0.156,0.119
22,0.128,0.158,0.129
23,0.126,0.159,0.127
24,0.108,0.157,0.108
25,0.129,0.154,0.128
26,0.117,0.136,0.115
27,0.147,0.131,0.146
28,0.134,0.129,0.132
29,0.109,0.128,0.107
30,0.121,0.128,0.119
31,0.14,0.129,0.138
32,0.141,0.13,0.14
33,0.157,0.129,0.156
34,0.155,0.127,0.154
35,0.126,0.123,0.125
36,0.135,0.119,0.135
37,0.122,0.117,0.123
38,0.108,0.113,0.109
39,0.103,0.111,0.105
40,0.106,0.109,0.107
41,0.104,0.108,0.106
42,0.08,0.107,0.083
43,0.066,0.105,0.068
44,0.078,0.103,0.081
45,0.093,0.102,0.096
46,0.096,0.099,0.099
47,0.113,0.098,0.116
48,0.114,0.098,0.116
49,0.125,0.098,0.128
50,0.114,0.1,0.116
51,0.103,0.101,0.104
52,0.094,0.103,0.095
53,0.116,0.105,0.117
54,0.1,0.108,0.1
55,0.083,0.112,0.082
56,0.102,0.116,0.1
57,0.139,0.118,0.138
58,0.145,0.12,0.144
59,0.131,0.119,0.129
60,0.112,0.119,0.11
61,0.104,0.121,0.103
62,0.112,0.12,0.111
63,0.086,0.118,0.086
64,0.121,0.117,0.121
65,0.128,0.116,0.129
66,0.127,0.113,0.128
67,0.125,0.11,0.127
68,0.134,0.109,0.136
69,0.14,0.108,0.142
70,0.13,0.108,0.133
71,0.082,0.107,0.085
72,0.074,0.107,0.077
73,0.101,0.106,0.104
74,0.094,0.106,0.097
75,0.086,0.105,0.089
76,0.098,0.104,0.101
77,0.078,0.103,0.08
78,0.088,0.103,0.09
79,0.107,0.103,0.108
80,0.119,0.103,0.121
81,0.126,0.105,0.127
82,0.113,0.106,0.114
83,0.102,0.105,0.101
84,0.081,0.103,0.079
85,0.095,0.101,0.093
86,0.135,0.1,0.133
87,0.124,0.1,0.122
88,0.1,0.1,0.097
89,0.099,0.1,0.097
90,0.113,0.099,0.111
91,0.096,0.097,0.094
92,0.072,0.095,0.07
93,0.096,0.093,0.095
94,0.093,0.089,0.093
95,0.093,0.085,0.094
96,0.076,0.082,0.077
97,0.061,0.079,0.062
98,0.062,0.078,0.063
99,0.085,0.076,0.086
100,0.093,0.075,0.095
101,0.071,0.074,0.072
102,0.05,0.074,0.051
103,0.065,0.074,0.066
104,0.075,0.075,0.076
105,0.075,0.077,0.076
106,0.103,0.077,0.104
107,0.089,0.077,0.09
108,0.071,0.078,0.072
109,0.067,0.079,0.068
110,0.078,0.082,0.078
111,0.058,0.085,0.058
112,0.098,0.087,0.097
113,0.112,0.089,0.11
114,0.108,0.093,0.106
115,0.093,0.096,0.091
116,0.103,0.098,0.1
117,0.109,0.099,0.106
118,0.107,0.101,0.104
119,0.08,0.102,0.077
120,0.088,0.102,0.085
121,0.095,0.103,0.093
122,0.092,0.103,0.091
123,0.107,0.103,0.106
124,0.105,0.102,0.104
125,0.093,0.1,0.093
126,0.106,0.097,0.107
127,0.105,0.094,0.106
128,0.109,0.093,0.11
129,0.1,0.092,0.101
130,0.114,0.091,0.116
131,0.106,0.091,0.108
132,0.093,0.089,0.094
133,0.078,0.088,0.08
134,0.084,0.087,0.086
135,0.063,0.086,0.064
136,0.048,0.085,0.049
137,0.077,0.087,0.077
138,0.069,0.087,0.07
139,0.094,0.086,0.094
140,0.092,0.086,0.092
141,0.087,0.085,0.086
142,0.067,0.085,0.066
143,0.08,0.084,0.078
144,0.083,0.084,0.08
145,0.086,0.085,0.083
146,0.124,0.086,0.12
147,0.12,0.087,0.117
148,0.112,0.087,0.11
149,0.094,0.088,0.091
150,0.091,0.088,0.088
151,0.081,0.088,0.079
152,0.06,0.087,0.058
153,0.069,0.087,0.068
154,0.063,0.087,0.062
155,0.082,0.087,0.082
156,0.095,0.086,0.095
157,0.087,0.084,0.087
158,0.083,0.082,0.084
159,0.086,0.08,0.088
160,0.078,0.077,0.079
161,0.07,0.075,0.071
162,0.089,0.075,0.09
163,0.08,0.075,0.081
164,0.066,0.075,0.067
165,0.088,0.074,0.089
166,0.074,0.073,0.075
167,0.067,0.073,0.067
168,0.054,0.075,0.054
169,0.081,0.076,0.08
170,0.074,0.078,0.073
171,0.088,0.08,0.086
172,0.08,0.081,0.079
173,0.065,0.08,0.062
174,0.1,0.08,0.098
175,0.089,0.08,0.086
176,0.066,0.079,0.064
177,0.061,0.079,0.058
178,0.067,0.08,0.064
179,0.087,0.08,0.084
180,0.085,0.08,0.082
181,0.105,0.079,0.103
182,0.087,0.079,0.085
183,0.088,0.079,0.087
184,0.084,0.079,0.083
185,0.071,0.078,0.071
186,0.068,0.078,0.069
187,0.082,0.077,0.083
188,0.09,0.076,0.091
189,0.083,0.074,0.084
190,0.055,0.073,0.057
191,0.042,0.072,0.044
192,0.067,0.072,0.069
193,0.07,0.073,0.072
194,0.079,0.073,0.081
195,0.077,0.075,0.078
196,0.083,0.076,0.084
197,0.082,0.078,0.082
198,0.072,0.08,0.073
199,0.087,0.081,0.087
200,0.07,0.082,0.069
201,0.079,0.084,0.078
202,0.089,0.086,0.087
203,0.116,0.089,0.114
204,0.086,0.092,0.084
205,0.073,0.093,0.071
206,0.069,0.095,0.066
207,0.083,0.095,0.081
208,0.103,0.095,0.1
209,0.111,0.093,0.108
210,0.11,0.092,0.108
211,0.114,0.09,0.112
212,0.105,0.088,0.103
213,0.097,0.085,0.096
214,0.075,0.082,0.075
215,0.065,0.079,0.065
216,0.081,0.076,0.082
217,0.074,0.073,0.075
218,0.073,0.071,0.074
219,0.047,0.069,0.049
220,0.069,0.067,0.071
221,0.059,0.064,0.06
222,0.062,0.062,0.063
223,0.068,0.061,0.07
224,0.04,0.06,0.041
225,0.043,0.059,0.044
226,0.045,0.06,0.046
227,0.057,0.062,0.058
228,0.058,0.063,0.058
229,0.081,0.064,0.081
230,0.06,0.065,0.059
231,0.07,0.068,0.069
232,0.082,0.071,0.081
233,0.086,0.073,0.084
234,0.076,0.075,0.073
235,0.077,0.077,0.074
236,0.085,0.079,0.082
237,0.084,0.08,0.082
238,0.071,0.079,0.068
239,0.086,0.078,0.084
240,0.092,0.077,0.09
241,0.082,0.077,0.08
242,0.072,0.077,0.071
243,0.084,0.078,0.084
244,0.082,0.078,0.082
245,0.089,0.079,0.09
246,0.073,0.077,0.075
247,0.07,0.077,0.072
248,0.063,0.076,0.065
249,0.046,0.074,0.048
250,0.056,0.074,0.058
251,0.07,0.074,0.073
252,0.077,0.075,0.079
253,0.074,0.076,0.076
254,0.075,0.076,0.077
255,0.077,0.077,0.078
256,0.081,0.077,0.083
257,0.092,0.077,0.093
258,0.072,0.076,0.073
259,0.083,0.076,0.083
260,0.095,0.075,0.094
261,0.094,0.076,0.093
262,0.114,0.076,0.112
263,0.082,0.076,0.08
264,0.06,0.077,0.058
265,0.045,0.077,0.043
266,0.041,0.076,0.038
267,0.071,0.075,0.069
268,0.084,0.075,0.082
269,0.091,0.075,0.089
270,0.083,0.075,0.081
271,0.061,0.075,0.06
272,0.065,0.075,0.064
273,0.076,0.074,0.077
274,0.062,0.073,0.063
275,0.074,0.073,0.076
276,0.06,0.074,0.062
277,0.081,0.076,0.083
278,0.087,0.079,0.089
279,0.085,0.081,0.086
280,0.104,0.083,0.106
281,0.1,0.084,0.102
282,0.086,0.085,0.088
283,0.08,0.086,0.082
284,0.082,0.09,0.084
285,0.076,0.092,0.077
286,0.081,0.093,0.082
287,0.102,0.094,0.102
288,0.091,0.094,0.092
289,0.104,0.093,0.104
290,0.106,0.094,0.105
291,0.082,0.095,0.081
292,0.081,0.096,0.08
293,0.093,0.096,0.091
294,0.094,0.095,0.092
295,0.092,0.095,0.089
296,0.112,0.094,0.11
297,0.127,0.094,0.125
298,0.103,0.093,0.101
299,0.078,0.09,0.076
300,0.058,0.088,0.057
301,0.049,0.086,0.048
302,0.1,0.086,0.1
303,0.11,0.083,0.112
304,0.104,0.082,0.106
305,0.091,0.081,0.093
306,0.087,0.08,0.089
307,0.049,0.078,0.052
308,0.052,0.077,0.054
309,0.095,0.077,0.098
310,0.083,0.077,0.086
311,0.078,0.077,0.081
312,0.072,0.079,0.074
313,0.076,0.08,0.078
314,0.066,0.082,0.068
315,0.096,0.083,0.098
316,0.068,0.084,0.07
317,0.081,0.086,0.083
318,0.08,0.09,0.081
319,0.066,0.092,0.066
320,0.092,0.093,0.091
321,0.107,0.095,0.105
322,0.13,0.096,0.128
323,0.116,0.096,0.115
324,0.109,0.096,0.107
325,0.096,0.096,0.094
326,0.101,0.097,0.099
327,0.113,0.098,0.111
328,0.089,0.098,0.088
329,0.08,0.097,0.079
330,0.09,0.096,0.09
331,0.112,0.095,0.113
332,0.082,0.094,0.083
333,0.091,0.093,0.093
334,0.101,0.092,0.103
335,0.074,0.089,0.077
336,0.07,0.087,0.073
337,0.081,0.085,0.083
338,0.079,0.084,0.081
339,0.079,0.082,0.082
340,0.091,0.082,0.094
341,0.071,0.08,0.073
342,0.071,0.079,0.074
343,0.108,0.078,0.11
344,0.093,0.078,0.095
345,0.067,0.08,0.068
346,0.081,0.081,0.082
347,0.083,0.083,0.084
348,0.087,0.082,0.087
349,0.081,0.081,0.081
350,0.083,0.081,0.082
351,0.074,0.08,0.073
352,0.074,0.08,0.073
353,0.065,0.079,0.062
354,0.066,0.078,0.064
355,0.075,0.079,0.072
356,0.09,0.079,0.088
357,0.106,0.078,0.104
358,0.092,0.078,0.091
359,0.082,0.077,0.081
360,0.065,0.075,0.065
361,0.059,0.073,0.059
362,0.066,0.072,0.067
363,0.084,0.071,0.085
364,0.073,0.071,0.075
365,0.08,0.072,0.082
366,0.065,0.072,0.066
367,0.069,0.072,0.07
368,0.055,0.073,0.057
369,0.056,0.072,0.059
370,0.067,0.072,0.07
371,0.083,0.074,0.086
372,0.096,0.076,0.099
373,0.09,0.077,0.092
374,0.071,0.078,0.073
375,0.075,0.078,0.077
376,0.068,0.08,0.069
377,0.066,0.081,0.067
378,0.069,0.082,0.069
379,0.077,0.083,0.077
380,0.088,0.084,0.087
381,0.081,0.084,0.079
382,0.104,0.084,0.103
383,0.101,0.083,0.099
384,0.105,0.082,0.103
385,0.08,0.081,0.079
386,0.072,0.079,0.071
387,0.066,0.077,0.064
388,0.057,0.075,0.056
389,0.06,0.072,0.06
390,0.084,0.069,0.085
391,0.089,0.066,0.091
392,0.065,0.063,0.067
393,0.053,0.06,0.055
394,0.026,0.057,0.029
395,0.04,0.055,0.042
396,0.068,0.054,0.07
397,0.068,0.054,0.071
398,0.07,0.055,0.073
399,0.06,0.058,0.062
400,0.05,0.063,0.053
