lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.479,0.588,0.514
2,0.319,0.469,0.354
3,0.237,0.374,0.262
4,0.219,0.3,0.225
5,0.247,0.245,0.233
6,0.244,0.204,0.214
7,0.213,0.177,0.174
8,0.194,0.16,0.146
9,0.193,0.151,0.139
10,0.226,0.149,0.166
11,0.228,0.152,0.168
12,0.174,0.157,0.122
13,0.176,0.165,0.125
14,0.179,0.174,0.129
15,0.187,0.184,0.138
16,0.207,0.193,0.155
17,0.185,0.2,0.136
18,0.172,0.207,0.124
19,0.181,0.211,0.132
20,0.214,0.214,0.162
21,0.211,0.215,0.164
22,0.166,0.213,0.13
23,0.158,0.21,0.133
24,0.163,0.206,0.153
25,0.193,0.2,0.195
26,0.186,0.182,0.207
27,0.203,0.175,0.241
28,0.157,0.172,0.215
29,0.147,0.171,0.215
30,0.158,0.169,0.224
31,0.182,0.167,0.235
32,0.191,0.164,0.227
33,0.145,0.162,0.168
34,0.136,0.161,0.142
35,0.137,0.159,0.13
36,0.159,0.155,0.138
37,0.184,0.151,0.153
38,0.163,0.148,0.129
39,0.136,0.146,0.101
40,0.124,0.142,0.089
41,0.136,0.139,0.102
42,0.153,0.136,0.118
43,0.154,0.134,0.119
44,0.13,0.133,0.096
45,0.117,0.131,0.086
46,0.118,0.128,0.086
47,0.127,0.123,0.091
48,0.144,0.121,0.105
49,0.109,0.119,0.073
50,0.116,0.119,0.081
51,0.094,0.116,0.069
52,0.106,0.113,0.09
53,0.125,0.11,0.121
54,0.111,0.108,0.123
55,0.087,0.108,0.117
56,0.098,0.106,0.144
57,0.097,0.103,0.159
58,0.12,0.099,0.189
59,0.118,0.098,0.191
60,0.096,0.098,0.166
61,0.11,0.098,0.17
62,0.098,0.096,0.142
63,0.097,0.094,0.121
64,0.114,0.092,0.118
65,0.065,0.091,0.059
66,0.074,0.092,0.056
67,0.074,0.092,0.045
68,0.093,0.091,0.059
69,0.11,0.09,0.075
70,0.094,0.09,0.061
71,0.089,0.091,0.058
72,0.076,0.091,0.047
73,0.089,0.091,0.059
74,0.073,0.09,0.046
75,0.114,0.091,0.084
76,0.088,0.091,0.057
77,0.079,0.093,0.048
78,0.098,0.094,0.065
79,0.104,0.094,0.071
80,0.125,0.095,0.095
81,0.102,0.098,0.081
82,0.083,0.1,0.075
83,0.077,0.102,0.082
84,0.094,0.101,0.113
85,0.131,0.102,0.161
86,0.116,0.104,0.163
87,0.101,0.106,0.162
88,0.095,0.106,0.163
89,0.092,0.107,0.16
90,0.1,0.106,0.16
91,0.11,0.107,0.154
92,0.108,0.108,0.136
93,0.117,0.108,0.128
94,0.099,0.108,0.097
95,0.111,0.106,0.097
96,0.123,0.105,0.099
97,0.096,0.103,0.068
98,0.097,0.102,0.064
99,0.108,0.101,0.072
100,0.097,0.1,0.063
101,0.112,0.098,0.077
102,0.108,0.097,0.073
103,0.084,0.097,0.054
104,0.081,0.096,0.052
105,0.102,0.095,0.069
106,0.103,0.093,0.067
107,0.115,0.092,0.075
108,0.088,0.092,0.051
109,0.055,0.093,0.023
110,0.072,0.094,0.046
111,0.082,0.092,0.065
112,0.107,0.091,0.101
113,0.082,0.091,0.091
114,0.084,0.092,0.109
115,0.09,0.093,0.129
116,0.103,0.093,0.153
117,0.119,0.093,0.176
118,0.102,0.094,0.165
119,0.092,0.094,0.153
120,0.091,0.094,0.144
121,0.098,0.093,0.138
122,0.093,0.091,0.117
123,0.1,0.09,0.11
124,0.086,0.091,0.084
125,0.088,0.09,0.073
126,0.083,0.088,0.057
127,0.082,0.085,0.052
128,0.106,0.083,0.071
129,0.072,0.081,0.04
130,0.076,0.081,0.046
131,0.061,0.079,0.035
132,0.065,0.076,0.041
133,0.075,0.072,0.049
134,0.085,0.07,0.059
135,0.074,0.069,0.045
136,0.059,0.067,0.03
137,0.058,0.065,0.028
138,0.055,0.062,0.025
139,0.071,0.06,0.042
140,0.065,0.06,0.043
141,0.064,0.061,0.053
142,0.051,0.061,0.054
143,0.064,0.06,0.08
144,0.078,0.059,0.109
145,0.062,0.059,0.111
146,0.039,0.058,0.103
147,0.043,0.057,0.113
148,0.049,0.056,0.119
149,0.071,0.055,0.132
150,0.071,0.054,0.119
151,0.055,0.053,0.093
152,0.031,0.052,0.06
153,0.037,0.05,0.053
154,0.038,0.047,0.041
155,0.065,0.045,0.055
156,0.057,0.044,0.04
157,0.052,0.043,0.028
158,0.042,0.042,0.016
159,0.056,0.041,0.028
160,0.076,0.04,0.051
161,0.042,0.04,0.022
162,0.02,0.04,0.005
163,0.003,0.04,-0.011
164,0.012,0.04,-0.006
165,0.03,0.04,0.007
166,0.031,0.04,0.004
167,0.045,0.041,0.017
168,0.05,0.042,0.025
169,0.041,0.042,0.024
170,0.038,0.04,0.031
171,0.039,0.039,0.043
172,0.049,0.039,0.066
173,0.036,0.04,0.07
174,0.047,0.04,0.093
175,0.058,0.039,0.117
176,0.067,0.038,0.134
177,0.053,0.037,0.126
178,0.033,0.037,0.105
179,0.019,0.036,0.083
180,0.029,0.036,0.079
181,0.037,0.034,0.072
182,0.037,0.033,0.058
183,0.009,0.033,0.02
184,0.014,0.032,0.011
185,0.026,0.029,0.012
186,0.015,0.025,-0.004
187,0.032,0.021,0.008
188,0.025,0.019,0.002
189,0.007,0.018,-0.015
190,0.003,0.017,-0.017
191,0.006,0.015,-0.01
192,0.05,0.013,0.031
193,0.032,0.012,0.012
194,0.026,0.011,0.002
195,0.001,0.01,-0.022
196,-0.011,0.008,-0.035
197,0.018,0.007,-0.008
198,0.018,0.007,-0.006
199,0.01,0.009,-0.007
200,-0.001,0.009,-0.006
201,0.002,0.01,0.01
202,0.006,0.009,0.027
203,0.028,0.01,0.062
204,-0.006,0.011,0.045
205,-0.003,0.012,0.06
206,-0.026,0.013,0.046
207,0.017,0.012,0.089
208,0.045,0.012,0.11
209,0.031,0.014,0.087
210,0.012,0.016,0.056
211,0.007,0.017,0.038
212,0.001,0.018,0.017
213,0.024,0.019,0.025
214,0.037,0.02,0.027
215,0.033,0.022,0.015
216,0.023,0.023,-0.003
217,0.023,0.024,-0.008
218,0.031,0.024,0.001
219,0.049,0.023,0.02
220,0.025,0.022,0.0
221,0.003,0.022,-0.018
222,0.0,0.021,-0.022
223,0.007,0.021,-0.017
224,0.027,0.02,-0.003
225,0.018,0.019,-0.015
226,0.02,0.018,-0.012
227,0.002,0.017,-0.024
228,0.02,0.016,0.003
229,0.041,0.015,0.031
230,0.038,0.014,0.038
231,0.017,0.014,0.031
232,-0.005,0.016,0.021
233,-0.014,0.016,0.028
234,0.007,0.015,0.062
235,0.034,0.015,0.097
236,0.019,0.015,0.089
237,0.009,0.016,0.08
238,0.008,0.018,0.07
239,0.023,0.02,0.07
240,0.044,0.021,0.074
241,0.022,0.022,0.041
242,0.017,0.023,0.023
243,0.025,0.025,0.017
244,0.02,0.025,0.004
245,0.033,0.025,0.009
246,0.02,0.025,-0.005
247,0.016,0.027,-0.01
248,0.035,0.028,0.007
249,0.036,0.029,0.009
250,0.033,0.029,0.009
251,0.038,0.03,0.014
252,0.021,0.032,-0.002
253,0.034,0.033,0.007
254,0.029,0.034,0.0
255,0.04,0.034,0.01
256,0.037,0.033,0.01
257,0.038,0.033,0.012
258,0.036,0.034,0.016
259,0.027,0.036,0.019
260,0.027,0.038,0.03
261,0.039,0.038,0.053
262,0.034,0.038,0.064
263,0.035,0.038,0.079
264,0.035,0.04,0.095
265,0.042,0.041,0.109
266,0.035,0.041,0.104
267,0.054,0.041,0.117
268,0.044,0.041,0.095
269,0.04,0.04,0.078
270,0.045,0.039,0.068
271,0.038,0.038,0.047
272,0.051,0.038,0.048
273,0.043,0.038,0.028
274,0.035,0.037,0.01
275,0.022,0.036,-0.009
276,0.031,0.036,-0.002
277,0.05,0.035,0.015
278,0.044,0.034,0.012
279,0.027,0.034,-0.001
280,0.033,0.033,0.004
281,0.012,0.031,-0.016
282,0.012,0.03,-0.018
283,0.04,0.029,0.006
284,0.031,0.029,-0.006
285,0.038,0.028,0.001
286,0.017,0.028,-0.014
287,0.022,0.027,-0.002
288,0.014,0.026,-0.005
289,0.03,0.026,0.019
290,0.039,0.027,0.04
291,0.038,0.027,0.052
292,0.039,0.027,0.068
293,0.034,0.027,0.076
294,0.03,0.028,0.084
295,0.025,0.029,0.087
296,0.009,0.03,0.072
297,0.029,0.03,0.08
298,0.03,0.03,0.067
299,0.025,0.029,0.048
300,0.023,0.029,0.031
301,0.032,0.03,0.025
302,0.024,0.03,0.007
303,0.028,0.029,-0.001
304,0.044,0.027,0.008
305,0.036,0.025,-0.003
306,0.014,0.024,-0.023
307,0.02,0.024,-0.017
308,0.028,0.025,-0.007
309,0.034,0.024,-0.0
310,0.039,0.023,0.002
311,0.033,0.023,-0.005
312,0.026,0.023,-0.011
313,-0.002,0.022,-0.037
314,0.003,0.022,-0.034
315,0.028,0.021,-0.012
316,0.017,0.021,-0.02
317,0.009,0.02,-0.022
318,0.005,0.02,-0.015
319,0.02,0.019,0.012
320,0.024,0.018,0.029
321,0.03,0.018,0.05
322,0.02,0.018,0.057
323,0.018,0.019,0.069
324,0.005,0.018,0.066
325,0.034,0.017,0.096
326,0.019,0.015,0.078
327,0.028,0.015,0.076
328,0.027,0.014,0.062
329,0.016,0.013,0.036
330,-0.013,0.011,-0.006
331,0.002,0.01,-0.005
332,0.01,0.009,-0.006
333,0.007,0.008,-0.019
334,-0.005,0.007,-0.035
335,0.005,0.004,-0.027
336,0.021,0.001,-0.013
337,0.012,-0.001,-0.018
338,-0.009,-0.004,-0.035
339,-0.005,-0.005,-0.031
340,-0.021,-0.007,-0.046
341,-0.007,-0.01,-0.035
342,-0.017,-0.014,-0.045
343,-0.016,-0.015,-0.047
344,-0.017,-0.017,-0.046
345,-0.019,-0.018,-0.042
346,-0.03,-0.019,-0.045
347,-0.009,-0.021,-0.021
348,0.008,-0.021,0.004
349,-0.007,-0.02,0.001
350,-0.03,-0.018,-0.01
351,-0.036,-0.017,-0.001
352,-0.011,-0.015,0.038
353,-0.013,-0.013,0.048
354,-0.023,-0.011,0.048
355,-0.032,-0.01,0.037
356,-0.021,-0.008,0.039
357,-0.009,-0.006,0.033
358,0.005,-0.004,0.028
359,0.003,-0.001,0.01
360,-0.01,0.001,-0.014
361,-0.018,0.002,-0.035
362,0.004,0.002,-0.023
363,0.026,0.001,-0.005
364,0.031,0.001,-0.003
365,0.031,-0.0,-0.003
366,0.004,-0.001,-0.026
367,-0.006,-0.003,-0.032
368,0.006,-0.004,-0.025
369,0.005,-0.006,-0.029
370,0.002,-0.007,-0.031
371,-0.026,-0.008,-0.055
372,-0.03,-0.01,-0.06
373,-0.031,-0.013,-0.063
374,-0.034,-0.017,-0.064
375,-0.027,-0.02,-0.054
376,-0.021,-0.023,-0.043
377,-0.036,-0.026,-0.047
378,-0.032,-0.028,-0.033
379,-0.001,-0.03,0.006
380,-0.033,-0.032,-0.008
381,-0.054,-0.033,-0.012
382,-0.043,-0.034,0.012
383,-0.024,-0.035,0.039
384,-0.018,-0.034,0.046
385,-0.012,-0.034,0.047
386,-0.022,-0.033,0.026
387,-0.023,-0.032,0.009
388,-0.035,-0.03,-0.018
389,-0.025,-0.028,-0.025
390,-0.022,-0.026,-0.035
391,-0.037,-0.023,-0.059
392,-0.037,-0.021,-0.066
393,-0.031,-0.019,-0.064
394,-0.03,-0.017,-0.061
395,0.0,-0.016,-0.034
396,-0.006,-0.015,-0.038
397,-0.007,-0.015,-0.037
398,-0.026,-0.017,-0.054
399,-0.029,-0.02,-0.057
400,-0.015,-0.025,-0.043
