gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,682,3780,2.40652966499329,-33.8884963989258,18.4672718048096,3670176,682,3046,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-01 00:44:24.661543,-87.09885853980211,65.39670642291553,53.53389091093903,1.5092335542320574e-13,21.0,65.28,3.0,65.02,3.293,4.3027,5.7314,0.3961,1.0722,0.9532,0.9532,0
100998,npp,1077,256,9.19669532775879,-33.895092010498,18.4711513519287,3670144,1079,132,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-01 22:45:13.273471,109.5658675182664,66.33443121219105,54.10507313994576,0.00737363225912871,2.0,-66.04,3.0,-66.21,3.7078,4.8957,7.2748,0.3481,3.1379,3.2015,3.1373747591722276,0
101006,npp,2970,3211,1.85437321662903,-33.8892707824707,18.4688720703125,3670176,2970,2554,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-02 00:25:27.199767,-84.57663864430629,52.58795008302825,44.63217322575498,3.5147157576943983e-06,18.0,52.52,1.9513309067639726,52.18,2.2392,2.6902,3.6817,0.6335,1.2759,1.1748,1.1748,0
101131,npp,2213,2636,1.99914729595184,-33.8930625915527,18.4721908569336,3670144,2213,2126,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-03 00:06:33.292821,-82.14435572295298,32.2172896480149,28.135525770795752,0.007202231397091764,15.0,32.2,1.2365102219381485,31.76,1.6137,1.997,2.7489,0.8534,1.706,1.7061,1.6434653571800957,0
101255,npp,1465,2070,1.65744698047638,-33.8889961242676,18.4719753265381,3670144,1465,1635,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-03 23:47:41.165329,-73.71312244844823,2.0580134987296015,1.8202292557695063,0.03464566392481486,12.0,2.1,1.0,1.42,1.3589,1.7043,2.5745,1.0,1.6574,1.6574,1.356101879244609,0
101380,npp,761,1511,3.17322897911072,-33.8938102722168,18.4673175811768,3670144,761,1133,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-04 23:28:52.596504,102.40133448570195,28.711252462772535,25.144879611917577,0.08129169920544266,9.0,-28.6,1.184412938166907,-29.07,1.6299,2.0438,3.147,0.8339,2.6578,2.6461,1.9391418000715723,0
101878,npp,2940,2258,3.87095785140991,-33.8895149230957,18.4691715240479,3670144,2940,1814,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-08 23:53:55.824151,-77.17676638973346,12.908042990870806,11.39587925632128,0.10896533796674857,13.0,12.92,1.015504800579495,12.3,1.4632,1.7589,2.7506,0.9689,3.7841,3.7507,2.8030763196426363,0
102006,npp,2210,1697,2.13597989082336,-33.8887023925781,18.471794128418,3670144,2211,1285,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-09 23:35:07.256157,102.78356725033511,19.263127456317278,16.965982914923067,0.06937384887483662,10.0,-19.19,1.0442604737599883,-19.69,1.5198,1.7587,2.783,0.969,2.0655,2.0699,1.4665861093810466,0
102129,npp,1523,1143,2.20178484916687,-33.8917655944824,18.4714965820312,3670144,1524,841,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-10 23:16:20.460635,104.98451705626984,43.88138091668601,37.81438396048694,0.03806355087187953,7.0,-43.73,1.5732132722552272,-44.07,2.108,2.5393,3.274,0.6712,1.4897,1.4778,1.1467780178015217,0
102253,npp,863,603,4.15960836410522,-33.8931083679199,18.4738693237305,3670144,868,389,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-11 22:57:35.440291,107.23932391830672,59.28962341498903,49.50383213347745,0.01597171720557696,4.0,-59.06,2.253202848596432,-59.29,3.0845,3.774,5.1604,0.4516,1.8754,1.8784,1.7395009911739598,0
102261,npp,2855,3592,5.62375164031982,-33.894401550293,18.4738941192627,3670144,2855,2914,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-12 00:38:01.820647,-86.27598473475814,61.75211619143603,51.18582154147044,0.029529685806823455,20.0,61.65,2.5331140255951103,61.38,2.9663,3.9816,4.982,0.428,2.3525,2.4072,2.150393293700444,0
102373,npp,233,86,3.80785250663757,-33.8909225463867,18.4698524475098,3670144,233,38,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-12 22:38:55.759115,110.28180808758269,69.23886929865851,55.796345189491454,0.0031611368934880597,1.0,-68.9,3.3985290935932855,-69.05,4.5031,5.8366,8.7807,0.292,1.1073,1.1119,1.0844089809932522,0
102744,npp,2963,1327,3.26839160919189,-33.8874931335449,18.4682312011719,3670176,2964,1002,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-15 23:22:33.288268,104.23774100099631,36.881917627069,32.0624602501102,5.184979270064681e-12,8.0,-36.76,1.357151599901897,-37.2,1.8873,2.2564,2.9781,0.7553,2.4499,2.4686,2.4686,0
102864,npp,2294,779,2.56531500816345,-33.8927383422852,18.4692039489746,3670176,2295,563,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-16 23:03:48.276590,106.73968220266717,54.9357133387819,46.38209971523651,9.695082232244026e-19,5.0,-54.74,2.0682789409984763,-55.02,2.5895,3.1379,4.1617,0.5431,1.4274,1.3933,1.3933,0
102872,npp,1261,3781,4.71389198303223,-33.8951034545898,18.4717311859131,3670176,1259,3046,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-17 00:44:18.216687,-87.12571744207374,65.4181177100747,53.54747146858362,3.5031296574068314e-10,21.0,65.3,3.0,65.02,3.293,4.3027,5.7314,0.3961,1.8413,1.8671,1.8671,0
102984,npp,1653,256,3.6489360332489,-33.8908538818359,18.4697799682617,3670176,1655,132,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-17 22:45:06.825383,109.39878393046172,66.33856079710036,54.10725484810272,2.6252465879315726e-24,2.0,-66.04,3.0,-66.21,3.7078,4.8957,7.2748,0.3481,1.2887,1.2702,1.2702,0
102993,npp,475,3212,2.39113259315491,-33.8935623168945,18.4734039306641,3670176,474,2555,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-18 00:25:20.752066,-84.27473589922607,52.60711434235344,44.6466937765546,2.589316868527043e-17,18.0,52.55,1.9513309067639726,52.18,2.2392,2.6902,3.6817,0.6335,1.551,1.5148,1.5148,0
103112,npp,2788,2636,1.77986526489258,-33.8944969177246,18.4698295593262,3670176,2788,2126,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-19 00:06:26.846535,-81.76268645531411,32.20094384675675,28.121362199819835,1.2899254382007366e-23,15.0,32.2,1.2365102219381485,31.76,1.6137,1.997,2.7489,0.8534,1.5286,1.5189,1.5189,0
103230,npp,2054,2070,1.4696843624115,-33.8890037536621,18.4698467254639,3670176,2054,1636,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-19 23:47:34.715905,-70.00484964054229,2.045524772496376,1.8091604145914593,8.782320460956258e-29,12.0,2.1,1.0,1.42,1.3589,1.7043,2.5745,1.0,1.4697,1.4697,1.4697,0
103349,npp,1348,1512,2.18358540534973,-33.8927345275879,18.4742012023926,3670176,1348,1134,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-20 23:28:46.146250,103.26614225671072,28.65197688714567,25.093557015148665,4.2683862765762886e-33,9.0,-28.56,1.184412938166907,-29.07,1.6299,2.0438,3.147,0.8339,1.8223,1.8208,1.8208,0
103587,npp,2,429,5.778724193573,-33.8937873840332,18.4722557067871,3670176,5,247,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-22 22:51:17.910979,108.54683454043021,63.04877879787569,52.03727359268841,3.8343034875694455e-32,3.0,-62.78,2.6065528283652384,-62.99,3.2837,4.2111,5.7787,0.4047,2.3057,2.3387,2.3387,0
103713,npp,1175,2827,1.90897798538208,-33.8932838439941,18.4702835083008,3670176,1175,2277,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-24 00:12:41.498198,-82.73940243919456,40.087992098134706,34.721201389219544,3.595337887122973e-32,16.0,40.06,1.4276677814245327,39.64,1.7964,2.3062,2.8879,0.739,1.4261,1.4107,1.4107,0
103831,npp,432,2257,3.19496560096741,-33.8935661315918,18.4667129516602,3670176,432,1814,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-24 23:53:47.602667,-76.5755937453721,12.85985275330713,11.353262188721894,2.6699386826245895e-30,13.0,12.87,1.015504800579495,12.3,1.4632,1.7589,2.7506,0.9689,3.1184,3.0957,3.0957,0
104181,npp,1436,602,3.30353331565857,-33.8895149230957,18.4691467285156,3670176,1435,388,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-27 22:57:27.261066,107.4440531546235,59.310449056211404,49.51516916693234,5.991366540601362e-16,4.0,-59.09,2.253202848596432,-59.29,3.0845,3.774,5.1604,0.4516,1.4954,1.4918,1.4918,0
104190,npp,355,3590,7.07606983184814,-33.888786315918,18.4680099487305,3670176,358,2913,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-04-28 00:37:53.643605,-86.45680437892443,61.71176182964944,51.155934881975696,9.61937529744316e-24,20.0,61.61,2.5331140255951103,61.38,2.9663,3.9816,4.982,0.428,2.9259,3.0288,3.0288,0
106139,npp,271,2633,21.0278396606445,-33.8881912231445,18.4707927703857,3670144,274,2125,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-05 00:06:15.244833,-81.21242337676307,32.08262224630914,28.019574319413802,0.12290342269517403,15.0,32.07,1.2365102219381485,31.76,1.6137,1.997,2.7489,0.8534,17.095,17.9452,16.876362919180245,0
106314,npp,2609,2068,5.10691213607788,-33.8928871154785,18.4680156707764,3670144,2608,1633,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-05 23:47:24.921185,-76.03797763865406,1.9141815119848,1.6929226891414764,0.26544343089858025,12.0,1.99,1.0,1.42,1.3589,1.7043,2.5745,1.0,5.1069,5.1069,2.7984550797304255,0
106495,npp,1884,1509,3.65165853500366,-33.8926162719727,18.4701175689697,3670144,1884,1132,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-06 23:28:34.595201,101.96279959581663,28.806121072890548,25.224229816519465,0.1928131380244097,9.0,-28.7,1.184412938166907,-29.07,1.6299,2.0438,3.147,0.8339,3.0618,3.045,1.3681888333912215,0
106672,npp,1203,957,3.12183833122253,-33.8924980163574,18.4676456451416,3670144,1204,708,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-07 23:09:49.609347,105.85379413075296,49.92339077759851,42.589741380122184,0.1210239647009693,6.0,-49.75,1.7549928774784245,-49.99,2.3141,3.2436,5.1447,0.5254,1.6349,1.6403,0.587807739788142,0
106684,npp,216,3968,5.67414903640747,-33.8883895874023,18.4751567840576,3670144,217,3151,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-08 00:50:24.888889,-87.99766750759743,68.59537591093128,55.43244433654533,0.12598159248995233,22.0,68.45,3.3166247903554,68.27,4.0881,5.6539,7.5827,0.3014,1.7104,1.7104,0.6147934285869812,0
106906,npp,1720,2824,5.15765047073364,-33.8919982910156,18.472017288208,3670144,1720,2274,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-10 00:12:30.001943,-83.00528860770896,39.98720288374753,34.636541626747714,0.054130721318031726,16.0,39.94,1.4276677814245327,39.64,1.7964,2.3062,2.8879,0.739,3.7016,3.8115,3.340748894070836,0
107074,npp,975,2254,1.30361604690552,-33.8900985717773,18.467191696167,3670144,975,1811,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-10 23:53:36.115859,-78.11129749547933,12.695295680697756,11.208022292122,0.028422725398287108,13.0,12.7,1.015504800579495,12.3,1.4632,1.7589,2.7506,0.9689,1.2559,1.2631,1.0159200421318324,0
107417,npp,2638,1139,2.28854084014893,-33.891731262207,18.4708480834961,3670144,2637,838,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-12 23:15:59.017039,104.54227374062486,44.01337615729963,37.91724835721563,0.001497721514579034,7.0,-43.87,1.5732132722552272,-44.07,2.108,2.5393,3.274,0.6712,1.5449,1.536,1.5229749738744547,0
107590,npp,1959,601,4.36000823974609,-33.893424987793,18.4734802246094,3670176,1960,387,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-13 22:57:15.806626,107.48484565550663,59.35151773754411,49.54060657129273,7.02274754678895e-08,4.0,-59.11,2.253202848596432,-59.29,3.0845,3.774,5.1604,0.4516,1.9643,1.9689,1.9689,0
107603,npp,892,3586,4.05931997299194,-33.8918533325195,18.4730434417725,3670144,891,2910,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-14 00:37:40.410481,-86.20618739936916,61.6419257944254,51.10610782200978,0.0020301929869845064,20.0,61.53,2.5331140255951103,61.38,2.9663,3.9816,4.982,0.428,1.7349,1.7375,1.7198443033715085,0
107774,npp,96,3014,1.92628085613251,-33.8944358825684,18.4720458984375,3670176,99,2427,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-15 00:18:42.966103,-82.89509528131741,46.680726513875136,40.05058952104084,1.0942022651311568e-05,17.0,46.63,1.646109783506203,46.41,2.1041,2.6099,3.8003,0.653,1.2889,1.2578,1.2578,0
108474,npp,312,775,2.55044770240784,-33.8897285461426,18.4718036651611,3670176,312,559,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-18 23:03:25.225803,106.71037677672024,55.04474986323412,46.455953145499905,9.069679056978075e-30,5.0,-54.84,2.0682789409984763,-55.02,2.5895,3.1379,4.1617,0.5431,1.4203,1.3852,1.3852,0
108486,npp,2349,3773,4.51517868041992,-33.891242980957,18.4672870635986,3670176,2347,3041,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-19 00:43:55.168406,-87.12257280824245,65.28627988206564,53.45810904822012,3.749498355626478e-24,21.0,65.15,2.898275349237888,65.02,3.293,4.3027,5.7314,0.3961,1.7776,1.7884,1.7884,0
108662,npp,1560,3205,12.2217197418213,-33.8944091796875,18.47194480896,3670176,1560,2551,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-20 00:24:57.726015,-84.41568680190132,52.42008267956074,44.49989453775428,1.527144423630318e-29,18.0,52.35,1.847645286154319,52.18,2.2392,2.6902,3.6817,0.6335,6.863,7.7426,7.7426,0
108833,npp,796,2629,1.49100923538208,-33.8902397155762,18.4723567962646,3670176,796,2121,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-21 00:06:02.059946,-81.69056692561219,31.917440189522367,27.87804397048642,1.532858904326439e-36,15.0,31.89,1.2365102219381485,31.76,1.6137,1.997,2.7489,0.8534,1.295,1.2724,1.2724,0
109710,npp,2235,2818,5.44694089889526,-33.8895149230957,18.4672088623047,3670176,2235,2270,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-26 00:12:14.984686,-82.08530289704058,39.7447097562615,34.43380287037701,1.0807667585497163e-26,16.0,39.72,1.4276677814245327,39.64,1.7964,2.3062,2.8879,0.739,3.9042,4.0253,4.0253,0
109884,npp,1489,2250,1.5086156129837,-33.8885116577148,18.4676380157471,3670176,1489,1807,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-26 23:53:22.878309,-79.81234916888826,12.442943508560415,10.985210053308954,1.5224780857412058e-21,13.0,12.47,1.015504800579495,12.3,1.4632,1.7589,2.7506,0.9689,1.4578,1.4617,1.4617,0
110059,npp,754,1689,1.34655845165253,-33.8933944702148,18.4678058624268,3670176,754,1278,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-27 23:34:32.554674,102.3853350238576,19.71634064193588,17.358930315536046,6.254993938870887e-15,10.0,-19.63,1.0442604737599883,-19.69,1.5198,1.7587,2.783,0.969,1.3096,1.3049,1.3049,0
110231,npp,60,1134,1.44109010696411,-33.8875770568848,18.4683704376221,3670176,60,835,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-28 23:15:44.010078,104.72898535487879,44.18079517570284,38.049211750929686,2.3650133041165173e-07,7.0,-44.03,1.5732132722552272,-44.07,2.108,2.5393,3.274,0.6712,1.0062,0.9672,0.9672,0
110577,npp,1832,81,13.5800542831421,-33.8922920227051,18.4720058441162,3670144,1832,35,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-30 22:38:19.375530,110.47019303756262,69.33854706902221,55.838490497764624,0.01903031514141746,1.0,-68.98,3.3985290935932855,-69.05,4.5031,5.8366,8.7807,0.292,3.9827,3.9653,3.799801708440775,0
110590,npp,602,3008,2.05403184890747,-33.8938102722168,18.4681911468506,3670144,601,2422,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-31 00:18:27.966800,-83.22478485394488,46.48596466110779,39.89331976295168,0.0025029582007983146,17.0,46.44,1.646109783506203,46.41,2.1041,2.6099,3.8003,0.653,1.3666,1.3413,1.3195328719730586,0
110760,npp,2918,2435,1.6353954076767,-33.889835357666,18.4689483642578,3670144,2918,1972,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-05-31 23:59:34.087710,-81.31629193807537,22.568993107267822,19.841448756596424,0.023209804187207334,14.0,22.56,1.0837787002826917,22.51,1.6296,1.8918,2.5839,0.9008,1.4676,1.4732,1.2713545280851897,0
112094,npp,2189,1871,1.45770740509033,-33.8914451599121,18.4677333831787,3670144,2189,1445,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-01 23:40:41.987881,96.52075839547986,9.542627913305358,8.430604303229941,0.06198481176687892,11.0,-9.45,1.0,-9.45,1.4693,1.8551,2.6178,0.9187,1.3069,1.3392,0.8001453194123752,0
112264,npp,1487,1317,5.75884580612183,-33.8940162658691,18.4706764221191,3670144,1486,992,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-02 23:21:53.448427,103.1512041095215,37.287476078089014,32.3950878098241,0.1227138052884235,8.0,-37.16,1.357151599901897,-37.2,1.8873,2.2564,2.9781,0.7553,4.285,4.3496,3.2824119384757164,0
112433,npp,796,770,3.48522758483887,-33.8921737670898,18.4716987609863,3670144,795,553,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-03 23:03:08.465916,106.4543722466239,55.180660770619234,46.55278003802866,0.22758286363232622,5.0,-54.97,2.0682789409984763,-55.02,2.5895,3.1379,4.1617,0.5431,1.8722,1.8929,-0.08628819732696869,0
112443,npp,2847,3767,5.12831830978394,-33.8905220031738,18.4709014892578,3670144,2853,3038,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-04 00:43:38.408702,-86.95708805188822,65.17387137110434,53.38393736874782,0.19611514490246437,21.0,65.04,2.898275349237888,65.02,3.293,4.3027,5.7314,0.3961,1.9891,2.0313,0.325772730007021,0
112781,npp,1275,2623,2.21628618240356,-33.8893699645996,18.4734230041504,3670144,1275,2117,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-06 00:05:45.324161,-81.50841000382849,31.637998997056833,27.63898475427085,0.14315441503939474,15.0,31.62,1.2365102219381485,31.76,1.6137,1.997,2.7489,0.8534,1.8816,1.8914,0.6464489341809485,0
113458,npp,1557,419,6.14890623092651,-33.8939094543457,18.4709434509277,3670144,1558,240,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-09 22:50:34.743631,108.56321474776513,63.27020674338627,52.17060595752936,0.008332210390893584,3.0,-62.99,2.6065528283652384,-62.99,3.2837,4.2111,5.7787,0.4047,2.4477,2.4885,2.4160384262237606,0
113635,npp,2721,2812,1.58908021450043,-33.8927345275879,18.4693336486816,3670144,2723,2264,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-11 00:11:58.356369,-83.24499467694518,39.53179057873967,34.257388232911836,0.008045321393721501,16.0,39.49,1.4276677814245327,39.64,1.7964,2.3062,2.8879,0.739,1.202,1.1743,1.1043333738137653,0
113806,npp,1957,2244,1.45830059051514,-33.8923759460449,18.4741516113281,3670144,1957,1801,196611,3866755,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-11 23:53:04.478927,-79.94903927218469,12.118568418560862,10.699637765946497,0.0009904644007832938,13.0,12.13,1.015504800579495,12.3,1.4632,1.7589,2.7506,0.9689,1.4082,1.413,1.413,0
113976,npp,1236,1683,1.80664944648743,-33.894172668457,18.4739017486572,3670176,1236,1273,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-12 23:34:14.160195,102.68702059727796,20.022482350168378,17.625643615616845,2.4677293321931925e-08,10.0,-19.95,1.0837787002826917,-19.69,1.5198,1.7587,2.783,0.969,1.7485,1.7507,1.7507,0
114147,npp,541,1128,1.85496830940247,-33.8911590576172,18.473819732666,3670176,540,829,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-13 23:15:25.623764,104.30243699299417,44.39072408554396,38.21750161879564,2.6074176869329195e-15,7.0,-44.24,1.5732132722552272,-44.07,2.108,2.5393,3.274,0.6712,1.2693,1.245,1.245,0
114402,npp,1078,3001,2.91846609115601,-33.8947525024414,18.4681911468506,3670176,1078,2417,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-16 00:18:09.604221,-83.58436285264578,46.26346877351724,39.715893662462015,1.280654835807806e-19,17.0,46.21,1.646109783506203,46.41,2.1041,2.6099,3.8003,0.653,1.8917,1.9057,1.9057,0
114743,npp,1942,1310,1.46171391010284,-33.8898963928223,18.4703426361084,3670176,1943,986,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-18 23:21:35.104922,104.11940279973888,37.55954136492907,32.62176188943692,1.5170615254667798e-33,8.0,-37.44,1.357151599901897,-37.2,1.8873,2.2564,2.9781,0.7553,1.1187,1.104,1.104,0
114856,npp,1266,763,2.17630052566528,-33.8906936645508,18.47043800354,3670176,1268,546,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-19 23:02:50.132003,107.06170211915854,55.352028692282204,46.679206620109966,7.430016362158617e-35,5.0,-55.14,2.0682789409984763,-55.02,2.5895,3.1379,4.1617,0.5431,1.2394,1.182,1.182,0
114864,npp,228,3760,3.76085472106934,-33.8943367004395,18.4694881439209,3670176,230,3033,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-20 00:43:20.074939,-87.39078307081172,65.05190034038682,53.30860169627627,5.369439663125739e-33,21.0,64.91,2.898275349237888,65.02,3.293,4.3027,5.7314,0.3961,1.5173,1.4896,1.4896,0
114970,npp,618,241,3.10027694702148,-33.8892517089844,18.4695625305176,3670176,617,123,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-20 22:44:06.933974,109.32146470315841,66.62822242061353,54.271178226932705,3.139704216271657e-32,2.0,-66.31,3.0,-66.21,3.7078,4.8957,7.2748,0.3481,1.1058,1.0792,1.0792,0
114977,npp,2506,3191,1.46124005317688,-33.8885498046875,18.4703006744385,3670176,2506,2542,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-21 00:24:20.862841,-84.17495057260619,52.01624087021701,44.19157050803589,7.865790229782921e-33,18.0,51.95,1.847645286154319,52.18,2.2392,2.6902,3.6817,0.6335,1.0391,0.9257,0.9257,0
115332,npp,2663,940,16.7238349914551,-33.8882827758789,18.4715747833252,3670176,2664,697,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-24 23:08:57.216425,105.89349300657673,50.43947982914493,42.98510651658495,1.6827440402141932e-18,6.0,-50.26,1.7549928774784245,-49.99,2.3141,3.2436,5.1447,0.5254,9.3854,8.7872,8.7872,0
115448,npp,2006,411,5.38743925094604,-33.8917083740234,18.4738998413086,3670176,2007,234,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-25 22:50:14.017117,108.79319135175284,63.41229870943542,52.264213602842005,2.57252596100943e-11,3.0,-63.14,2.7445598364131496,-62.99,3.2837,4.2111,5.7787,0.4047,2.1329,2.1803,2.1803,0
115457,npp,870,3379,2.29920315742493,-33.8897552490234,18.4724140167236,3670176,871,2728,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-26 00:30:33.284532,-85.50342194364636,56.965113020704,47.852702332168185,1.438293205499827e-19,19.0,56.88,2.1127631471468895,57.13,2.6367,3.22,4.3358,0.5293,1.2684,1.2169,1.2169,0
115585,npp,98,2804,1.84944593906403,-33.8891220092773,18.4718074798584,3670176,100,2257,196611,3866787,1873,zaf_cape_town_25_22,-33.89166667,18.47083333,25,22,zaf_cape_town,2012-06-27 00:11:37.627095,-83.14955996900612,39.2272400012114,34.00657508442884,1.3796778947851233e-12,16.0,39.19,1.4276677814245327,39.64,1.7964,2.3062,2.8879,0.739,1.3844,1.3667,1.3667,0
