lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.382,0.495,0.402
2,0.161,0.351,0.183
3,0.078,0.237,0.097
4,0.05,0.15,0.06
5,0.05,0.084,0.049
6,0.057,0.037,0.047
7,0.034,0.005,0.02
8,0.026,-0.014,0.007
9,0.037,-0.022,0.011
10,0.076,-0.023,0.046
11,0.076,-0.018,0.045
12,0.052,-0.009,0.025
13,0.03,0.002,0.006
14,0.037,0.015,0.015
15,0.064,0.028,0.044
16,0.064,0.041,0.045
17,0.032,0.052,0.011
18,0.011,0.061,-0.011
19,0.026,0.069,0.002
20,0.029,0.074,0.005
21,0.036,0.076,0.016
22,0.05,0.076,0.036
23,0.025,0.074,0.018
24,0.011,0.069,0.009
25,0.033,0.063,0.035
26,0.045,0.042,0.056
27,0.012,0.034,0.037
28,0.0,0.03,0.034
29,0.008,0.027,0.044
30,0.025,0.026,0.062
31,0.052,0.024,0.085
32,0.063,0.023,0.086
33,0.065,0.021,0.077
34,0.052,0.019,0.055
35,-0.004,0.017,-0.007
36,-0.007,0.013,-0.015
37,0.019,0.01,0.007
38,0.016,0.008,-0.001
39,0.007,0.007,-0.012
40,-0.026,0.006,-0.046
41,-0.002,0.005,-0.021
42,-0.001,0.003,-0.018
43,0.017,0.002,0.001
44,-0.008,0.004,-0.023
45,0.0,0.005,-0.015
46,-0.019,0.006,-0.032
47,-0.0,0.007,-0.016
48,0.013,0.009,-0.006
49,0.023,0.012,0.003
50,0.012,0.017,-0.005
51,-0.004,0.02,-0.015
52,0.018,0.022,0.012
53,0.034,0.025,0.032
54,0.021,0.03,0.028
55,0.036,0.034,0.051
56,0.057,0.039,0.08
57,0.076,0.041,0.106
58,0.071,0.043,0.108
59,0.058,0.044,0.098
60,0.043,0.044,0.08
61,0.031,0.045,0.062
62,0.04,0.046,0.063
63,0.046,0.046,0.058
64,0.048,0.045,0.048
65,0.034,0.045,0.026
66,0.042,0.046,0.029
67,0.031,0.044,0.016
68,0.026,0.041,0.008
69,0.058,0.037,0.037
70,0.041,0.035,0.019
71,0.006,0.032,-0.013
72,-0.001,0.03,-0.018
73,0.017,0.028,0.001
74,0.038,0.026,0.025
75,0.051,0.025,0.038
76,0.051,0.023,0.036
77,0.027,0.023,0.011
78,0.019,0.021,0.0
79,0.022,0.019,0.004
80,0.02,0.019,0.004
81,0.031,0.019,0.021
82,0.009,0.018,0.005
83,0.011,0.017,0.013
84,0.009,0.016,0.018
85,0.019,0.015,0.035
86,-0.003,0.015,0.023
87,-0.011,0.016,0.024
88,0.001,0.016,0.039
89,0.01,0.015,0.048
90,0.041,0.014,0.075
91,0.047,0.013,0.071
92,0.034,0.012,0.049
93,-0.006,0.01,0.001
94,0.006,0.009,0.006
95,-0.003,0.007,-0.008
96,0.024,0.007,0.013
97,-0.004,0.009,-0.018
98,-0.018,0.011,-0.032
99,0.013,0.013,-0.004
100,0.036,0.014,0.019
101,0.032,0.015,0.018
102,0.04,0.016,0.028
103,0.008,0.017,-0.002
104,-0.006,0.017,-0.017
105,-0.002,0.015,-0.012
106,0.004,0.015,-0.007
107,0.004,0.013,-0.008
108,-0.002,0.012,-0.014
109,-0.01,0.011,-0.019
110,0.008,0.009,0.0
111,0.04,0.007,0.033
112,0.022,0.005,0.022
113,0.032,0.004,0.038
114,0.025,0.004,0.041
115,0.023,0.003,0.048
116,0.032,0.002,0.063
117,0.01,0.001,0.047
118,-0.011,-0.0,0.03
119,-0.031,0.001,0.009
120,-0.037,0.002,0.0
121,-0.014,0.003,0.014
122,0.005,0.005,0.022
123,-0.01,0.007,-0.003
124,-0.022,0.011,-0.023
125,-0.011,0.013,-0.018
126,0.007,0.014,-0.006
127,0.035,0.015,0.017
128,0.038,0.015,0.018
129,0.023,0.016,0.006
130,0.007,0.017,-0.006
131,0.033,0.018,0.022
132,0.034,0.019,0.027
133,0.044,0.02,0.037
134,0.049,0.022,0.041
135,0.039,0.024,0.028
136,0.031,0.024,0.018
137,0.034,0.023,0.02
138,0.015,0.022,0.002
139,0.015,0.02,0.004
140,-0.003,0.019,-0.008
141,-0.002,0.017,-0.004
142,0.0,0.014,0.002
143,-0.016,0.01,-0.007
144,0.007,0.006,0.026
145,0.008,0.002,0.038
146,-0.025,0.0,0.014
147,0.008,-0.001,0.05
148,0.003,-0.004,0.045
149,0.012,-0.006,0.051
150,-0.002,-0.007,0.03
151,-0.013,-0.007,0.011
152,0.003,-0.008,0.02
153,-0.005,-0.009,0.004
154,0.001,-0.01,0.002
155,-0.006,-0.009,-0.009
156,-0.015,-0.006,-0.022
157,-0.009,-0.004,-0.02
158,-0.004,-0.002,-0.015
159,0.002,-0.0,-0.008
160,0.019,0.001,0.01
161,-0.007,0.002,-0.012
162,-0.013,0.003,-0.018
163,-0.015,0.002,-0.02
164,-0.023,0.003,-0.028
165,-0.004,0.003,-0.012
166,0.02,0.004,0.009
167,0.018,0.004,0.006
168,0.009,0.002,-0.001
169,0.016,0.001,0.008
170,-0.016,-0.001,-0.02
171,0.0,-0.003,0.002
172,0.027,-0.003,0.036
173,0.013,-0.005,0.031
174,-0.003,-0.006,0.024
175,0.015,-0.008,0.048
176,0.013,-0.008,0.054
177,-0.029,-0.008,0.017
178,-0.039,-0.008,0.006
179,-0.039,-0.009,0.001
180,-0.021,-0.01,0.011
181,-0.009,-0.009,0.012
182,-0.016,-0.009,-0.005
183,-0.028,-0.01,-0.025
184,-0.017,-0.011,-0.018
185,-0.014,-0.011,-0.02
186,-0.003,-0.012,-0.012
187,-0.022,-0.012,-0.029
188,-0.018,-0.012,-0.025
189,-0.003,-0.01,-0.009
190,0.021,-0.008,0.018
191,0.021,-0.006,0.02
192,0.041,-0.004,0.038
193,-0.002,-0.001,-0.006
194,0.001,0.001,-0.006
195,-0.004,0.003,-0.014
196,-0.006,0.005,-0.016
197,0.004,0.008,-0.008
198,-0.014,0.009,-0.023
199,-0.01,0.01,-0.016
200,-0.023,0.011,-0.023
201,-0.003,0.01,0.001
202,0.026,0.009,0.036
203,0.012,0.009,0.035
204,-0.002,0.01,0.031
205,0.024,0.01,0.063
206,0.048,0.01,0.09
207,0.037,0.009,0.08
208,0.006,0.009,0.046
209,0.0,0.009,0.033
210,0.019,0.01,0.042
211,0.012,0.01,0.027
212,0.01,0.01,0.016
213,0.005,0.012,0.004
214,0.014,0.014,0.007
215,0.007,0.016,-0.002
216,-0.008,0.016,-0.018
217,-0.009,0.016,-0.02
218,0.02,0.014,0.011
219,0.019,0.014,0.01
220,0.013,0.013,0.007
221,0.005,0.013,-0.001
222,0.02,0.012,0.013
223,0.02,0.012,0.013
224,0.008,0.012,-0.004
225,0.017,0.012,0.003
226,0.021,0.013,0.006
227,0.014,0.013,-0.0
228,0.029,0.012,0.018
229,0.022,0.011,0.016
230,0.014,0.012,0.016
231,0.004,0.013,0.013
232,0.003,0.012,0.019
233,0.007,0.01,0.031
234,0.008,0.008,0.041
235,0.006,0.007,0.048
236,-0.015,0.004,0.028
237,-0.013,0.002,0.027
238,-0.004,-0.002,0.029
239,0.003,-0.005,0.027
240,0.015,-0.009,0.028
241,0.012,-0.012,0.016
242,-0.019,-0.013,-0.02
243,-0.007,-0.012,-0.013
244,-0.012,-0.012,-0.022
245,-0.014,-0.013,-0.027
246,-0.02,-0.012,-0.033
247,-0.022,-0.011,-0.034
248,-0.013,-0.01,-0.025
249,0.003,-0.009,-0.008
250,-0.004,-0.008,-0.014
251,-0.012,-0.006,-0.022
252,-0.015,-0.004,-0.027
253,-0.029,-0.001,-0.043
254,-0.032,0.002,-0.047
255,0.0,0.005,-0.018
256,0.015,0.008,-0.004
257,0.019,0.011,0.002
258,0.021,0.015,0.01
259,0.037,0.017,0.029
260,0.044,0.019,0.044
261,0.038,0.021,0.047
262,0.045,0.024,0.063
263,0.042,0.027,0.07
264,0.013,0.028,0.049
265,0.001,0.028,0.042
266,0.005,0.028,0.047
267,0.009,0.027,0.047
268,0.039,0.027,0.067
269,0.032,0.025,0.052
270,0.026,0.023,0.036
271,0.033,0.022,0.034
272,0.042,0.021,0.038
273,0.023,0.02,0.015
274,0.03,0.018,0.019
275,-0.002,0.015,-0.014
276,-0.006,0.014,-0.021
277,0.007,0.013,-0.009
278,-0.001,0.012,-0.015
279,0.003,0.012,-0.009
280,0.015,0.012,0.002
281,0.011,0.011,-0.003
282,0.009,0.01,-0.008
283,0.02,0.009,-0.001
284,0.006,0.01,-0.013
285,-0.007,0.01,-0.027
286,0.015,0.01,-0.003
287,0.028,0.009,0.016
288,0.033,0.009,0.027
289,0.009,0.007,0.009
290,-0.002,0.007,0.004
291,0.014,0.008,0.027
292,0.03,0.008,0.051
293,0.006,0.01,0.036
294,-0.005,0.01,0.033
295,-0.011,0.012,0.029
296,0.013,0.012,0.049
297,0.012,0.012,0.044
298,-0.002,0.009,0.02
299,-0.004,0.007,0.007
300,-0.018,0.005,-0.016
301,0.001,0.005,-0.004
302,0.028,0.004,0.018
303,0.039,0.004,0.025
304,0.033,0.005,0.016
305,0.018,0.006,-0.001
306,0.004,0.007,-0.015
307,-0.011,0.008,-0.029
308,-0.005,0.009,-0.023
309,0.012,0.009,-0.005
310,0.013,0.011,-0.007
311,0.006,0.013,-0.017
312,0.007,0.015,-0.016
313,0.018,0.017,-0.006
314,0.005,0.018,-0.018
315,0.012,0.021,-0.011
316,0.009,0.023,-0.011
317,0.006,0.024,-0.007
318,0.024,0.025,0.016
319,0.027,0.027,0.024
320,0.066,0.029,0.069
321,0.062,0.031,0.075
322,0.052,0.031,0.074
323,0.028,0.031,0.059
324,0.029,0.032,0.064
325,0.03,0.033,0.068
326,0.027,0.034,0.061
327,0.016,0.035,0.043
328,0.016,0.035,0.033
329,0.055,0.035,0.061
330,0.04,0.033,0.035
331,0.034,0.032,0.024
332,0.048,0.032,0.035
333,0.039,0.032,0.023
334,0.011,0.032,-0.009
335,0.025,0.031,0.001
336,0.019,0.031,-0.004
337,0.016,0.031,-0.005
338,0.023,0.03,0.004
339,0.031,0.029,0.011
340,0.038,0.028,0.019
341,0.022,0.027,0.004
342,0.021,0.027,0.0
343,0.025,0.027,0.003
344,0.029,0.028,0.009
345,0.048,0.028,0.03
346,0.046,0.026,0.031
347,0.031,0.024,0.022
348,0.023,0.022,0.021
349,0.03,0.021,0.034
350,0.021,0.019,0.029
351,0.024,0.018,0.04
352,0.016,0.017,0.042
353,0.011,0.017,0.044
354,0.02,0.017,0.057
355,-0.005,0.016,0.03
356,-0.006,0.015,0.024
357,0.015,0.015,0.036
358,0.008,0.015,0.018
359,0.015,0.015,0.014
360,0.004,0.017,-0.003
361,0.027,0.016,0.014
362,0.034,0.017,0.016
363,0.02,0.018,-0.001
364,0.015,0.02,-0.009
365,0.018,0.022,-0.007
366,0.021,0.023,-0.002
367,0.024,0.025,0.003
368,0.032,0.027,0.013
369,0.032,0.029,0.013
370,0.032,0.032,0.012
371,0.03,0.033,0.011
372,0.04,0.032,0.021
373,0.037,0.032,0.016
374,0.03,0.031,0.009
375,0.027,0.028,0.011
376,0.027,0.026,0.016
377,0.035,0.024,0.026
378,0.034,0.022,0.029
379,0.021,0.019,0.024
380,0.01,0.017,0.022
381,-0.009,0.015,0.012
382,0.013,0.013,0.039
383,0.027,0.01,0.059
384,0.027,0.009,0.062
385,0.027,0.007,0.058
386,-0.002,0.006,0.024
387,-0.004,0.005,0.012
388,-0.005,0.005,0.002
389,-0.006,0.005,-0.009
390,0.002,0.005,-0.009
391,-0.005,0.006,-0.02
392,-0.01,0.008,-0.027
393,-0.009,0.009,-0.03
394,0.02,0.011,-0.005
395,0.035,0.014,0.008
396,0.039,0.016,0.015
397,0.027,0.019,0.006
398,0.027,0.021,0.008
399,0.023,0.024,0.005
400,0.007,0.026,-0.01
