lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.566,0.593,0.698
2,0.292,0.438,0.471
3,0.158,0.314,0.325
4,0.111,0.217,0.223
5,0.12,0.142,0.153
6,0.124,0.087,0.091
7,0.104,0.048,0.025
8,0.072,0.022,-0.032
9,0.055,0.007,-0.071
10,0.057,0.001,-0.091
11,0.054,0.001,-0.108
12,0.049,0.006,-0.119
13,0.044,0.014,-0.125
14,0.052,0.024,-0.12
15,0.044,0.035,-0.127
16,0.043,0.046,-0.127
17,0.042,0.056,-0.127
18,0.037,0.065,-0.126
19,0.037,0.072,-0.117
20,0.038,0.076,-0.099
21,0.032,0.079,-0.078
22,0.025,0.079,-0.047
23,0.032,0.077,0.002
24,0.049,0.073,0.063
25,0.089,0.067,0.153
26,0.094,0.051,0.23
27,0.076,0.041,0.296
28,0.029,0.036,0.332
29,-0.032,0.032,0.328
30,-0.013,0.029,0.337
31,0.027,0.025,0.32
32,0.063,0.021,0.276
33,0.068,0.019,0.199
34,0.007,0.016,0.094
35,-0.021,0.009,0.018
36,-0.025,0.003,-0.036
37,-0.017,-0.004,-0.076
38,-0.007,-0.009,-0.103
39,-0.007,-0.012,-0.127
40,-0.011,-0.015,-0.146
41,-0.011,-0.018,-0.157
42,-0.019,-0.02,-0.167
43,-0.018,-0.021,-0.168
44,-0.022,-0.021,-0.171
45,-0.026,-0.021,-0.172
46,-0.022,-0.021,-0.169
47,-0.022,-0.02,-0.166
48,-0.021,-0.017,-0.157
49,-0.026,-0.014,-0.145
50,-0.025,-0.011,-0.124
51,-0.015,-0.009,-0.091
52,-0.002,-0.009,-0.044
53,0.002,-0.009,0.013
54,-0.014,-0.008,0.074
55,-0.037,-0.005,0.135
56,-0.034,-0.002,0.198
57,0.002,-0.001,0.273
58,0.073,-0.002,0.355
59,0.086,-0.004,0.371
60,0.005,-0.005,0.298
61,-0.011,-0.006,0.24
62,-0.047,-0.009,0.156
63,-0.036,-0.012,0.098
64,-0.015,-0.013,0.038
65,-0.015,-0.014,-0.026
66,-0.021,-0.013,-0.076
67,-0.015,-0.013,-0.106
68,-0.008,-0.014,-0.127
69,-0.011,-0.015,-0.149
70,-0.019,-0.015,-0.167
71,-0.026,-0.013,-0.178
72,-0.023,-0.011,-0.179
73,-0.021,-0.009,-0.178
74,-0.019,-0.007,-0.176
75,-0.012,-0.004,-0.17
76,-0.011,-0.0,-0.167
77,-0.002,0.003,-0.154
78,0.005,0.006,-0.138
79,0.019,0.01,-0.112
80,0.022,0.014,-0.086
81,0.026,0.019,-0.045
82,0.022,0.025,-0.003
83,0.032,0.029,0.055
84,0.062,0.03,0.132
85,0.076,0.028,0.212
86,0.054,0.027,0.265
87,-0.002,0.025,0.287
88,-0.019,0.022,0.296
89,-0.01,0.019,0.289
90,0.013,0.015,0.263
91,0.044,0.013,0.224
92,0.039,0.01,0.147
93,0.007,0.006,0.062
94,-0.02,-0.0,-0.008
95,-0.017,-0.006,-0.056
96,-0.001,-0.011,-0.087
97,-0.009,-0.015,-0.12
98,-0.02,-0.018,-0.148
99,-0.023,-0.021,-0.165
100,-0.026,-0.022,-0.176
101,-0.03,-0.023,-0.182
102,-0.038,-0.024,-0.188
103,-0.047,-0.024,-0.193
104,-0.041,-0.024,-0.189
105,-0.036,-0.024,-0.185
106,-0.03,-0.024,-0.175
107,-0.021,-0.023,-0.16
108,-0.02,-0.022,-0.145
109,-0.007,-0.021,-0.114
110,-0.006,-0.021,-0.084
111,0.007,-0.022,-0.037
112,0.012,-0.023,0.018
113,-0.025,-0.023,0.056
114,-0.055,-0.022,0.099
115,-0.041,-0.022,0.159
116,-0.004,-0.023,0.233
117,0.028,-0.025,0.294
118,0.002,-0.027,0.289
119,-0.047,-0.03,0.243
120,-0.067,-0.033,0.188
121,-0.058,-0.037,0.14
122,-0.06,-0.04,0.075
123,-0.048,-0.041,0.017
124,-0.044,-0.041,-0.037
125,-0.044,-0.041,-0.078
126,-0.025,-0.041,-0.095
127,-0.034,-0.042,-0.124
128,-0.045,-0.044,-0.15
129,-0.045,-0.044,-0.164
130,-0.05,-0.044,-0.173
131,-0.048,-0.044,-0.174
132,-0.048,-0.043,-0.174
133,-0.048,-0.042,-0.172
134,-0.05,-0.04,-0.174
135,-0.039,-0.038,-0.168
136,-0.031,-0.035,-0.158
137,-0.023,-0.033,-0.143
138,-0.019,-0.031,-0.124
139,-0.008,-0.029,-0.092
140,-0.017,-0.024,-0.064
141,-0.02,-0.02,-0.029
142,-0.008,-0.018,0.023
143,0.01,-0.017,0.089
144,0.006,-0.017,0.148
145,-0.053,-0.016,0.167
146,-0.084,-0.014,0.191
147,-0.074,-0.013,0.218
148,-0.03,-0.011,0.243
149,-0.002,-0.01,0.224
150,0.013,-0.01,0.182
151,0.038,-0.01,0.143
152,0.021,-0.012,0.082
153,0.004,-0.013,0.021
154,0.003,-0.014,-0.027
155,-0.008,-0.015,-0.076
156,-0.011,-0.016,-0.108
157,-0.019,-0.016,-0.136
158,-0.018,-0.017,-0.151
159,-0.025,-0.015,-0.167
160,-0.024,-0.013,-0.173
161,-0.015,-0.011,-0.17
162,-0.019,-0.007,-0.173
163,-0.016,-0.003,-0.171
164,-0.016,0.001,-0.172
165,-0.006,0.005,-0.163
166,0.003,0.009,-0.15
167,0.001,0.013,-0.139
168,0.001,0.016,-0.122
169,0.004,0.017,-0.094
170,0.013,0.018,-0.055
171,0.025,0.02,-0.001
172,0.037,0.024,0.057
173,0.05,0.029,0.118
174,0.052,0.032,0.168
175,0.056,0.035,0.211
176,0.059,0.036,0.248
177,0.038,0.035,0.252
178,0.041,0.034,0.249
179,0.058,0.031,0.229
180,0.047,0.029,0.175
181,0.029,0.027,0.111
182,0.015,0.025,0.048
183,-0.001,0.023,-0.008
184,-0.002,0.02,-0.047
185,-0.007,0.015,-0.084
186,-0.014,0.012,-0.115
187,-0.004,0.008,-0.13
188,0.002,0.006,-0.139
189,0.004,0.003,-0.145
190,0.003,0.002,-0.149
191,0.006,0.002,-0.148
192,0.005,0.002,-0.148
193,0.007,0.003,-0.147
194,0.009,0.004,-0.146
195,0.007,0.006,-0.142
196,0.003,0.008,-0.136
197,0.006,0.011,-0.12
198,0.02,0.014,-0.087
199,0.022,0.017,-0.054
200,0.024,0.018,-0.016
201,0.024,0.019,0.027
202,0.024,0.019,0.077
203,0.016,0.018,0.125
204,-0.015,0.017,0.155
205,0.002,0.015,0.205
206,0.015,0.011,0.242
207,0.031,0.008,0.257
208,0.047,0.004,0.253
209,0.044,0.002,0.21
210,-0.008,-0.0,0.126
211,-0.012,-0.004,0.079
212,-0.012,-0.008,0.029
213,-0.023,-0.012,-0.029
214,-0.035,-0.016,-0.079
215,-0.039,-0.02,-0.113
216,-0.031,-0.023,-0.132
217,-0.03,-0.026,-0.147
218,-0.031,-0.03,-0.158
219,-0.033,-0.033,-0.167
220,-0.043,-0.035,-0.177
221,-0.044,-0.036,-0.176
222,-0.031,-0.035,-0.168
223,-0.028,-0.034,-0.167
224,-0.013,-0.032,-0.155
225,-0.014,-0.03,-0.148
226,-0.02,-0.027,-0.139
227,-0.023,-0.023,-0.124
228,-0.022,-0.02,-0.1
229,-0.023,-0.015,-0.069
230,-0.017,-0.01,-0.027
231,-0.033,-0.004,0.005
232,-0.037,0.001,0.044
233,-0.015,0.005,0.103
234,0.028,0.009,0.181
235,0.041,0.011,0.232
236,0.033,0.013,0.254
237,0.012,0.015,0.24
238,0.004,0.015,0.217
239,0.021,0.015,0.191
240,0.046,0.015,0.149
241,0.047,0.016,0.092
242,0.034,0.017,0.035
243,0.019,0.015,-0.02
244,0.009,0.012,-0.063
245,0.003,0.011,-0.098
246,0.005,0.01,-0.118
247,0.003,0.01,-0.133
248,0.002,0.011,-0.142
249,0.004,0.012,-0.145
250,-0.002,0.012,-0.15
251,0.003,0.013,-0.147
252,0.01,0.015,-0.143
253,0.008,0.017,-0.142
254,0.011,0.02,-0.136
255,0.013,0.023,-0.128
256,0.012,0.026,-0.113
257,0.018,0.031,-0.088
258,0.025,0.036,-0.057
259,0.041,0.042,-0.014
260,0.058,0.045,0.034
261,0.066,0.048,0.087
262,0.062,0.05,0.141
263,0.053,0.053,0.189
264,0.045,0.054,0.226
265,0.069,0.054,0.275
266,0.093,0.052,0.304
267,0.101,0.049,0.299
268,0.058,0.045,0.242
269,0.019,0.04,0.173
270,0.033,0.034,0.135
271,0.019,0.028,0.069
272,0.026,0.023,0.015
273,0.026,0.02,-0.033
274,0.008,0.017,-0.078
275,-0.007,0.013,-0.113
276,-0.013,0.007,-0.133
277,-0.015,0.003,-0.144
278,-0.018,-0.002,-0.152
279,-0.021,-0.006,-0.156
280,-0.019,-0.009,-0.156
281,-0.023,-0.013,-0.158
282,-0.019,-0.015,-0.156
283,-0.018,-0.017,-0.153
284,-0.019,-0.018,-0.146
285,-0.016,-0.018,-0.134
286,-0.017,-0.018,-0.12
287,0.002,-0.018,-0.084
288,0.024,-0.017,-0.04
289,0.012,-0.016,-0.008
290,0.006,-0.013,0.032
291,0.005,-0.011,0.074
292,-0.003,-0.01,0.12
293,-0.0,-0.01,0.18
294,-0.031,-0.01,0.208
295,-0.032,-0.009,0.244
296,-0.074,-0.009,0.224
297,-0.066,-0.01,0.205
298,-0.011,-0.01,0.193
299,0.025,-0.01,0.159
300,0.01,-0.011,0.088
301,-0.017,-0.01,0.016
302,-0.012,-0.012,-0.025
303,-0.005,-0.013,-0.061
304,-0.003,-0.014,-0.091
305,0.009,-0.014,-0.105
306,-0.003,-0.014,-0.127
307,-0.008,-0.013,-0.139
308,-0.006,-0.013,-0.143
309,-0.009,-0.013,-0.144
310,-0.015,-0.012,-0.146
311,-0.024,-0.01,-0.15
312,-0.021,-0.009,-0.146
313,-0.017,-0.008,-0.138
314,-0.021,-0.008,-0.131
315,-0.02,-0.007,-0.117
316,-0.004,-0.007,-0.087
317,0.0,-0.007,-0.059
318,-0.003,-0.007,-0.033
319,-0.001,-0.008,0.008
320,-0.005,-0.008,0.058
321,-0.009,-0.007,0.11
322,-0.027,-0.004,0.156
323,-0.011,-0.001,0.211
324,0.017,0.001,0.262
325,0.007,0.002,0.277
326,0.035,0.002,0.288
327,0.002,0.003,0.234
328,-0.018,0.001,0.172
329,-0.02,-0.002,0.117
330,-0.001,-0.004,0.071
331,0.022,-0.004,0.028
332,0.017,-0.003,-0.021
333,-0.0,-0.002,-0.062
334,0.002,-0.001,-0.085
335,0.004,-0.001,-0.102
336,0.005,0.001,-0.115
337,0.0,0.003,-0.126
338,-0.006,0.006,-0.133
339,-0.005,0.008,-0.134
340,-0.001,0.011,-0.133
341,-0.001,0.014,-0.133
342,0.002,0.017,-0.13
343,-0.003,0.019,-0.128
344,-0.003,0.021,-0.116
345,0.01,0.023,-0.092
346,0.027,0.025,-0.056
347,0.034,0.027,-0.02
348,0.041,0.03,0.023
349,0.052,0.033,0.074
350,0.079,0.035,0.14
351,0.102,0.036,0.212
352,0.096,0.037,0.272
353,0.05,0.037,0.293
354,-0.004,0.037,0.286
355,-0.031,0.037,0.27
356,0.009,0.037,0.268
357,0.049,0.036,0.242
358,0.027,0.034,0.165
359,0.014,0.032,0.093
360,0.01,0.029,0.037
361,0.014,0.023,-0.007
362,0.022,0.017,-0.04
363,0.017,0.013,-0.073
364,0.021,0.009,-0.092
365,0.016,0.005,-0.109
366,0.014,0.0,-0.122
367,0.015,-0.003,-0.126
368,0.012,-0.007,-0.128
369,0.002,-0.009,-0.133
370,-0.011,-0.009,-0.141
371,-0.019,-0.009,-0.144
372,-0.019,-0.009,-0.14
373,-0.022,-0.008,-0.133
374,-0.016,-0.007,-0.114
375,-0.023,-0.006,-0.098
376,-0.02,-0.007,-0.069
377,-0.011,-0.008,-0.029
378,-0.008,-0.009,0.021
379,-0.022,-0.009,0.07
380,-0.033,-0.01,0.123
381,-0.033,-0.011,0.179
382,0.006,-0.011,0.253
383,0.033,-0.012,0.302
384,0.038,-0.012,0.319
385,0.019,-0.012,0.287
386,-0.026,-0.012,0.218
387,-0.029,-0.012,0.166
388,-0.012,-0.012,0.118
389,-0.001,-0.013,0.062
390,-0.002,-0.013,0.006
391,-0.014,-0.013,-0.043
392,-0.025,-0.013,-0.077
393,-0.036,-0.014,-0.107
394,-0.028,-0.015,-0.12
395,-0.022,-0.017,-0.129
396,-0.024,-0.019,-0.14
397,-0.021,-0.022,-0.144
398,-0.025,-0.026,-0.151
399,-0.028,-0.031,-0.154
400,-0.028,-0.038,-0.155
