lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.472,0.56,0.479
2,0.259,0.429,0.266
3,0.188,0.325,0.193
4,0.158,0.245,0.159
5,0.163,0.185,0.16
6,0.171,0.143,0.162
7,0.136,0.114,0.125
8,0.128,0.097,0.116
9,0.123,0.088,0.108
10,0.17,0.087,0.151
11,0.18,0.091,0.16
12,0.149,0.098,0.131
13,0.136,0.108,0.119
14,0.133,0.118,0.117
15,0.141,0.128,0.126
16,0.188,0.138,0.172
17,0.157,0.146,0.141
18,0.121,0.153,0.105
19,0.102,0.157,0.085
20,0.104,0.159,0.088
21,0.12,0.159,0.106
22,0.092,0.156,0.082
23,0.08,0.152,0.074
24,0.084,0.145,0.08
25,0.112,0.137,0.111
26,0.157,0.117,0.162
27,0.142,0.108,0.151
28,0.114,0.103,0.128
29,0.086,0.099,0.103
30,0.073,0.096,0.089
31,0.111,0.094,0.124
32,0.134,0.092,0.141
33,0.101,0.093,0.104
34,0.086,0.093,0.084
35,0.074,0.094,0.07
36,0.086,0.092,0.08
37,0.092,0.091,0.084
38,0.074,0.09,0.062
39,0.072,0.091,0.057
40,0.061,0.091,0.045
41,0.069,0.091,0.051
42,0.121,0.088,0.102
43,0.115,0.087,0.099
44,0.087,0.087,0.071
45,0.089,0.089,0.072
46,0.085,0.09,0.069
47,0.1,0.09,0.083
48,0.107,0.092,0.088
49,0.108,0.095,0.089
50,0.104,0.099,0.087
51,0.088,0.101,0.074
52,0.109,0.101,0.099
53,0.105,0.102,0.1
54,0.082,0.103,0.083
55,0.064,0.105,0.069
56,0.08,0.106,0.089
57,0.096,0.106,0.109
58,0.142,0.105,0.157
59,0.12,0.104,0.136
60,0.122,0.104,0.137
61,0.105,0.104,0.117
62,0.11,0.102,0.12
63,0.105,0.1,0.111
64,0.124,0.1,0.125
65,0.109,0.1,0.105
66,0.081,0.1,0.076
67,0.067,0.1,0.06
68,0.087,0.097,0.077
69,0.089,0.094,0.075
70,0.108,0.093,0.094
71,0.096,0.091,0.083
72,0.07,0.09,0.058
73,0.095,0.087,0.083
74,0.095,0.084,0.086
75,0.085,0.082,0.077
76,0.064,0.079,0.056
77,0.061,0.077,0.052
78,0.082,0.074,0.072
79,0.096,0.072,0.087
80,0.086,0.07,0.08
81,0.079,0.069,0.077
82,0.042,0.069,0.045
83,0.056,0.067,0.059
84,0.077,0.064,0.084
85,0.076,0.063,0.089
86,0.062,0.062,0.079
87,0.028,0.062,0.049
88,0.038,0.06,0.061
89,0.054,0.058,0.077
90,0.075,0.055,0.094
91,0.082,0.053,0.097
92,0.069,0.052,0.079
93,0.032,0.052,0.038
94,0.04,0.05,0.046
95,0.047,0.049,0.051
96,0.062,0.047,0.061
97,0.053,0.045,0.048
98,0.036,0.045,0.028
99,0.027,0.043,0.018
100,0.043,0.041,0.033
101,0.051,0.039,0.043
102,0.048,0.039,0.04
103,0.028,0.04,0.021
104,0.054,0.041,0.047
105,0.046,0.04,0.04
106,0.03,0.04,0.023
107,0.064,0.039,0.055
108,0.019,0.041,0.011
109,0.006,0.043,-0.0
110,0.02,0.043,0.015
111,0.057,0.043,0.054
112,0.078,0.043,0.08
113,0.044,0.045,0.051
114,0.034,0.048,0.045
115,0.02,0.049,0.035
116,0.04,0.049,0.058
117,0.074,0.048,0.094
118,0.07,0.046,0.091
119,0.047,0.046,0.066
120,0.058,0.045,0.074
121,0.04,0.045,0.053
122,0.052,0.044,0.063
123,0.084,0.044,0.089
124,0.05,0.044,0.05
125,0.024,0.044,0.022
126,0.021,0.043,0.018
127,0.024,0.042,0.017
128,0.038,0.04,0.028
129,0.045,0.04,0.035
130,0.035,0.038,0.026
131,0.024,0.037,0.015
132,0.018,0.036,0.011
133,0.035,0.034,0.031
134,0.043,0.033,0.038
135,0.025,0.034,0.019
136,0.024,0.035,0.016
137,0.036,0.035,0.027
138,0.042,0.033,0.033
139,0.066,0.033,0.058
140,0.062,0.035,0.058
141,0.043,0.037,0.043
142,0.037,0.037,0.039
143,0.034,0.037,0.041
144,0.036,0.038,0.049
145,0.022,0.039,0.039
146,0.015,0.04,0.034
147,0.027,0.042,0.048
148,0.045,0.043,0.066
149,0.07,0.041,0.089
150,0.04,0.043,0.057
151,0.03,0.044,0.042
152,0.045,0.045,0.054
153,0.041,0.044,0.048
154,0.054,0.044,0.057
155,0.043,0.043,0.043
156,0.042,0.043,0.04
157,0.042,0.043,0.037
158,0.04,0.043,0.033
159,0.043,0.042,0.037
160,0.053,0.041,0.048
161,0.059,0.042,0.055
162,0.05,0.043,0.046
163,0.021,0.044,0.018
164,0.042,0.044,0.039
165,0.078,0.044,0.075
166,0.054,0.043,0.049
167,0.014,0.042,0.011
168,0.022,0.041,0.02
169,0.035,0.04,0.034
170,0.035,0.04,0.037
171,0.035,0.04,0.042
172,0.043,0.041,0.054
173,0.022,0.042,0.036
174,0.017,0.042,0.034
175,0.068,0.041,0.088
176,0.082,0.041,0.105
177,0.053,0.043,0.077
178,0.032,0.043,0.055
179,0.042,0.043,0.063
180,0.037,0.042,0.055
181,0.054,0.041,0.068
182,0.058,0.04,0.068
183,0.039,0.04,0.044
184,0.014,0.041,0.016
185,0.029,0.041,0.028
186,0.04,0.04,0.037
187,0.046,0.039,0.04
188,0.043,0.038,0.037
189,0.031,0.038,0.027
190,0.043,0.037,0.04
191,0.038,0.033,0.037
192,0.032,0.03,0.032
193,0.027,0.029,0.026
194,0.021,0.029,0.018
195,0.025,0.028,0.022
196,0.031,0.027,0.027
197,0.039,0.026,0.034
198,0.027,0.027,0.026
199,0.015,0.029,0.016
200,0.004,0.031,0.007
201,0.037,0.032,0.043
202,0.061,0.031,0.072
203,0.049,0.032,0.065
204,0.035,0.034,0.054
205,0.013,0.036,0.035
206,0.01,0.037,0.033
207,0.022,0.037,0.045
208,0.033,0.036,0.055
209,0.051,0.036,0.068
210,0.029,0.036,0.043
211,0.029,0.035,0.04
212,0.046,0.034,0.055
213,0.061,0.032,0.066
214,0.061,0.03,0.062
215,0.043,0.03,0.041
216,0.031,0.029,0.027
217,0.017,0.027,0.012
218,0.037,0.026,0.032
219,0.039,0.025,0.035
220,0.013,0.026,0.009
221,-0.001,0.025,-0.004
222,-0.001,0.024,-0.005
223,0.014,0.023,0.01
224,0.029,0.023,0.025
225,0.021,0.024,0.016
226,-0.001,0.027,-0.005
227,0.003,0.027,0.001
228,0.017,0.026,0.016
229,0.031,0.025,0.032
230,0.042,0.025,0.047
231,0.043,0.026,0.05
232,0.038,0.027,0.047
233,0.036,0.027,0.049
234,0.054,0.029,0.07
235,0.058,0.03,0.078
236,0.047,0.032,0.068
237,0.017,0.033,0.038
238,0.007,0.033,0.025
239,0.023,0.032,0.038
240,0.032,0.03,0.043
241,0.024,0.029,0.03
242,0.023,0.028,0.025
243,0.021,0.027,0.021
244,0.019,0.024,0.016
245,0.035,0.02,0.029
246,0.026,0.019,0.018
247,0.0,0.017,-0.008
248,-0.015,0.016,-0.023
249,0.011,0.014,0.003
250,0.035,0.012,0.029
251,0.037,0.01,0.031
252,0.027,0.01,0.02
253,0.004,0.011,-0.005
254,0.004,0.012,-0.007
255,0.007,0.012,-0.003
256,0.016,0.012,0.006
257,-0.005,0.012,-0.011
258,-0.014,0.012,-0.017
259,0.002,0.013,0.001
260,0.024,0.012,0.025
261,0.041,0.012,0.047
262,0.026,0.012,0.036
263,0.021,0.012,0.035
264,-0.003,0.013,0.014
265,0.002,0.013,0.021
266,0.011,0.013,0.03
267,0.039,0.014,0.055
268,0.022,0.015,0.036
269,-0.002,0.017,0.009
270,0.005,0.018,0.012
271,0.026,0.019,0.031
272,0.03,0.019,0.031
273,0.022,0.02,0.018
274,0.012,0.023,0.005
275,0.004,0.023,-0.004
276,0.0,0.022,-0.009
277,0.033,0.022,0.023
278,0.036,0.021,0.027
279,0.039,0.022,0.03
280,0.034,0.023,0.023
281,0.02,0.024,0.008
282,0.023,0.026,0.012
283,0.036,0.028,0.023
284,0.038,0.031,0.025
285,0.014,0.034,0.002
286,0.028,0.035,0.018
287,0.049,0.035,0.041
288,0.053,0.037,0.049
289,0.041,0.039,0.041
290,0.013,0.041,0.014
291,0.014,0.043,0.019
292,0.024,0.043,0.031
293,0.031,0.042,0.042
294,0.055,0.042,0.07
295,0.052,0.044,0.069
296,0.055,0.045,0.071
297,0.066,0.045,0.08
298,0.074,0.044,0.085
299,0.078,0.044,0.084
300,0.044,0.045,0.045
301,0.027,0.046,0.024
302,0.033,0.045,0.028
303,0.038,0.045,0.029
304,0.04,0.044,0.028
305,0.028,0.044,0.016
306,0.031,0.043,0.018
307,0.037,0.042,0.023
308,0.042,0.041,0.029
309,0.049,0.04,0.038
310,0.053,0.04,0.041
311,0.022,0.04,0.01
312,0.014,0.04,0.001
313,0.033,0.039,0.019
314,0.062,0.037,0.048
315,0.079,0.036,0.066
316,0.054,0.037,0.044
317,0.022,0.037,0.015
318,0.004,0.037,-0.001
319,0.027,0.037,0.024
320,0.058,0.037,0.059
321,0.045,0.038,0.051
322,0.024,0.039,0.032
323,0.021,0.039,0.032
324,0.035,0.037,0.048
325,0.062,0.034,0.076
326,0.055,0.033,0.069
327,0.023,0.033,0.034
328,0.022,0.032,0.029
329,0.032,0.032,0.034
330,0.043,0.031,0.041
331,0.041,0.032,0.035
332,0.021,0.033,0.011
333,0.018,0.033,0.005
334,0.016,0.034,0.001
335,0.039,0.035,0.023
336,0.042,0.035,0.026
337,0.04,0.037,0.025
338,0.025,0.04,0.011
339,0.034,0.042,0.021
340,0.046,0.042,0.033
341,0.062,0.042,0.049
342,0.05,0.042,0.037
343,0.032,0.043,0.018
344,0.025,0.045,0.013
345,0.037,0.047,0.025
346,0.07,0.048,0.061
347,0.077,0.049,0.071
348,0.071,0.051,0.068
349,0.044,0.052,0.043
350,0.017,0.051,0.02
351,0.047,0.048,0.054
352,0.065,0.046,0.076
353,0.049,0.045,0.064
354,0.052,0.044,0.07
355,0.025,0.043,0.042
356,0.039,0.041,0.053
357,0.05,0.039,0.06
358,0.033,0.038,0.037
359,0.03,0.037,0.029
360,0.043,0.037,0.039
361,0.015,0.035,0.008
362,0.041,0.034,0.032
363,0.065,0.033,0.052
364,0.036,0.033,0.023
365,0.011,0.034,-0.001
366,0.013,0.033,0.002
367,0.023,0.032,0.014
368,0.027,0.03,0.019
369,0.016,0.029,0.008
370,0.018,0.03,0.01
371,0.034,0.03,0.025
372,0.054,0.03,0.044
373,0.064,0.029,0.052
374,0.062,0.028,0.049
375,0.037,0.027,0.027
376,0.007,0.027,0.001
377,0.017,0.027,0.014
378,0.024,0.027,0.025
379,0.024,0.027,0.029
380,0.032,0.028,0.04
381,0.021,0.028,0.033
382,0.019,0.029,0.033
383,0.022,0.029,0.038
384,0.039,0.03,0.056
385,0.035,0.031,0.05
386,0.015,0.031,0.027
387,0.01,0.032,0.018
388,0.021,0.033,0.024
389,0.036,0.034,0.035
390,0.062,0.034,0.054
391,0.062,0.035,0.051
392,0.033,0.035,0.022
393,0.03,0.035,0.017
394,0.029,0.034,0.015
395,0.031,0.034,0.017
396,0.031,0.032,0.02
397,0.026,0.031,0.016
398,0.035,0.028,0.026
399,0.032,0.025,0.024
400,0.012,0.021,0.006
