lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.498,0.569,0.505
2,0.274,0.428,0.283
3,0.168,0.315,0.174
4,0.128,0.228,0.127
5,0.135,0.161,0.126
6,0.14,0.112,0.125
7,0.139,0.078,0.12
8,0.106,0.056,0.085
9,0.083,0.045,0.06
10,0.092,0.04,0.069
11,0.087,0.042,0.065
12,0.09,0.048,0.069
13,0.098,0.057,0.077
14,0.104,0.068,0.083
15,0.114,0.079,0.094
16,0.114,0.09,0.095
17,0.101,0.1,0.08
18,0.079,0.109,0.059
19,0.068,0.116,0.047
20,0.079,0.121,0.058
21,0.06,0.125,0.041
22,0.059,0.126,0.043
23,0.062,0.125,0.052
24,0.089,0.122,0.083
25,0.111,0.118,0.108
26,0.132,0.105,0.136
27,0.124,0.099,0.136
28,0.105,0.097,0.123
29,0.089,0.098,0.11
30,0.083,0.098,0.104
31,0.113,0.098,0.129
32,0.12,0.097,0.128
33,0.101,0.096,0.102
34,0.091,0.096,0.085
35,0.086,0.095,0.075
36,0.085,0.093,0.071
37,0.087,0.092,0.067
38,0.073,0.091,0.047
39,0.07,0.09,0.044
40,0.089,0.089,0.064
41,0.099,0.089,0.076
42,0.096,0.088,0.074
43,0.117,0.087,0.095
44,0.138,0.088,0.117
45,0.082,0.088,0.061
46,0.059,0.088,0.041
47,0.057,0.089,0.04
48,0.063,0.091,0.043
49,0.064,0.093,0.043
50,0.089,0.096,0.068
51,0.107,0.098,0.088
52,0.113,0.099,0.099
53,0.105,0.1,0.096
54,0.113,0.101,0.111
55,0.104,0.102,0.108
56,0.101,0.104,0.11
57,0.107,0.105,0.121
58,0.117,0.104,0.136
59,0.15,0.103,0.17
60,0.116,0.103,0.136
61,0.104,0.102,0.118
62,0.095,0.1,0.104
63,0.077,0.098,0.08
64,0.07,0.096,0.067
65,0.07,0.094,0.06
66,0.099,0.092,0.085
67,0.087,0.09,0.071
68,0.091,0.089,0.073
69,0.098,0.087,0.079
70,0.097,0.084,0.083
71,0.088,0.081,0.077
72,0.082,0.08,0.071
73,0.071,0.078,0.06
74,0.053,0.077,0.044
75,0.075,0.076,0.067
76,0.074,0.076,0.064
77,0.067,0.074,0.059
78,0.065,0.072,0.058
79,0.068,0.072,0.061
80,0.08,0.072,0.073
81,0.081,0.072,0.077
82,0.08,0.073,0.08
83,0.07,0.073,0.076
84,0.089,0.073,0.098
85,0.097,0.072,0.113
86,0.087,0.072,0.111
87,0.081,0.072,0.109
88,0.075,0.071,0.105
89,0.056,0.071,0.089
90,0.043,0.072,0.072
91,0.051,0.073,0.074
92,0.043,0.074,0.058
93,0.055,0.074,0.062
94,0.074,0.074,0.075
95,0.087,0.073,0.082
96,0.088,0.074,0.078
97,0.09,0.073,0.076
98,0.094,0.072,0.08
99,0.071,0.071,0.059
100,0.091,0.071,0.081
101,0.082,0.072,0.073
102,0.06,0.071,0.052
103,0.059,0.072,0.051
104,0.061,0.073,0.053
105,0.074,0.073,0.067
106,0.08,0.072,0.073
107,0.071,0.072,0.062
108,0.061,0.072,0.052
109,0.052,0.071,0.044
110,0.075,0.07,0.066
111,0.076,0.068,0.069
112,0.07,0.067,0.068
113,0.06,0.066,0.064
114,0.07,0.064,0.079
115,0.07,0.063,0.086
116,0.071,0.063,0.093
117,0.073,0.063,0.097
118,0.06,0.064,0.088
119,0.06,0.066,0.086
120,0.06,0.069,0.081
121,0.088,0.071,0.103
122,0.066,0.072,0.076
123,0.054,0.073,0.057
124,0.054,0.073,0.05
125,0.065,0.073,0.055
126,0.071,0.073,0.057
127,0.068,0.073,0.051
128,0.084,0.073,0.066
129,0.091,0.073,0.077
130,0.075,0.072,0.064
131,0.073,0.07,0.062
132,0.096,0.069,0.086
133,0.074,0.067,0.066
134,0.068,0.067,0.059
135,0.064,0.066,0.054
136,0.056,0.064,0.046
137,0.07,0.061,0.059
138,0.065,0.059,0.054
139,0.058,0.056,0.049
140,0.041,0.054,0.035
141,0.048,0.051,0.046
142,0.033,0.048,0.036
143,0.019,0.045,0.026
144,0.03,0.043,0.043
145,0.056,0.041,0.074
146,0.043,0.04,0.066
147,0.045,0.038,0.072
148,0.062,0.037,0.09
149,0.037,0.037,0.064
150,0.015,0.038,0.036
151,0.046,0.04,0.059
152,0.055,0.042,0.06
153,0.05,0.044,0.05
154,0.045,0.046,0.04
155,0.029,0.047,0.019
156,0.032,0.049,0.019
157,0.037,0.051,0.022
158,0.048,0.052,0.036
159,0.061,0.054,0.051
160,0.075,0.056,0.068
161,0.066,0.059,0.061
162,0.065,0.061,0.06
163,0.065,0.062,0.059
164,0.059,0.063,0.054
165,0.073,0.063,0.066
166,0.072,0.064,0.064
167,0.062,0.064,0.054
168,0.06,0.064,0.051
169,0.065,0.063,0.056
170,0.049,0.063,0.043
171,0.06,0.061,0.06
172,0.05,0.058,0.056
173,0.056,0.056,0.066
174,0.045,0.052,0.062
175,0.046,0.05,0.069
176,0.078,0.049,0.105
177,0.069,0.048,0.099
178,0.063,0.047,0.091
179,0.051,0.046,0.076
180,0.048,0.044,0.067
181,0.03,0.044,0.042
182,0.029,0.044,0.034
183,0.024,0.045,0.023
184,0.032,0.046,0.026
185,0.033,0.048,0.023
186,0.047,0.049,0.034
187,0.045,0.051,0.032
188,0.04,0.053,0.032
189,0.057,0.055,0.051
190,0.048,0.058,0.044
191,0.073,0.061,0.069
192,0.097,0.064,0.094
193,0.08,0.067,0.076
194,0.073,0.068,0.069
195,0.085,0.069,0.08
196,0.087,0.072,0.08
197,0.072,0.074,0.062
198,0.068,0.077,0.059
199,0.066,0.079,0.06
200,0.054,0.08,0.05
201,0.06,0.081,0.06
202,0.094,0.081,0.098
203,0.101,0.081,0.113
204,0.089,0.081,0.107
205,0.083,0.08,0.107
206,0.069,0.078,0.096
207,0.081,0.077,0.108
208,0.07,0.074,0.095
209,0.059,0.072,0.079
210,0.073,0.071,0.087
211,0.08,0.069,0.086
212,0.071,0.067,0.071
213,0.05,0.065,0.044
214,0.051,0.064,0.039
215,0.068,0.062,0.053
216,0.072,0.061,0.056
217,0.096,0.061,0.08
218,0.074,0.06,0.06
219,0.053,0.06,0.042
220,0.038,0.06,0.029
221,0.041,0.06,0.031
222,0.055,0.06,0.043
223,0.069,0.06,0.059
224,0.07,0.06,0.058
225,0.043,0.06,0.03
226,0.039,0.06,0.024
227,0.041,0.061,0.026
228,0.067,0.061,0.052
229,0.068,0.062,0.056
230,0.073,0.062,0.067
231,0.088,0.063,0.086
232,0.078,0.065,0.08
233,0.065,0.067,0.074
234,0.058,0.069,0.073
235,0.085,0.07,0.103
236,0.089,0.071,0.109
237,0.067,0.071,0.088
238,0.073,0.071,0.091
239,0.068,0.07,0.08
240,0.046,0.07,0.051
241,0.039,0.069,0.036
242,0.053,0.067,0.044
243,0.062,0.064,0.048
244,0.068,0.062,0.049
245,0.065,0.06,0.044
246,0.076,0.06,0.057
247,0.09,0.061,0.072
248,0.088,0.061,0.073
249,0.075,0.06,0.061
250,0.066,0.058,0.053
251,0.052,0.058,0.041
252,0.035,0.058,0.023
253,0.033,0.058,0.021
254,0.034,0.057,0.023
255,0.042,0.057,0.029
256,0.03,0.057,0.016
257,0.052,0.057,0.038
258,0.067,0.057,0.055
259,0.069,0.058,0.058
260,0.072,0.06,0.068
261,0.074,0.061,0.074
262,0.094,0.062,0.101
263,0.089,0.064,0.101
264,0.067,0.065,0.084
265,0.075,0.067,0.096
266,0.061,0.068,0.083
267,0.052,0.069,0.071
268,0.045,0.07,0.06
269,0.039,0.071,0.048
270,0.045,0.071,0.047
271,0.067,0.072,0.062
272,0.091,0.073,0.079
273,0.095,0.074,0.077
274,0.094,0.073,0.075
275,0.069,0.072,0.051
276,0.089,0.071,0.07
277,0.105,0.071,0.089
278,0.08,0.072,0.064
279,0.072,0.074,0.055
280,0.064,0.076,0.045
281,0.06,0.078,0.041
282,0.061,0.08,0.044
283,0.073,0.083,0.056
284,0.061,0.084,0.044
285,0.056,0.086,0.038
286,0.069,0.087,0.051
287,0.078,0.088,0.061
288,0.097,0.088,0.082
289,0.109,0.089,0.098
290,0.14,0.088,0.133
291,0.095,0.087,0.095
292,0.096,0.085,0.102
293,0.088,0.082,0.101
294,0.093,0.081,0.111
295,0.069,0.08,0.091
296,0.077,0.08,0.097
297,0.083,0.078,0.1
298,0.091,0.075,0.1
299,0.07,0.071,0.072
300,0.048,0.067,0.042
301,0.043,0.063,0.032
302,0.037,0.059,0.023
303,0.06,0.055,0.04
304,0.065,0.052,0.042
305,0.057,0.048,0.035
306,0.054,0.045,0.034
307,0.039,0.042,0.021
308,0.042,0.041,0.025
309,0.028,0.039,0.012
310,0.035,0.039,0.018
311,0.022,0.039,0.003
312,0.028,0.041,0.009
313,0.039,0.043,0.021
314,0.062,0.046,0.043
315,0.053,0.049,0.034
316,0.054,0.051,0.035
317,0.058,0.053,0.042
318,0.028,0.056,0.014
319,0.055,0.058,0.046
320,0.069,0.059,0.065
321,0.075,0.06,0.079
322,0.08,0.061,0.091
323,0.068,0.062,0.083
324,0.069,0.061,0.088
325,0.057,0.06,0.078
326,0.041,0.059,0.062
327,0.055,0.059,0.072
328,0.079,0.06,0.089
329,0.082,0.061,0.083
330,0.058,0.061,0.051
331,0.061,0.062,0.047
332,0.062,0.062,0.043
333,0.061,0.062,0.04
334,0.059,0.061,0.039
335,0.055,0.061,0.036
336,0.04,0.061,0.023
337,0.035,0.061,0.02
338,0.036,0.062,0.021
339,0.036,0.063,0.019
340,0.056,0.062,0.038
341,0.073,0.06,0.055
342,0.072,0.059,0.053
343,0.081,0.058,0.061
344,0.077,0.058,0.058
345,0.074,0.057,0.056
346,0.078,0.055,0.062
347,0.076,0.053,0.063
348,0.07,0.051,0.06
349,0.069,0.05,0.064
350,0.041,0.048,0.042
351,0.022,0.045,0.031
352,0.015,0.044,0.031
353,0.024,0.042,0.045
354,0.036,0.041,0.058
355,0.029,0.04,0.05
356,0.032,0.04,0.05
357,0.047,0.04,0.059
358,0.028,0.039,0.033
359,0.033,0.039,0.029
360,0.026,0.038,0.016
361,0.029,0.038,0.014
362,0.042,0.039,0.022
363,0.055,0.041,0.034
364,0.065,0.044,0.044
365,0.054,0.047,0.036
366,0.036,0.05,0.021
367,0.051,0.053,0.035
368,0.064,0.056,0.049
369,0.076,0.059,0.061
370,0.059,0.061,0.044
371,0.053,0.062,0.038
372,0.058,0.062,0.044
373,0.064,0.062,0.048
374,0.077,0.061,0.059
375,0.07,0.058,0.055
376,0.062,0.056,0.049
377,0.043,0.054,0.034
378,0.024,0.052,0.019
379,0.031,0.05,0.031
380,0.051,0.047,0.057
381,0.063,0.045,0.076
382,0.056,0.042,0.074
383,0.053,0.04,0.074
384,0.049,0.038,0.071
385,0.033,0.036,0.053
386,0.018,0.035,0.035
387,0.031,0.034,0.042
388,0.033,0.033,0.036
389,0.028,0.033,0.023
390,0.022,0.034,0.01
391,0.043,0.035,0.025
392,0.031,0.037,0.012
393,0.029,0.041,0.009
394,0.059,0.045,0.039
395,0.061,0.05,0.044
396,0.057,0.057,0.044
397,0.064,0.064,0.053
398,0.075,0.073,0.063
399,0.085,0.083,0.074
400,0.089,0.095,0.076
