gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2981,3201,2.16538858413696,-33.9520645141602,18.3719959259033,3670176,2982,2548,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-04-02 00:25:28.979048,-84.45287857904471,52.297291513687334,44.41234637390577,3.7720878621929715e-06,18.0,52.24,1.847645286154319,51.9,5.9748,18.4151,26.799,0.4136,-1.1789,0.8955,0
102864,npp,2306,771,4.20374202728271,-33.9508781433105,18.3729839324951,3670176,2309,555,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-04-16 23:03:50.055871,107.06965566179278,55.1369218747402,46.53007095296553,9.289655305383523e-19,5.0,-54.94,2.0682789409984763,-55.22,7.5078,16.4555,23.7264,0.4628,1.6923,1.9456,0
102872,npp,1271,3771,37.3299102783203,-33.9531440734863,18.3787517547607,3670176,1272,3040,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-04-17 00:44:19.995967,-87.07039424911974,65.23072429660456,53.431120023749216,3.2645258597158074e-10,21.0,65.11,2.898275349237888,64.845,9.1895,18.0919,27.7997,0.421,14.2537,15.7144,0
102984,npp,1666,249,15.5333061218262,-33.9510765075684,18.3744163513184,3670176,1669,128,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-04-17 22:45:08.604662,109.63049984998412,66.45944893253596,54.180252350594834,2.567567462652872e-24,2.0,-66.16,3.0,-66.31,7.3581,15.7316,20.7862,0.4841,7.5499,7.52,0
102993,npp,486,3202,32.8209838867188,-33.9565048217773,18.3765621185303,3670176,487,2549,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-04-18 00:25:22.531347,-84.57879569386168,52.32974537286221,44.43693130878245,2.4392547159381353e-17,18.0,52.27,1.847645286154319,51.9,5.9748,18.4151,26.799,0.4136,15.4129,13.5738,0
103349,npp,1359,1502,14.4853820800781,-33.950569152832,18.3736248016357,3670176,1359,1127,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-04-20 23:28:46.146250,102.14078324825913,29.125258129267866,25.498945632573957,4.2573147924970796e-33,9.0,-29.03,1.184412938166907,-29.55,4.3853,13.7214,20.3457,0.555,8.261,8.04,0
103713,npp,1186,2817,5.0809383392334,-33.9555473327637,18.3722648620605,3670176,1187,2269,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-04-24 00:12:43.277428,-83.1974345113692,39.71175203004796,34.41112341596673,3.680424659585779e-32,16.0,39.68,1.4276677814245327,39.19,4.0334,11.5542,16.7128,0.6591,3.0818,3.3491,0
104190,npp,365,3580,5.74900007247925,-33.9535903930664,18.3786907196045,3670176,363,2905,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-04-28 00:37:53.643605,-86.03624136302369,61.50029421357947,51.014342334304665,1.0249854763819813e-23,20.0,61.4,2.5331140255951103,61.18,10.573,23.0083,32.8395,0.331,0.8025,1.903,0
107590,npp,1972,593,4.59658527374268,-33.9561729431152,18.3719024658203,3670176,1974,380,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-13 22:57:17.585906,107.74712431213477,59.52956727434534,49.664061240222075,6.493280060814375e-08,4.0,-59.29,2.3545700244418297,-59.42,6.8372,16.6519,21.4688,0.4574,2.496,2.1023,0
107762,npp,1338,77,8.1028299331665,-33.9547309875488,18.3709926605225,3670176,1337,33,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-14 22:38:36.154946,110.52428408845385,69.39149290441762,55.873125710791015,5.015300148152424e-15,1.0,-69.04,3.5496478698597698,-69.16,4.5418,9.3575,12.3595,0.8139,7.2625,6.5948,0
107949,npp,2425,2431,14.0722055435181,-33.9539184570312,18.373348236084,3670176,2425,1968,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-15 23:59:50.858786,-79.89384668502723,22.340788807883502,19.64442502862093,4.762811196653414e-13,14.0,22.35,1.0837787002826917,21.98,4.9234,13.157,20.8432,0.5789,8.4604,8.1457,0
108474,npp,325,767,9.34370422363281,-33.9541664123535,18.3726749420166,3670176,326,551,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-18 23:03:27.005085,106.99701218517687,55.246466904078815,46.60407300352355,8.869989052980588e-30,5.0,-55.04,2.0682789409984763,-55.22,7.5078,16.4555,23.7264,0.4628,4.1774,4.3245,0
108486,npp,2360,3763,16.3640270233154,-33.9561424255371,18.3725147247314,3670176,2360,3035,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-19 00:43:56.947686,-87.03315383964213,65.0949879093601,53.33899679303165,3.538923339941071e-24,21.0,64.97,2.898275349237888,64.845,9.1895,18.0919,27.7997,0.421,7.0198,6.8886,0
108650,npp,2737,246,13.9731416702271,-33.951301574707,18.3747692108154,3670176,2741,126,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-19 22:44:45.576670,109.73420142262009,66.5297178058686,54.21429146156491,6.144762052633821e-33,2.0,-66.22,3.0,-66.31,7.3581,15.7316,20.7862,0.4841,7.0298,6.7647,0
108662,npp,1571,3195,16.028218269348102,-33.9568176269531,18.3739185333252,3670176,1572,2545,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-20 00:24:59.505296,-84.72503080369863,52.13781212443506,44.286069417027974,1.4704772891746625e-29,18.0,52.07,1.847645286154319,51.9,5.9748,18.4151,26.799,0.4136,6.3241,6.6288,0
108833,npp,807,2619,1.17860817909241,-33.9512252807617,18.3722190856934,3670176,808,2114,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-21 00:06:03.839182,-81.45719108829206,31.44893829536472,27.47986019518141,1.5087632632350554e-36,15.0,31.44,1.2365102219381485,31.375,4.3195,13.5157,21.6056,0.5635,-2.3614,0.6641,0
109001,npp,55,2054,0.836502373218536,-33.952953338623,18.3715362548828,3670176,55,1621,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-21 23:47:11.733905,-62.87776685360587,1.1267663254081948,0.9965080060615105,1.0611567818858804e-33,12.0,1.19,1.0,0.91,3.2114,7.616,22.0947,1.0,0.8365,0.8365,0
109350,npp,1735,946,2.18998742103577,-33.9556579589844,18.3788909912109,3670176,1735,700,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-23 23:09:36.387560,105.81961979012489,50.25911736254793,42.84693113388599,1.0147937096095225e-29,6.0,-50.08,1.7549928774784245,-50.26,4.3342,12.075,20.7759,0.6307,1.9834,1.3813,0
109884,npp,1500,2241,39.1096725463867,-33.952953338623,18.3791675567627,3670176,1500,1798,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-26 23:53:22.878309,-76.67035439170671,11.94659945234519,10.548468545224395,1.6380497648356005e-21,13.0,11.97,1.015504800579495,11.8,6.377,16.5801,25.8641,0.4593,29.8016,17.9648,0
110059,npp,765,1680,25.0262260437012,-33.9542541503906,18.3764896392822,3670176,765,1270,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-27 23:34:32.554674,100.65727424979441,20.193627242016902,17.7750968758235,6.799936643237386e-15,10.0,-20.11,1.0837787002826917,-20.26,8.0329,15.9193,23.3952,0.4784,16.0189,11.9728,0
110231,npp,73,1126,8.34881401062012,-33.9554405212402,18.3731250762939,3670176,73,828,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-05-28 23:15:45.789359,104.54722597479493,44.464029010701104,38.27710183698576,2.57729199069757e-07,7.0,-44.3,1.5732132722552272,-44.37,4.4186,11.2346,18.7844,0.6779,5.7816,5.6597,0
113976,npp,1247,1673,18.3426914215088,-33.9526329040527,18.3746356964111,3670176,1247,1264,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-12 23:34:14.160195,101.00941095742586,20.548679598279655,18.084217343342686,2.2461931537786182e-08,10.0,-20.47,1.0837787002826917,-20.26,8.0329,15.9193,23.3952,0.4784,9.852,8.7754,0
114147,npp,553,1120,27.2933959960938,-33.9519462585449,18.3790168762207,3670176,553,823,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-13 23:15:27.403002,104.73473826997825,44.66205740442988,38.4355203493759,2.4057281217719213e-15,7.0,-44.51,1.5732132722552272,-44.37,4.4186,11.2346,18.7844,0.6779,17.8236,18.5022,0
114402,npp,1088,2991,23.0221900939941,-33.9560813903809,18.3749618530273,3670176,1091,2410,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-16 00:18:09.604221,-82.92536900705232,45.92228590149565,39.4444011679427,1.1876033234057892e-19,17.0,45.87,1.5732132722552272,46.08,7.7485,18.2543,27.0113,0.4172,10.6467,9.6052,0
114743,npp,1954,1302,23.6367931365967,-33.9514770507812,18.3757591247559,3670176,1955,978,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-18 23:21:36.884160,103.95739652055526,37.90117693718557,32.905903260454565,1.5042773164675107e-33,8.0,-37.76,1.357151599901897,-37.56,4.6667,9.2135,17.9511,0.8266,18.2436,19.5384,0
114856,npp,1278,755,28.1970615386963,-33.9538421630859,18.3785667419434,3670176,1276,537,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-19 23:02:50.132003,106.57809298039446,55.55420714142108,46.82719413940695,7.538786601028492e-35,5.0,-55.35,2.0682789409984763,-55.22,7.5078,16.4555,23.7264,0.4628,13.2929,13.0502,0
114864,npp,237,3749,18.7985382080078,-33.9521026611328,18.3726272583008,3670176,235,3026,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-20 00:43:20.074939,-87.0421962230713,64.84452024274158,53.17882464951352,5.261603110558207e-33,21.0,64.71,2.898275349237888,64.845,9.1895,18.0919,27.7997,0.421,7.8598,7.9134,0
114970,npp,632,234,9.6914529800415,-33.9554634094238,18.3696269989014,3670176,632,119,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-20 22:44:08.713255,109.52305287591741,66.75093089116137,54.34470755482193,3.2629338978218973e-32,2.0,-66.43,3.0,-66.31,7.3581,15.7316,20.7862,0.4841,5.6026,4.6918,0
114977,npp,2517,3181,12.7012853622437,-33.9511528015137,18.3735961914062,3670176,2518,2536,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-21 00:24:22.642123,-84.48649869344077,51.73500888940705,43.977744750692324,7.914425852467385e-33,18.0,51.67,1.847645286154319,51.9,5.9748,18.4151,26.799,0.4136,4.5235,5.2529,0
115332,npp,2676,932,2.9202675819397,-33.9529647827148,18.3712425231934,3670176,2677,692,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-24 23:08:58.995706,105.76301154858206,50.69375879944209,43.18065062368794,1.8482110974921776e-18,6.0,-50.5,1.7549928774784245,-50.26,4.3342,12.075,20.7759,0.6307,2.3996,1.8419,0
115457,npp,881,3369,29.0086898803711,-33.9525337219238,18.3760395050049,3670176,884,2718,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-26 00:30:35.063807,-85.77454687958407,56.722978494516134,47.67839566541703,1.5768396126950914e-19,19.0,56.63,2.1127631471468895,56.85,3.4199,16.3242,27.0181,0.4665,13.6197,13.5338,0
115585,npp,109,2793,16.5015029907227,-33.9543190002441,18.374683380127,3670176,108,2248,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-27 00:11:37.627095,-82.27841904545797,38.81191410483621,33.6630170199677,1.5303906744765757e-12,16.0,38.78,1.4276677814245327,39.19,4.0334,11.5542,16.7128,0.6591,11.0812,10.877,0
115712,npp,2448,2227,27.2454147338867,-33.9575042724609,18.3780460357666,3670176,2448,1785,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-06-27 23:52:45.528667,-81.3801168148736,11.160394638153312,9.856355683720786,0.00011548832262276496,13.0,11.18,1.015504800579495,11.8,6.377,16.5801,25.8641,0.4593,18.1185,12.515,0
120882,npp,2690,406,27.1711330413818,-33.957763671875,18.3747272491455,3670176,2693,231,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-07-11 22:50:17.730274,108.76048649743849,63.51198662404215,52.33254570183021,1.5370916040604966e-10,3.0,-63.24,2.7445598364131496,-63.12,7.0032,15.544,23.685,0.49,11.8524,13.3129,0
121242,npp,57,2231,4.97458982467651,-33.9546852111816,18.373025894165,3670176,57,1789,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-07-13 23:52:49.220626,-79.23660343529617,11.363235312194512,10.035604113220199,5.907472392530839e-15,13.0,11.4,1.015504800579495,11.8,6.377,16.5801,25.8641,0.4593,-3.8123,2.285,0
121410,npp,2421,1671,8.96276760101318,-33.9555587768555,18.3736057281494,3670176,2421,1263,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-07-14 23:34:00.671107,101.72547179828724,20.679849073719094,18.200017771076958,4.5689243360818516e-21,10.0,-20.58,1.0837787002826917,-20.26,8.0329,15.9193,23.3952,0.4784,1.1972,4.2879,0
121585,npp,1723,1117,4.16452026367188,-33.9525566101074,18.3740386962891,3670176,1723,822,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-07-15 23:15:13.900777,104.3791537338731,44.784505091665736,38.53829618201962,2.8167874405993327e-26,7.0,-44.61,1.5732132722552272,-44.37,4.4186,11.2346,18.7844,0.6779,3.1219,2.8231,0
121751,npp,1069,580,22.5470581054688,-33.9511337280273,18.3750801086426,3670176,1067,369,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-07-16 22:56:30.691455,107.39148770081428,59.82643789571692,49.871457162797334,3.182996374113558e-30,4.0,-59.58,2.3545700244418297,-59.42,6.8372,16.6519,21.4688,0.4574,10.1197,10.3122,0
121762,npp,3054,3563,33.8669281005859,-33.9553108215332,18.3783874511719,3670176,3052,2891,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-07-17 00:36:55.295391,-86.05820598403922,61.150401406365866,50.7773957325159,9.257204952306628e-25,20.0,61.05,2.5331140255951103,61.18,10.573,23.0083,32.8395,0.331,11.9026,11.2103,0
122109,npp,1540,2420,21.9917945861816,-33.9573974609375,18.3752212524414,3670176,1540,1959,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-07-18 23:59:07.526047,-80.9479985629112,21.745422904922393,19.127937890396527,2.3417342939113614e-33,14.0,21.77,1.0837787002826917,21.98,4.9234,13.157,20.8432,0.5789,15.7678,12.73,0
122635,npp,2523,756,14.338493347168,-33.9534873962402,18.3739852905273,3670176,2522,539,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-07-21 23:02:45.460290,106.58100423529427,55.53927520130498,46.82287445241176,5.847423648533386e-27,5.0,-55.32,2.0682789409984763,-55.22,7.5078,16.4555,23.7264,0.4628,6.5924,6.6361,0
122651,npp,1500,3754,28.5898666381836,-33.9555587768555,18.3744163513184,3670176,1498,3029,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-07-22 00:43:15.402244,-87.0074358785352,64.91193053430653,53.22949523447153,1.5860022679943647e-29,21.0,64.8,2.898275349237888,64.845,9.1895,18.0919,27.7997,0.421,11.2381,12.0352,0
123183,npp,2296,2045,4.66143941879272,-33.9547119140625,18.3725147247314,3670176,2296,1612,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-07-24 23:46:33.750872,-41.55568964728102,0.6409011051893879,0.5668585764754343,1.2663227147021048e-15,12.0,0.69,1.0,0.91,3.2114,7.616,22.0947,1.0,4.6614,4.6614,0
123541,npp,3003,3945,32.7526512145996,-33.9542236328125,18.3758487701416,3670176,3002,3140,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-07-27 00:49:35.496730,-87.90420927280671,68.21430764022223,55.21676183829311,3.248300084818206e-09,22.0,68.08,3.3166247903554,68.11,9.4307,15.44,30.3682,0.4933,12.8359,16.1556,0
131343,npp,2939,2047,17.6028251647949,-33.9552993774414,18.3743648529053,3670176,2939,1613,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-08-09 23:46:33.017649,-58.09969893248375,0.7090237678694958,0.627118725044365,0.0003263316271017097,12.0,0.8,1.0,0.91,3.2114,7.616,22.0947,1.0,17.6028,17.6028,0
131888,npp,2853,3379,31.1596336364746,-33.9579238891602,18.378231048584,3670176,2854,2728,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-08-13 00:30:37.336941,-85.52434285349962,56.94418222287443,47.84566152628233,1.0679630482499725e-13,19.0,56.88,2.1127631471468895,56.85,3.4199,16.3242,27.0181,0.4665,14.6378,14.5373,0
132066,npp,2072,2803,2.44939398765564,-33.9544334411621,18.3718585968018,3670176,2072,2257,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-08-14 00:11:41.677013,-82.42672774641025,39.16218722917202,33.95747226450538,1.0257371616345171e-19,16.0,39.16,1.4276677814245327,39.19,4.0334,11.5542,16.7128,0.6591,1.2385,1.6145,0
132789,npp,1267,3568,36.146800994873,-33.9538154602051,18.3767242431641,3670176,1269,2895,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-08-18 00:36:55.673835,-86.380974061907,61.24362988136954,50.84335926748415,2.2465512172368133e-30,20.0,61.16,2.5331140255951103,61.18,10.573,23.0083,32.8395,0.331,12.8027,11.9649,0
132955,npp,1726,68,11.4197635650635,-33.9541778564453,18.3778839111328,3670176,1733,29,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-08-18 22:37:49.644519,110.33109229616056,69.53342545385777,55.95807846157118,4.5830386745867386e-29,1.0,-69.18,3.5496478698597698,-69.16,4.5418,9.3575,12.3595,0.8139,8.1969,9.2944,0
132969,npp,493,2996,20.4032649993896,-33.9540519714355,18.3775234222412,3670176,492,2413,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-08-19 00:17:58.235416,-83.33706382592415,46.07396019130421,39.572119701200116,1.1909903789803868e-29,17.0,46.04,1.5732132722552272,46.08,7.7485,18.2543,27.0113,0.4172,8.982,8.5126,0
133333,npp,2082,1860,8.08414077758789,-33.954216003418,18.3720932006836,3670176,2082,1435,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-08-20 23:40:15.806635,100.64578425310573,10.18683134772154,8.9996664997058,1.0317216662564841e-23,11.0,-10.09,1.0,-9.98,3.0013,9.3437,19.5399,0.8151,6.3564,6.5893,0
133511,npp,1388,1306,3.86591196060181,-33.9562950134277,18.3786544799805,3670176,1387,982,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-08-21 23:21:27.259786,103.60609124204892,37.739315802648015,32.77609252264391,3.262882905295849e-18,8.0,-37.6,1.357151599901897,-37.56,4.6667,9.2135,17.9511,0.8266,3.6757,3.1956,0
133692,npp,722,759,20.1623439788818,-33.9546203613281,18.3737010955811,3670176,724,542,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-08-22 23:02:44.053153,107.15002376012689,55.45572423482918,46.76237236402645,2.236264670218725e-11,5.0,-55.25,2.0682789409984763,-55.22,7.5078,16.4555,23.7264,0.4628,9.4082,9.3315,0
133873,npp,85,238,22.1944007873535,-33.9578819274902,18.3749599456787,3670176,86,121,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-08-23 22:44:02.625107,109.60051318048187,66.66729999367585,54.30362326124817,0.0001876380081752935,2.0,-66.36,3.0,-66.31,7.3581,15.7316,20.7862,0.4841,9.7702,10.7447,0
133885,npp,1972,3189,39.2284507751465,-33.9515190124512,18.3785266876221,3670176,1974,2541,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-08-24 00:24:16.553070,-84.59722807913035,51.943487355457286,44.14268118939161,4.078168160503564e-12,18.0,51.9,1.847645286154319,51.9,5.9748,18.4151,26.799,0.4136,18.8808,16.2238,0
136678,npp,1321,758,5.39612674713135,-33.9496421813965,18.372631072998,3670176,1321,541,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-07 23:02:38.111431,106.81490573552465,55.479951767706964,46.777207332907764,7.606533908155156e-05,5.0,-55.27,2.0682789409984763,-55.22,7.5078,16.4555,23.7264,0.4628,2.2688,2.4974,0
136867,npp,682,238,2.65184617042542,-33.9542236328125,18.3773384094238,3670176,681,121,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-08 22:43:56.692761,109.43504720990123,66.67556002308899,54.30464402436158,3.7382688198024084e-11,2.0,-66.36,3.0,-66.31,7.3581,15.7316,20.7862,0.4841,3.256,1.2838,0
137067,npp,1812,2612,2.67418956756592,-33.9578132629395,18.3784103393555,3670176,1812,2109,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-10 00:05:16.746108,-81.73870217324921,31.118803561777924,27.199632514873674,3.4285076219220276e-08,15.0,31.13,1.2365102219381485,31.375,4.3195,13.5157,21.6056,0.5635,-1.1519,1.5069,0
137450,npp,359,1489,12.9072971343994,-33.9562759399414,18.373291015625,3670176,359,1117,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-11 23:27:36.102675,103.17955326999422,29.75094781447668,26.03208178535119,9.72895964142833e-20,9.0,-29.64,1.184412938166907,-29.55,4.3853,13.7214,20.3457,0.555,6.9286,7.1641,0
137652,npp,1762,3945,34.6328887939453,-33.9549789428711,18.3756523132324,3670176,1765,3140,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-13 00:49:26.403031,-88.21826174746556,68.2199687693606,55.21509740193797,1.5904657320919393e-16,22.0,68.08,3.3166247903554,68.11,9.4307,15.44,30.3682,0.4933,13.4028,17.0831,0
137828,npp,2103,409,14.484354019165,-33.952220916748,18.3716678619385,3670176,2104,233,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-13 22:50:07.933049,108.51764659915956,63.46525065404861,52.30071646315585,7.1158396241160645e-28,3.0,-63.18,2.7445598364131496,-63.12,7.0032,15.544,23.685,0.49,7.2299,7.0968,0
137842,npp,967,3376,25.8627281188965,-33.9540748596191,18.3753128051758,3670176,968,2725,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-14 00:30:27.200456,-85.47552902008155,56.87974665459449,47.79361228268139,9.547023827641481e-22,19.0,56.8,2.1127631471468895,56.85,3.4199,16.3242,27.0181,0.4665,12.1307,12.0661,0
138030,npp,199,2801,5.20168972015381,-33.9507026672363,18.3732299804688,3670176,200,2255,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-15 00:11:31.554490,-82.55896565753395,39.088979838873605,33.89340301980051,4.82983314723989e-26,16.0,39.08,1.4276677814245327,39.19,4.0334,11.5542,16.7128,0.6591,3.1664,3.4287,0
138218,npp,2531,2234,9.30181884765625,-33.9567832946777,18.3728504180908,3670176,2531,1792,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-15 23:52:39.464709,-80.10583823570805,11.520662083877996,10.17381337122739,2.2700386695672155e-29,13.0,11.57,1.015504800579495,11.8,6.377,16.5801,25.8641,0.4593,0.4488,4.2727,0
138414,npp,1816,1673,4.4539098739624,-33.95361328125,18.3715000152588,3670176,1816,1265,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-16 23:33:49.152300,101.96846198408042,20.574483257576603,18.107392293825033,4.1876848074297395e-28,10.0,-20.47,1.0837787002826917,-20.26,8.0329,15.9193,23.3952,0.4784,-2.9631,2.1308,0
138815,npp,2453,3564,35.8656005859375,-33.9532928466797,18.3771553039551,3670176,2455,2892,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-19 00:36:43.804210,-86.22426084557324,61.170589976371495,50.787354829268644,2.3163800732778163e-23,20.0,61.07,2.5331140255951103,61.18,10.573,23.0083,32.8395,0.331,12.6917,11.8719,0
139000,npp,2894,67,20.2930183410645,-33.9504127502441,18.3739337921143,3670176,2901,29,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-19 22:37:37.785840,110.28233462554364,69.56080653315139,55.964680834282596,1.7922881397762995e-14,1.0,-69.2,3.5496478698597698,-69.16,4.5418,9.3575,12.3595,0.8139,10.6967,16.5162,0
139017,npp,1660,2992,2.45279359817505,-33.9530906677246,18.3717174530029,3670176,1659,2410,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-20 00:17:46.377585,-83.29955086746915,45.943369216683706,39.46357094722494,7.226587353610324e-20,17.0,45.91,1.5732132722552272,46.08,7.7485,18.2543,27.0113,0.4172,-2.4281,1.0233,0
139398,npp,186,1857,14.2446184158325,-33.952751159668,18.3756809234619,3670176,186,1432,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-21 23:40:02.197157,100.20241557273309,10.33638241694695,9.130544060797371,8.614009004363027e-09,11.0,-10.27,1.0,-9.98,3.0013,9.3437,19.5399,0.8151,12.5169,11.6107,0
139802,npp,852,3752,0.935212075710297,-33.957202911377,18.3752746582031,3670176,854,3028,196611,3866787,3170,zaf_cape_town_2_37,-33.95416667,18.375,2,37,zaf_cape_town,2012-09-24 00:43:00.419998,-87.26258984254099,64.89359218870335,53.211798797264635,9.126919226580431e-05,21.0,64.76,2.898275349237888,64.845,9.1895,18.0919,27.7997,0.421,1.6963,0.3937,0
