gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,669,3784,51.6470947265625,-33.8070373535156,18.5097045898438,3670176,667,3048,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-01 00:44:22.882262,-86.93804411940806,65.46281039586498,53.57489981305278,1.4723768809013994e-13,21.0,65.35,3.0,65.1,36.0595,40.1706,44.4135,0.6251,28.935,32.2831,0
100998,npp,1062,255,40.3532676696777,-33.8024749755859,18.5101222991943,3670144,1063,131,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-01 22:45:11.494197,109.4331630079937,66.35207681274797,54.11582931894048,0.007385927161340349,2.0,-66.06,3.0,-66.24,38.8437,42.728,46.992,0.5877,24.3179,23.714,0
101006,npp,2957,3214,32.1099987030029,-33.8071517944336,18.5080547332764,3670176,2955,2556,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-02 00:25:25.420494,-84.3439082410033,52.66356679271036,44.68931310100701,3.467608122805441e-06,18.0,52.6,1.9513309067639726,52.27,30.1023,34.0268,37.4847,0.7379,24.1272,23.6951,0
101131,npp,2199,2638,31.257453918457,-33.8042678833008,18.5111026763916,3670144,2199,2127,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-03 00:06:31.513585,-81.78510383379009,32.30568135179849,28.21055706225436,0.007202128832837051,15.0,32.29,1.2365102219381485,31.8,22.4422,25.4188,29.6164,0.9878,29.8314,30.8771,0
101255,npp,1452,2071,20.9545001983643,-33.8068962097168,18.5052242279053,3670144,1452,1637,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-03 23:47:39.386056,-66.31629062727777,2.1329903481252632,1.886538645979574,0.03466730477064178,12.0,2.16,1.0,1.59,20.8686,25.1095,28.7199,1.0,20.9545,20.9545,0
101380,npp,747,1512,25.8559589385986,-33.8063163757324,18.5084667205811,3670144,747,1134,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-04 23:28:50.817267,101.94878658678074,28.66490222147129,25.10518463294751,0.08134489896371787,9.0,-28.56,1.184412938166907,-29.07,22.5097,25.4423,30.0005,0.9869,25.4588,25.5178,0
101503,npp,69,959,29.4835186004639,-33.803165435791,18.5070705413818,3670144,70,709,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-05 23:10:05.809126,105.60744318274544,49.86440672371797,42.54858598035846,0.15688544185182982,6.0,-49.69,1.7549928774784245,-49.99,29.0928,32.5372,36.6874,0.7717,23.3695,22.7529,0
101878,npp,2926,2260,16.4454498291016,-33.8017730712891,18.5103340148926,3670144,2926,1816,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-08 23:53:54.044870,-78.43014797729013,13.030818649823994,11.50385988360528,0.10904063976651304,13.0,13.04,1.015504800579495,12.42,21.6175,24.3585,28.3978,1.0308,17.3173,16.9525,0
102006,npp,2197,1698,27.4654808044434,-33.8074188232422,18.5088748931885,3670144,2197,1286,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-09 23:35:05.476885,101.92749262509989,19.20995182983077,16.919579163364595,0.06942254969913318,10.0,-19.14,1.0442604737599883,-19.69,21.7395,25.2718,28.2341,0.9936,27.2103,27.2892,0
102129,npp,1509,1143,31.6411399841309,-33.8035354614258,18.5072803497314,3670144,1510,841,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-10 23:16:18.681355,104.70928625988671,43.883589428056986,37.81621393480497,0.03809246937809323,7.0,-43.73,1.5732132722552272,-44.1,26.8748,30.1396,34.0713,0.8331,26.0639,26.3604,0
102253,npp,850,603,34.8878517150879,-33.8049278259277,18.5083236694336,3670144,852,389,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-11 22:57:35.440291,107.75295157371961,59.2882787385686,49.50289679306372,0.01598386805883183,4.0,-59.06,2.253202848596432,-59.29,34.8069,38.1018,41.6236,0.659,23.6831,22.9915,0
102261,npp,2841,3595,45.5149230957031,-33.8056983947754,18.5115432739258,3670144,2841,2916,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-12 00:38:00.041369,-86.45401291365107,61.82041506703893,51.231451691672476,0.02955416743550255,20.0,61.72,2.5331140255951103,61.45,33.9041,38.1708,41.2442,0.6578,28.0087,29.9406,0
102373,npp,219,85,51.9636154174805,-33.8055152893066,18.5054168701172,3670144,218,37,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-12 22:38:53.979834,110.1268205711115,69.25884340310805,55.80756818693629,0.003163846973497132,1.0,-68.92,3.3985290935932855,-69.07,38.027,44.6114,49.7103,0.5628,27.2729,29.2477,0
102381,npp,2064,3022,31.6558952331543,-33.8036956787109,18.5102386474609,3670144,2067,2432,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-13 00:19:02.568071,-83.15335776402799,46.93515862454137,40.25657724553539,0.013099930892664514,17.0,46.89,1.646109783506203,46.5,27.7558,30.9179,33.7621,0.8121,25.5579,25.7089,0
102744,npp,2950,1328,27.0354862213135,-33.8069534301758,18.5081977844238,3670176,2950,1003,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-15 23:22:31.508987,103.8173291729233,36.84353178052264,32.03045275248838,5.204123626264795e-12,8.0,-36.72,1.357151599901897,-37.16,25.4347,28.343,32.1927,0.8859,24.1461,23.9512,0
102864,npp,2280,779,29.1656665802002,-33.80615234375,18.507360458374,3670176,2280,563,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-16 23:03:46.497317,106.52795477442878,54.9398292135622,46.38519731290914,9.590980671633386e-19,5.0,-54.74,2.0682789409984763,-54.99,31.783,35.1317,39.124,0.7147,22.225,20.8454,0
102872,npp,1247,3784,39.936149597168,-33.8065032958984,18.5064296722412,3670176,1244,3048,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-17 00:44:16.437413,-86.9925815537798,65.46652314421962,53.57752501108629,3.5487221703085603e-10,21.0,65.35,3.0,65.1,36.0595,40.1706,44.4135,0.6251,25.0314,24.963,0
102984,npp,1639,255,41.0756530761719,-33.8049240112305,18.5059299468994,3670176,1640,131,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-17 22:45:05.046103,109.5151145553921,66.34821425595256,54.113141068515475,2.571147354221436e-24,2.0,-66.06,3.0,-66.24,38.8437,42.728,46.992,0.5877,24.5587,24.1385,0
102993,npp,461,3214,32.1099987030029,-33.8040580749512,18.5054683685303,3670176,459,2556,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-18 00:25:18.972787,-84.08642444230018,52.65663316395235,44.68413913646159,2.5909312954142788e-17,18.0,52.6,1.9513309067639726,52.27,30.1023,34.0268,37.4847,0.7379,24.1272,23.6951,0
103112,npp,2774,2638,24.2685737609863,-33.8061408996582,18.5084323883057,3670176,2774,2128,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-19 00:06:25.067300,-82.22679501096515,32.310378715876936,28.21423433762871,1.284299616750332e-23,15.0,32.29,1.2365102219381485,31.8,22.4422,25.4188,29.6164,0.9878,24.1793,23.9733,0
103230,npp,2041,2072,31.7050819396973,-33.8077697753906,18.5113868713379,3670176,2041,1637,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-19 23:47:32.936625,-63.33287141666053,2.196248944337773,1.9424566493892053,8.695407874135268e-29,12.0,2.22,1.0,1.59,20.8686,25.1095,28.7199,1.0,31.7051,31.7051,0
103349,npp,1334,1512,25.9980163574219,-33.8040084838867,18.5069999694824,3670176,1334,1134,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-20 23:28:44.367022,102.8134563697801,28.651746275880406,25.09339037990709,4.173519909882965e-33,9.0,-28.56,1.184412938166907,-29.07,22.5097,25.4423,30.0005,0.9869,25.5787,25.658,0
103586,npp,3059,428,30.0369338989258,-33.8005180358887,18.5079879760742,3670176,3062,247,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-22 22:51:16.131699,108.71507200450367,63.063334202382194,52.04679870660117,3.722427099663738e-32,3.0,-62.8,2.6065528283652384,-63.01,36.2498,39.9455,44.156,0.6286,21.3081,18.881,0
103595,npp,1946,3405,43.2933883666992,-33.8054580688477,18.5111713409424,3670176,1945,2753,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-23 00:31:35.396770,-85.39476705623026,57.57982839241376,48.30079533010022,1.3099286606732667e-32,19.0,57.5,2.2013981571160284,57.21,31.0671,34.9543,38.7584,0.7184,28.8976,31.0999,0
103713,npp,1161,2829,27.3057136535645,-33.8046798706055,18.5058460235596,3670176,1161,2279,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-24 00:12:39.718918,-82.45885157336201,40.15703413755389,34.778083496724214,3.514644649240443e-32,16.0,40.13,1.4276677814245327,39.72,24.7287,27.6702,31.3507,0.9075,24.8542,24.7788,0
103831,npp,418,2260,19.4500598907471,-33.801643371582,18.5104675292969,3670176,418,1816,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-24 23:53:47.602667,-80.2325948411796,13.01280418795287,11.487775470812679,2.5920195626385264e-30,13.0,13.04,1.015504800579495,12.42,21.6175,24.3585,28.3978,1.0308,20.276,20.0497,0
104181,npp,1422,602,35.3197402954102,-33.8044281005859,18.5086841583252,3670176,1420,388,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-27 22:57:25.481792,107.24795524576967,59.314232585135464,49.51787606003749,5.851830044422321e-16,4.0,-59.09,2.253202848596432,-59.29,34.8069,38.1018,41.6236,0.659,23.8748,23.2761,0
104190,npp,342,3593,28.9850673675537,-33.8070411682129,18.5050735473633,3670176,343,2915,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-04-28 00:37:51.864326,-86.27454524451382,61.769931142185676,51.194879601809205,9.316739751002218e-24,20.0,61.68,2.5331140255951103,61.45,33.9041,38.1708,41.2442,0.6578,21.4832,19.0669,0
105958,npp,1020,3212,17.3846778869629,-33.8068885803223,18.5077781677246,3670144,1019,2555,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-04 00:25:09.129622,-84.48781423516203,52.61104140615794,44.647239414279376,0.05380394751867818,18.0,52.55,1.9513309067639726,52.27,30.1023,34.0268,37.4847,0.7379,16.5809,12.8288,0
106139,npp,258,2636,28.5720825195312,-33.8025817871094,18.5097980499268,3670144,259,2126,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-05 00:06:15.244833,-82.47511464593676,32.21772768448144,28.134239968356066,0.12290486116256742,15.0,32.2,1.2365102219381485,31.8,22.4422,25.4188,29.6164,0.9878,27.6597,28.2244,0
106314,npp,2595,2070,38.6310882568359,-33.8053894042969,18.5107898712158,3670144,2595,1635,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-05 23:47:23.141904,-83.98137930515212,2.0769639151677497,1.8368771449604682,0.2655155335392341,12.0,2.1,1.0,1.59,20.8686,25.1095,28.7199,1.0,38.6311,38.6311,0
106495,npp,1870,1510,32.1704216003418,-33.8049697875977,18.510425567627,3670144,1869,1132,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-06 23:28:32.815919,101.5122074520961,28.76650155227466,25.19032005537291,0.19291040217922914,9.0,-28.65,1.184412938166907,-29.07,22.5097,25.4423,30.0005,0.9869,30.7901,31.7496,0
106672,npp,1189,957,29.8943252563477,-33.805606842041,18.5041885375977,3670144,1190,708,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-07 23:09:47.830066,105.61243619592095,49.92781015987971,42.593222097992964,0.12109961300890354,6.0,-49.75,1.7549928774784245,-49.99,29.0928,32.5372,36.6874,0.7717,23.6036,23.0699,0
107074,npp,962,2257,24.668924331665,-33.8050003051758,18.5095748901367,3670144,962,1813,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-10 23:53:36.115859,-81.53396136974476,12.868111687256638,11.36001974140705,0.02845778359421954,13.0,12.87,1.015504800579495,12.42,21.6175,24.3585,28.3978,1.0308,25.4152,25.4295,0
107417,npp,2624,1139,26.2086143493652,-33.8038444519043,18.5059852600098,3670144,2627,839,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-12 23:15:57.237757,104.26449610732584,44.01915564686857,37.92196349890279,0.001503952504624307,7.0,-43.87,1.5732132722552272,-44.1,26.8748,30.1396,34.0713,0.8331,22.6108,21.8346,0
107590,npp,1945,600,15.0761089324951,-33.8060493469238,18.5048789978027,3670176,1945,386,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-13 22:57:14.027344,107.64210755746738,59.36800109315664,49.5520977578943,7.106026977217601e-08,4.0,-59.13,2.3545700244418297,-59.29,34.8069,38.1018,41.6236,0.659,15.3304,9.9353,0
107603,npp,878,3589,33.293815612793,-33.8039855957031,18.5096893310547,3670144,884,2912,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-14 00:37:38.631201,-86.05617379214948,61.698383782654176,51.14395822543663,0.0020391772148873116,20.0,61.59,2.5331140255951103,61.45,33.9041,38.1708,41.2442,0.6578,23.1842,21.9013,0
107762,npp,1310,83,46.5856590270996,-33.8039588928223,18.5084056854248,3670176,1307,36,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-14 22:38:32.596391,110.18001379276356,69.29990271232653,55.82242710260886,5.39447706710569e-15,1.0,-68.95,3.3985290935932855,-69.07,38.027,44.6114,49.7103,0.5628,25.6904,26.2207,0
107774,npp,82,3017,23.6663627624512,-33.8013687133789,18.5085048675537,3670176,84,2428,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-15 00:18:42.966103,-83.73115984255419,46.7756711741982,40.125825683091925,1.13413555568751e-05,17.0,46.73,1.646109783506203,46.5,27.7558,30.9179,33.7621,0.8121,20.7043,19.2203,0
107949,npp,2400,2442,19.3806209564209,-33.8055305480957,18.5083065032959,3670176,2399,1977,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-15 23:59:47.300230,-79.68223048862902,22.935114599047377,20.160418695808026,5.283779753536458e-13,14.0,22.93,1.0837787002826917,22.61,21.9954,24.8998,28.2959,1.0084,20.017,19.5439,0
108121,npp,1673,1878,24.7156677246094,-33.807186126709,18.5066699981689,3670176,1673,1452,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-16 23:40:56.975771,97.49344154278029,9.123901057874743,8.061796361397588,1.0370665539047179e-19,11.0,-9.05,1.0,-9.4,20.3333,24.3952,28.4227,1.0293,25.43,25.4394,0
108474,npp,298,775,30.3765277862549,-33.8032836914062,18.5099563598633,3670176,298,559,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-18 23:03:23.446528,106.4986692711325,55.0489977467076,46.459149350316494,9.007735960437687e-30,5.0,-54.84,2.0682789409984763,-54.99,31.783,35.1317,39.124,0.7147,22.8104,21.7109,0
108486,npp,2335,3777,37.4014930725098,-33.8029365539551,18.5118465423584,3670176,2341,3044,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-19 00:43:53.389132,-86.99523658332215,65.356288337037,53.501653462539025,3.830612113621171e-24,21.0,65.23,3.0,65.1,36.0595,40.1706,44.4135,0.6251,24.1865,23.3786,0
108662,npp,1546,3207,22.4942245483398,-33.805419921875,18.5050201416016,3670176,1545,2552,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-20 00:24:55.946733,-84.22390312686365,52.47296796288546,44.539951747514635,1.52991451871699e-29,18.0,52.41,1.847645286154319,52.27,30.1023,34.0268,37.4847,0.7379,18.8678,16.5993,0
108833,npp,782,2631,20.4158630371094,-33.8017768859863,18.5099353790283,3670176,782,2123,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-21 00:06:00.280671,-81.32162542805395,32.00027836230574,27.948426717056464,1.5222889340298538e-36,15.0,31.98,1.2365102219381485,31.8,22.4422,25.4188,29.6164,0.9878,21.0635,20.1675,0
109001,npp,30,2065,21.4298934936523,-33.806770324707,18.5089435577393,3670176,30,1630,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-21 23:47:08.175342,-64.93866027487643,1.7903960680420379,1.5833888285205466,1.0377877287867593e-33,12.0,1.82,1.0,1.59,20.8686,25.1095,28.7199,1.0,21.4299,21.4299,0
109174,npp,2392,1506,24.7785682678223,-33.8070755004883,18.5064792633057,3670176,2392,1129,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-22 23:28:19.624428,102.60228187826044,28.948346163782382,25.345018287134504,2.0891596165070473e-32,9.0,-28.84,1.184412938166907,-29.07,22.5097,25.4423,30.0005,0.9869,24.5491,24.4545,0
109362,npp,722,3966,6.20391893386841,-33.802921295166,18.5116939544678,3670176,725,3150,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-24 00:50:09.887995,-88.18294752468663,68.57406541448965,55.415933029432644,4.8455773483387196e-32,22.0,68.42,3.3166247903554,68.32,35.2398,42.4266,46.8015,0.5918,14.188,3.6717,0
109710,npp,2221,2821,16.7767238616943,-33.8011703491211,18.5108623504639,3670176,2221,2272,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-26 00:12:13.205405,-82.45288110398675,39.86829908758277,34.53569502894928,1.0371361488168218e-26,16.0,39.83,1.4276677814245327,39.72,24.7287,27.6702,31.3507,0.9075,17.4792,15.2241,0
109884,npp,1476,2252,23.5570449829102,-33.807300567627,18.5085353851318,3670176,1476,1808,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-26 23:53:21.099073,-80.83625980741846,12.584049797371984,11.109344693777823,1.4590000018116685e-21,13.0,12.59,1.015504800579495,12.42,21.6175,24.3585,28.3978,1.0308,24.3203,24.2834,0
110059,npp,740,1690,17.7049579620361,-33.8056831359863,18.507568359375,3670176,740,1279,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-27 23:34:30.775437,101.71209028557753,19.65962235672887,17.30947681417717,5.9958181562216584e-15,10.0,-19.58,1.0442604737599883,-19.69,21.7395,25.2718,28.2341,0.9936,17.8634,17.5913,0
110231,npp,47,1135,28.3006858825684,-33.8079490661621,18.5089797973633,3670176,45,835,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-28 23:15:42.230797,104.38644634993624,44.15313146571883,38.02698277289628,2.2792618848296563e-07,7.0,-44.0,1.5732132722552272,-44.1,26.8748,30.1396,34.0713,0.8331,23.9406,23.5775,0
110415,npp,1370,3583,12.7071237564087,-33.8059539794922,18.5072021484375,3670176,1369,2907,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-30 00:37:23.628544,-86.1785316046618,61.57557779709427,51.05693417792834,6.260064423811885e-09,20.0,61.47,2.5331140255951103,61.45,33.9041,38.1708,41.2442,0.6578,15.0572,8.359,0
110577,npp,1818,80,48.9579467773438,-33.8069763183594,18.509895324707,3670144,1817,34,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-30 22:38:17.596249,110.3168779906971,69.35433034291167,55.84734903304125,0.019015728937835458,1.0,-69.0,3.5496478698597698,-69.07,38.027,44.6114,49.7103,0.5628,26.334,27.5559,0
110590,npp,588,3011,28.6083240509033,-33.8057670593262,18.5100269317627,3670144,587,2424,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-31 00:18:26.187518,-83.51507660131502,46.591371590450365,39.97697696229628,0.0024806292742583064,17.0,46.54,1.646109783506203,46.5,27.7558,30.9179,33.7621,0.8121,23.7065,23.2339,0
110760,npp,2904,2437,20.9153728485107,-33.801815032959,18.5089206695557,3670144,2904,1973,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-05-31 23:59:32.308436,-80.76631560895073,22.666141986631565,19.925809988375153,0.023169748295278545,14.0,22.66,1.0837787002826917,22.61,21.9954,24.8998,28.2959,1.0084,21.4331,21.0915,0
112094,npp,2175,1872,25.3346786499023,-33.8028373718262,18.5055027008057,3670144,2175,1446,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-01 23:40:40.208644,98.16790683205166,9.443905462160965,8.343567268624493,0.061955638090996946,11.0,-9.4,1.0,-9.4,20.3333,24.3952,28.4227,1.0293,26.049,26.0765,0
112264,npp,1473,1318,27.8847351074219,-33.8027801513672,18.506742477417,3670144,1474,994,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-02 23:21:53.448427,104.24035763477869,37.2454821426081,32.36009225388087,0.12271761558610966,8.0,-37.12,1.357151599901897,-37.16,25.4347,28.343,32.1927,0.8859,24.7718,24.7035,0
112781,npp,1262,2625,24.3830604553223,-33.8072242736816,18.5101375579834,3670144,1261,2118,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-06 00:05:43.544879,-81.04632092024903,31.722828729664183,27.71111053103878,0.14322619095795486,15.0,31.71,1.2365102219381485,31.8,22.4422,25.4188,29.6164,0.9878,24.2719,24.0864,0
113115,npp,2884,1500,18.9915714263916,-33.805477142334,18.5039710998535,3670144,2884,1125,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-07 23:28:02.913734,102.53512767516996,29.23490608150985,25.588879098149775,0.05490479269359032,9.0,-29.12,1.184412938166907,-29.07,22.5097,25.4423,30.0005,0.9869,19.6632,18.7432,0
113302,npp,1210,3958,47.0250053405762,-33.8060874938965,18.5057487487793,3670144,1209,3147,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-09 00:49:51.439680,-87.99428621044628,68.45034300856547,55.342445754064975,0.04207593548288252,22.0,68.29,3.3166247903554,68.32,35.2398,42.4266,46.8015,0.5918,26.496,27.831,0
113458,npp,1542,418,27.3740844726562,-33.8013877868652,18.5107955932617,3670144,1543,239,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-09 22:50:32.964393,108.42184638807451,63.28386683060695,52.17954006796695,0.008361031473437534,3.0,-63.01,2.6065528283652384,-63.01,36.2498,39.9455,44.156,0.6286,20.2865,17.2072,0
113470,npp,409,3389,31.0726928710938,-33.8048133850098,18.507022857666,3670144,409,2738,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-10 00:30:52.231723,-85.43387492096349,57.21429127357457,48.03067434577287,0.021783888183743428,19.0,57.12,2.2013981571160284,57.21,31.0671,34.9543,38.7584,0.7184,23.3463,22.3211,0
113635,npp,2707,2814,23.4590244293213,-33.8035926818848,18.5062885284424,3670144,2708,2266,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-11 00:11:56.577133,-82.96666470472314,39.60563886101091,34.31836743442051,0.008072039301727079,16.0,39.57,1.4276677814245327,39.72,24.7287,27.6702,31.3507,0.9075,22.1598,21.288,0
113806,npp,1943,2245,24.7536544799805,-33.8031044006348,18.5076427459717,3670144,1943,1802,196611,3866755,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-11 23:53:02.699646,-78.89935661024684,12.168830182052552,10.743877376014577,0.0009994645781418023,13.0,12.19,1.015504800579495,12.42,21.6175,24.3585,28.3978,1.0308,25.4986,25.5169,0
113976,npp,1222,1683,21.4681911468506,-33.8044548034668,18.504674911499,3670176,1222,1273,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-12 23:34:12.380920,102.03987421320596,20.02527441851318,17.62809767198859,2.55680395484278e-08,10.0,-19.95,1.0837787002826917,-19.69,21.7395,25.2718,28.2341,0.9936,21.6,21.3304,0
114147,npp,527,1128,22.5056076049805,-33.8034400939941,18.5090370178223,3670176,526,830,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-13 23:15:23.844482,104.02665763193984,44.39703130289292,38.222621802899745,2.6859925221321554e-15,7.0,-44.24,1.5732132722552272,-44.1,26.8748,30.1396,34.0713,0.8331,20.257,18.7496,0
114394,npp,2296,73,41.7841377258301,-33.8061866760254,18.5059070587158,3670176,2296,31,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-15 22:37:59.233066,110.49619346339712,69.45657367467986,55.90332234343365,1.0700693845879993e-26,1.0,-69.1,3.5496478698597698,-69.07,38.027,44.6114,49.7103,0.5628,24.313,23.5182,0
114402,npp,1064,3004,30.2237148284912,-33.8066368103027,18.5100288391113,3670176,1064,2419,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-16 00:18:07.824940,-83.35845175902008,46.354343720722525,39.78815465427224,1.3280889226023101e-19,17.0,46.31,1.646109783506203,46.5,27.7558,30.9179,33.7621,0.8121,24.6878,24.5458,0
114515,npp,307,2430,19.3107109069824,-33.8052062988281,18.5058555603027,3670176,307,1967,196611,3866787,34,zaf_cape_town_34_1,-33.80416667,18.50833333,34,1,zaf_cape_town,2012-06-16 23:59:13.954280,-80.57417842706849,22.284595940089364,19.594294655981237,2.287060567096592e-25,14.0,22.3,1.0837787002826917,22.61,21.9954,24.8998,28.2959,1.0084,19.9525,19.4734,0
