lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.513,0.59,0.576
2,0.293,0.461,0.368
3,0.216,0.358,0.274
4,0.205,0.278,0.24
5,0.202,0.218,0.207
6,0.209,0.174,0.189
7,0.201,0.143,0.169
8,0.185,0.123,0.147
9,0.159,0.113,0.115
10,0.157,0.109,0.1
11,0.155,0.11,0.096
12,0.148,0.115,0.089
13,0.137,0.122,0.079
14,0.138,0.131,0.08
15,0.15,0.139,0.093
16,0.151,0.148,0.093
17,0.132,0.155,0.073
18,0.128,0.161,0.068
19,0.141,0.164,0.082
20,0.151,0.166,0.097
21,0.162,0.166,0.114
22,0.144,0.164,0.107
23,0.126,0.16,0.103
24,0.125,0.155,0.114
25,0.117,0.147,0.125
26,0.125,0.131,0.158
27,0.126,0.122,0.189
28,0.109,0.118,0.199
29,0.091,0.116,0.195
30,0.115,0.114,0.216
31,0.117,0.111,0.201
32,0.114,0.108,0.169
33,0.102,0.105,0.125
34,0.082,0.101,0.079
35,0.11,0.098,0.088
36,0.104,0.095,0.069
37,0.088,0.091,0.043
38,0.085,0.088,0.031
39,0.097,0.087,0.035
40,0.073,0.085,0.008
41,0.07,0.083,-0.002
42,0.096,0.081,0.019
43,0.11,0.08,0.03
44,0.089,0.08,0.008
45,0.083,0.08,0.0
46,0.071,0.08,-0.007
47,0.068,0.08,-0.007
48,0.059,0.081,-0.013
49,0.065,0.082,-0.003
50,0.075,0.083,0.016
51,0.095,0.084,0.042
52,0.094,0.085,0.05
53,0.085,0.087,0.06
54,0.075,0.089,0.075
55,0.088,0.091,0.109
56,0.089,0.093,0.133
57,0.098,0.094,0.164
58,0.115,0.094,0.199
59,0.11,0.095,0.2
60,0.089,0.097,0.175
61,0.103,0.097,0.17
62,0.095,0.097,0.14
63,0.095,0.096,0.117
64,0.115,0.095,0.107
65,0.106,0.094,0.079
66,0.087,0.095,0.054
67,0.1,0.096,0.055
68,0.09,0.095,0.036
69,0.088,0.093,0.026
70,0.078,0.091,0.016
71,0.067,0.089,0.006
72,0.075,0.086,0.011
73,0.096,0.084,0.026
74,0.093,0.083,0.027
75,0.089,0.082,0.024
76,0.068,0.082,0.003
77,0.054,0.08,-0.005
78,0.083,0.078,0.024
79,0.082,0.076,0.03
80,0.091,0.075,0.046
81,0.101,0.074,0.067
82,0.08,0.074,0.061
83,0.069,0.075,0.066
84,0.074,0.076,0.094
85,0.088,0.077,0.132
86,0.089,0.08,0.161
87,0.086,0.081,0.177
88,0.053,0.082,0.158
89,0.052,0.083,0.156
90,0.064,0.083,0.152
91,0.08,0.083,0.144
92,0.087,0.085,0.123
93,0.092,0.086,0.108
94,0.09,0.086,0.093
95,0.1,0.086,0.087
96,0.09,0.086,0.067
97,0.072,0.087,0.042
98,0.088,0.087,0.047
99,0.088,0.086,0.041
100,0.113,0.085,0.061
101,0.117,0.084,0.066
102,0.109,0.084,0.06
103,0.089,0.086,0.037
104,0.079,0.086,0.026
105,0.068,0.087,0.02
106,0.059,0.087,0.014
107,0.058,0.085,0.015
108,0.068,0.084,0.027
109,0.067,0.084,0.035
110,0.092,0.083,0.063
111,0.102,0.082,0.077
112,0.093,0.081,0.083
113,0.076,0.08,0.09
114,0.065,0.079,0.105
115,0.067,0.079,0.126
116,0.073,0.077,0.151
117,0.077,0.076,0.169
118,0.098,0.075,0.191
119,0.098,0.073,0.185
120,0.078,0.071,0.155
121,0.088,0.069,0.143
122,0.077,0.068,0.109
123,0.072,0.067,0.082
124,0.059,0.066,0.05
125,0.046,0.064,0.024
126,0.043,0.062,0.012
127,0.055,0.059,0.012
128,0.062,0.057,0.009
129,0.056,0.057,0.004
130,0.061,0.056,0.01
131,0.059,0.055,0.007
132,0.043,0.055,-0.008
133,0.045,0.055,-0.005
134,0.045,0.056,-0.007
135,0.027,0.058,-0.023
136,0.042,0.059,-0.01
137,0.072,0.06,0.019
138,0.07,0.06,0.02
139,0.077,0.06,0.034
140,0.073,0.06,0.04
141,0.055,0.06,0.036
142,0.072,0.059,0.063
143,0.064,0.058,0.075
144,0.069,0.056,0.109
145,0.058,0.054,0.126
146,0.067,0.052,0.15
147,0.06,0.049,0.152
148,0.057,0.047,0.148
149,0.057,0.044,0.137
150,0.03,0.041,0.093
151,0.017,0.039,0.061
152,0.009,0.038,0.035
153,0.021,0.035,0.032
154,0.054,0.033,0.044
155,0.037,0.031,0.019
156,0.016,0.03,-0.008
157,-0.002,0.029,-0.028
158,0.005,0.028,-0.029
159,0.012,0.027,-0.023
160,0.028,0.027,-0.012
161,0.035,0.028,-0.009
162,0.045,0.03,-0.007
163,0.058,0.031,0.0
164,0.047,0.032,-0.004
165,0.039,0.033,-0.009
166,0.057,0.034,0.01
167,0.034,0.035,-0.006
168,0.027,0.036,-0.006
169,0.032,0.037,0.002
170,0.039,0.038,0.016
171,0.035,0.039,0.027
172,0.044,0.04,0.057
173,0.033,0.039,0.067
174,0.032,0.038,0.086
175,0.025,0.035,0.1
176,0.04,0.033,0.128
177,0.043,0.032,0.138
178,0.008,0.03,0.108
179,0.014,0.029,0.101
180,0.028,0.026,0.093
181,0.04,0.023,0.082
182,0.038,0.021,0.058
183,0.028,0.019,0.032
184,0.014,0.018,0.007
185,0.034,0.019,0.015
186,0.02,0.02,-0.005
187,0.012,0.021,-0.019
188,0.016,0.023,-0.02
189,0.023,0.023,-0.015
190,0.032,0.024,-0.011
191,0.026,0.026,-0.017
192,0.008,0.027,-0.034
193,0.01,0.03,-0.036
194,0.015,0.032,-0.03
195,0.018,0.034,-0.022
196,0.037,0.036,-0.003
197,0.059,0.038,0.019
198,0.049,0.04,0.018
199,0.046,0.042,0.023
200,0.05,0.044,0.035
201,0.055,0.045,0.05
202,0.05,0.046,0.068
203,0.056,0.046,0.099
204,0.061,0.048,0.129
205,0.066,0.049,0.149
206,0.049,0.05,0.142
207,0.053,0.051,0.145
208,0.033,0.05,0.119
209,0.028,0.05,0.101
210,0.045,0.048,0.094
211,0.045,0.046,0.075
212,0.045,0.044,0.056
213,0.041,0.042,0.032
214,0.017,0.04,-0.003
215,0.041,0.038,0.007
216,0.036,0.035,-0.002
217,0.033,0.032,-0.009
218,0.046,0.031,-0.001
219,0.048,0.03,-0.0
220,0.027,0.03,-0.022
221,0.032,0.03,-0.023
222,0.033,0.03,-0.025
223,0.029,0.03,-0.026
224,0.032,0.03,-0.02
225,0.031,0.03,-0.018
226,0.026,0.03,-0.015
227,0.016,0.031,-0.016
228,0.017,0.031,-0.008
229,0.022,0.032,0.003
230,0.02,0.032,0.015
231,0.026,0.032,0.037
232,0.048,0.032,0.07
233,0.048,0.032,0.091
234,0.052,0.033,0.114
235,0.04,0.034,0.122
236,0.038,0.036,0.127
237,0.025,0.037,0.114
238,0.045,0.037,0.122
239,0.051,0.038,0.11
240,0.053,0.039,0.088
241,0.028,0.041,0.044
242,0.017,0.043,0.019
243,0.036,0.044,0.021
244,0.033,0.045,0.009
245,0.039,0.045,0.008
246,0.047,0.047,0.01
247,0.053,0.049,0.012
248,0.064,0.051,0.022
249,0.059,0.052,0.011
250,0.054,0.053,0.004
251,0.047,0.054,-0.005
252,0.054,0.054,-0.003
253,0.054,0.055,-0.0
254,0.057,0.055,0.009
255,0.059,0.055,0.012
256,0.055,0.055,0.012
257,0.054,0.055,0.018
258,0.052,0.055,0.026
259,0.061,0.055,0.044
260,0.056,0.055,0.053
261,0.068,0.054,0.08
262,0.065,0.054,0.101
263,0.057,0.054,0.117
264,0.048,0.054,0.124
265,0.037,0.053,0.125
266,0.059,0.053,0.147
267,0.064,0.053,0.146
268,0.045,0.053,0.115
269,0.028,0.053,0.079
270,0.025,0.053,0.057
271,0.031,0.053,0.042
272,0.048,0.052,0.037
273,0.059,0.051,0.035
274,0.059,0.049,0.028
275,0.056,0.048,0.019
276,0.075,0.047,0.028
277,0.067,0.046,0.016
278,0.058,0.045,0.007
279,0.051,0.043,-0.006
280,0.039,0.042,-0.022
281,0.044,0.041,-0.018
282,0.031,0.039,-0.027
283,0.038,0.038,-0.02
284,0.03,0.036,-0.023
285,0.037,0.034,-0.01
286,0.029,0.033,-0.009
287,0.012,0.031,-0.016
288,0.005,0.029,-0.013
289,0.015,0.027,0.008
290,0.022,0.024,0.029
291,0.033,0.023,0.049
292,0.027,0.022,0.063
293,0.032,0.021,0.093
294,0.031,0.021,0.111
295,0.039,0.021,0.126
296,0.03,0.022,0.117
297,0.018,0.023,0.098
298,0.024,0.025,0.086
299,0.012,0.028,0.051
300,0.029,0.032,0.037
301,0.03,0.035,0.022
302,0.04,0.038,0.02
303,0.034,0.04,0.007
304,0.028,0.042,-0.006
305,0.043,0.044,-0.001
306,0.042,0.047,-0.006
307,0.056,0.048,0.001
308,0.05,0.049,-0.007
309,0.045,0.049,-0.013
310,0.051,0.049,-0.01
311,0.046,0.048,-0.017
312,0.074,0.047,0.006
313,0.067,0.047,0.005
314,0.059,0.047,0.003
315,0.035,0.048,-0.014
316,0.04,0.049,-0.003
317,0.06,0.048,0.02
318,0.067,0.048,0.032
319,0.058,0.047,0.038
320,0.047,0.046,0.053
321,0.033,0.044,0.065
322,-0.002,0.043,0.057
323,0.013,0.044,0.089
324,0.038,0.043,0.122
325,0.043,0.042,0.13
326,0.039,0.041,0.119
327,0.039,0.04,0.105
328,0.048,0.04,0.092
329,0.031,0.04,0.06
330,0.047,0.04,0.049
331,0.068,0.04,0.048
332,0.061,0.042,0.032
333,0.064,0.043,0.026
334,0.045,0.044,0.001
335,0.055,0.045,0.002
336,0.035,0.046,-0.018
337,0.025,0.047,-0.027
338,0.034,0.047,-0.023
339,0.032,0.047,-0.03
340,0.046,0.047,-0.02
341,0.051,0.047,-0.015
342,0.049,0.048,-0.018
343,0.05,0.048,-0.01
344,0.049,0.047,-0.002
345,0.043,0.047,0.001
346,0.028,0.046,-0.003
347,0.047,0.045,0.023
348,0.076,0.045,0.058
349,0.07,0.047,0.065
350,0.051,0.047,0.067
351,0.037,0.046,0.079
352,0.036,0.047,0.105
353,0.048,0.047,0.134
354,0.045,0.048,0.139
355,0.026,0.049,0.121
356,0.042,0.051,0.123
357,0.059,0.051,0.112
358,0.055,0.053,0.082
359,0.064,0.053,0.068
360,0.05,0.054,0.043
361,0.055,0.053,0.035
362,0.052,0.054,0.024
363,0.068,0.054,0.03
364,0.052,0.053,0.008
365,0.049,0.054,0.001
366,0.038,0.055,-0.011
367,0.049,0.055,-0.004
368,0.051,0.054,-0.004
369,0.052,0.053,-0.006
370,0.063,0.052,-0.001
371,0.064,0.051,0.004
372,0.053,0.049,-0.001
373,0.049,0.048,-0.001
374,0.065,0.045,0.018
375,0.056,0.042,0.018
376,0.033,0.039,0.006
377,0.038,0.037,0.015
378,0.028,0.034,0.016
379,0.023,0.032,0.03
380,0.024,0.03,0.058
381,0.019,0.028,0.075
382,0.016,0.027,0.09
383,0.042,0.026,0.124
384,0.04,0.025,0.125
385,0.028,0.025,0.106
386,0.023,0.026,0.087
387,0.033,0.026,0.075
388,0.012,0.027,0.036
389,0.005,0.028,0.006
390,0.034,0.03,0.014
391,0.037,0.031,0.007
392,0.04,0.033,0.004
393,0.03,0.034,-0.01
394,0.039,0.035,-0.01
395,0.049,0.036,-0.006
396,0.041,0.036,-0.015
397,0.018,0.034,-0.04
398,0.035,0.032,-0.026
399,0.03,0.028,-0.029
400,0.019,0.022,-0.038
