gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,670,3786,19.0092391967773,-33.8146018981934,18.5258312225342,3670176,668,3050,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-01 00:44:22.882262,-86.91489941243513,65.49872850615142,53.59711033928513,1.4504965996721911e-13,21.0,65.38,3.0,65.15,17.7063,31.0496,48.8521,0.5294,12.4248,10.0639,0
101006,npp,2958,3217,38.3431777954102,-33.815788269043,18.5312404632568,3670176,2956,2557,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-02 00:25:25.420494,-84.30967041166478,52.744538161727476,44.75038751820124,3.3881040502063337e-06,18.0,52.68,1.9513309067639726,52.35,13.3483,21.3019,36.1919,0.7717,25.1714,29.5887,0
102744,npp,2951,1331,36.5036315917969,-33.8183746337891,18.5294075012207,3670176,2951,1005,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-15 23:22:31.508987,103.72442653507501,36.72359876498756,31.930291543308677,5.319754027350084e-12,8.0,-36.6,1.357151599901897,-37.04,16.3312,27.2393,38.8451,0.6035,23.2646,22.0291,0
102864,npp,2281,782,37.9845428466797,-33.8184013366699,18.528003692627,3670176,2281,566,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-16 23:03:46.497317,106.47129502120175,54.86425629328621,46.329509883168946,9.785074325111361e-19,5.0,-54.66,2.0682789409984763,-54.905,16.6474,33.5705,48.0621,0.4897,18.5724,18.5996,0
102872,npp,1249,3788,43.5012283325195,-33.8143348693848,18.5330848693848,3670176,1253,3050,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-17 00:44:18.216687,-87.55039855942312,65.54255676534694,53.624421698064396,3.639244376691199e-10,21.0,65.42,3.0,65.15,17.7063,31.0496,48.8521,0.5294,20.5888,23.0304,0
102984,npp,1640,258,79.0294494628906,-33.8186302185059,18.5270366668701,3670176,1640,133,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-17 22:45:05.046103,109.47116081499192,66.29469623490616,54.080723748334556,2.616610392483291e-24,2.0,-66.0,3.0,-66.16,32.4626,61.3708,86.1761,0.2679,22.3244,21.1681,0
102993,npp,463,3217,21.3349723815918,-33.8194618225098,18.5278282165527,3670176,461,2558,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-18 00:25:18.972787,-84.00440822909903,52.73767415436815,44.74527035600507,2.6491174162967832e-17,18.0,52.68,1.9513309067639726,52.35,13.3483,21.3019,36.1919,0.7717,16.4552,16.4638,0
103112,npp,2775,2641,31.8304996490479,-33.8157539367676,18.5318737030029,3670176,2775,2130,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-19 00:06:25.067300,-82.1452947797392,32.44500747695676,28.328421842767092,1.3078366870625957e-23,15.0,32.43,1.2365102219381485,31.93,11.1417,16.8643,28.7074,0.9747,28.5418,31.0263,0
103230,npp,2042,2074,5.66549777984619,-33.8169479370117,18.52587890625,3670176,2042,1640,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-19 23:47:32.936625,-62.77343801869288,2.3221842528103127,2.0538263024706858,8.778743151269013e-29,12.0,2.33,1.0,1.7,7.8961,16.4382,24.6256,1.0,5.6655,5.6655,0
103349,npp,1335,1515,15.5361299514771,-33.8152809143066,18.5288829803467,3670176,1335,1136,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-20 23:28:44.367022,102.69002033544048,28.51056371048028,24.972365682615397,4.209540514498112e-33,9.0,-28.41,1.184412938166907,-28.93,12.1403,17.8361,31.0713,0.9216,14.4963,14.3185,0
103586,npp,3060,431,42.6617012023926,-33.8140144348145,18.5291938781738,3670176,3062,249,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-22 22:51:16.131699,108.6670396048342,63.00301510804188,52.007478749203194,3.717502680997507e-32,3.0,-62.74,2.6065528283652384,-62.94,28.0753,49.9151,80.8805,0.3293,13.6555,14.0495,0
103595,npp,1947,3407,7.9750919342041,-33.813419342041,18.5273666381836,3670176,1946,2755,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-23 00:31:35.396770,-85.36233200178934,57.628407048912635,48.33541351009086,1.3149677697932971e-32,19.0,57.55,2.2013981571160284,57.275,11.8403,22.6406,32.9088,0.7261,9.7763,5.7903,0
103713,npp,1162,2832,13.1545667648315,-33.8139877319336,18.5290775299072,3670176,1162,2282,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-24 00:12:39.718918,-82.40181473676486,40.27109777556007,34.87193498924415,3.5135900995574537e-32,16.0,40.25,1.4276677814245327,39.79,12.8999,20.227,30.1982,0.8127,11.4844,10.6905,0
103831,npp,420,2263,42.2927360534668,-33.8186988830566,18.5321464538574,3670176,420,1818,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-24 23:53:47.602667,-79.7418374246736,13.181731290601258,11.636316700199844,2.5817295505285547e-30,13.0,13.21,1.015504800579495,12.53,9.8473,16.2006,28.6458,1.0147,42.132,42.9131,0
103949,npp,2775,1700,23.0191898345947,-33.8155136108398,18.5301265716553,3670176,2775,1288,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-25 23:34:57.264390,101.81818801443914,19.09747210409579,16.820876371417828,6.3208787023618146e-27,10.0,-19.03,1.0442604737599883,-19.58,12.3745,19.743,28.2257,0.8326,19.5756,19.1661,0
104181,npp,1423,605,82.2467498779297,-33.8176460266113,18.530632019043,3670176,1428,391,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-27 22:57:25.481792,107.1943736934075,59.244248980120425,49.469194442927055,5.737065523935917e-16,4.0,-59.02,2.253202848596432,-59.22,16.8367,39.6647,68.2347,0.4144,35.3367,34.0855,0
104190,npp,343,3596,31.0527305603027,-33.815242767334,18.5300025939941,3670176,344,2917,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-28 00:37:51.864326,-86.25224422721134,61.833317753267806,51.23717299832112,9.1780127384495e-24,20.0,61.74,2.5331140255951103,61.51,14.952,31.6782,42.8571,0.5189,16.1913,16.1136,0
104308,npp,2636,3023,9.03386116027832,-33.8154106140137,18.5266284942627,3670176,2635,2433,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-04-29 00:18:54.410614,-83.43755149946959,46.96891862699894,40.28163713387349,7.445253749869064e-18,17.0,46.92,1.646109783506203,46.57,14.3917,23.9346,35.9381,0.6868,7.3862,6.2044,0
107590,npp,1946,603,21.9729137420654,-33.8194198608398,18.5265979766846,3670176,1945,389,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-13 22:57:14.027344,107.58841574779423,59.29844685408085,49.50375983295671,7.262031118132481e-08,4.0,-59.06,2.253202848596432,-59.22,16.8367,39.6647,68.2347,0.4144,8.5864,9.1062,0
107774,npp,84,3020,49.8257026672363,-33.8171043395996,18.5311088562012,3670176,85,2430,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-15 00:18:42.966103,-83.62880576795601,46.872838069278004,40.202771647699144,1.160641079644759e-05,17.0,46.83,1.646109783506203,46.57,14.3917,23.9346,35.9381,0.6868,32.1669,34.2202,0
107949,npp,2402,2445,6.02077341079712,-33.8168487548828,18.5253639221191,3670176,2402,1980,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-15 23:59:49.079505,-81.94534224638997,23.101671872080786,20.30488575395098,5.369755530453189e-13,14.0,23.09,1.0837787002826917,22.77,9.8924,20.0248,27.7427,0.8209,3.5168,4.9424,0
108121,npp,1674,1881,47.7119255065918,-33.8179512023926,18.5294933319092,3670176,1674,1455,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-16 23:40:56.975771,97.0339144381833,8.952636236652598,7.910743502622193,1.0573577185588084e-19,11.0,-8.87,1.0,-9.22,9.1814,21.3064,30.2084,0.7715,42.8437,36.8105,0
108474,npp,299,778,47.3518829345703,-33.8155555725098,18.5306587219238,3670176,298,562,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-18 23:03:23.446528,106.44204700837648,54.97354114885226,46.40362918746743,9.108909298652825e-30,5.0,-54.77,2.0682789409984763,-54.905,16.6474,33.5705,48.0621,0.4897,23.1014,23.1865,0
108486,npp,2338,3780,74.0219345092773,-33.8176612854004,18.5299053192139,3670176,2341,3046,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-19 00:43:55.168406,-87.51580744442364,65.41473661971924,53.53776450099225,3.8838854154561e-24,21.0,65.28,3.0,65.15,17.7063,31.0496,48.8521,0.5294,30.7624,39.1886,0
108662,npp,1547,3210,10.09766101837158,-33.813720703125,18.5290050506592,3670176,1546,2554,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-20 00:24:55.946733,-84.19300498462427,52.5569753887256,44.60342194321421,1.5501416480656922e-29,18.0,52.49,1.9513309067639726,52.35,13.3483,21.3019,36.1919,0.7717,10.6964,7.7922,0
108833,npp,784,2634,48.5285568237305,-33.8182373046875,18.5320510864258,3670176,786,2125,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-21 00:06:00.280671,-81.14658045428126,32.13566419044401,28.063353250077682,1.5367430191276065e-36,15.0,32.11,1.2365102219381485,31.93,11.1417,16.8643,28.7074,0.9747,42.046,47.3024,0
109001,npp,31,2068,45.9095802307129,-33.8171730041504,18.5314197540283,3670176,31,1633,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-21 23:47:08.175342,-64.5960544737557,1.9718167827515924,1.7438203419925429,1.0413841310821636e-33,12.0,1.99,1.0,1.7,7.8961,16.4382,24.6256,1.0,45.9096,45.9096,0
109174,npp,2393,1509,32.8851051330566,-33.8183937072754,18.5285224914551,3670176,2393,1132,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-22 23:28:19.624428,102.47872365365342,28.80710265484116,25.224046134366983,2.0865050356831617e-32,9.0,-28.7,1.184412938166907,-28.93,12.1403,17.8361,31.0713,0.9216,29.1441,30.3078,0
109362,npp,724,3968,7.78736686706543,-33.8175773620605,18.5283317565918,3670176,726,3152,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-24 00:50:09.887995,-88.13206756032707,68.60694585849917,55.434638690539664,4.857213383925365e-32,22.0,68.45,3.3166247903554,68.36,18.5582,31.0559,52.7701,0.5293,9.4225,4.1219,0
109710,npp,2223,2824,33.6224021911621,-33.8172874450684,18.5327777862549,3670176,2222,2274,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-26 00:12:13.205405,-82.3217317605751,39.98175608884979,34.629158999502714,1.0293685905331802e-26,16.0,39.94,1.4276677814245327,39.79,12.8999,20.227,30.1982,0.8127,25.8209,27.3245,0
109884,npp,1477,2255,37.2612342834473,-33.8175506591797,18.5315437316895,3670176,1477,1811,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-26 23:53:21.099073,-80.5818489764508,12.752562861973658,11.257561321403742,1.438126121429968e-21,13.0,12.76,1.015504800579495,12.53,9.8473,16.2006,28.6458,1.0147,37.1773,37.8078,0
110059,npp,741,1693,46.1042861938477,-33.8170051574707,18.5307693481445,3670176,741,1282,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-27 23:34:30.775437,101.52472507139758,19.494157519977527,17.165118765373087,5.885075384273291e-15,10.0,-19.41,1.0442604737599883,-19.58,12.3745,19.743,28.2257,0.8326,41.6822,38.387,0
110231,npp,48,1138,54.3359909057617,-33.8195419311523,18.5298233032227,3670176,51,838,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-28 23:15:42.230797,104.31087842553869,44.05225446701337,37.94570088456829,2.2370125216339839e-07,7.0,-43.9,1.5732132722552272,-43.985,14.5566,23.5752,42.4029,0.6973,35.9911,37.8868,0
110415,npp,1371,3586,14.7733736038208,-33.8141822814941,18.5319347381592,3670176,1370,2909,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-05-30 00:37:23.628544,-86.15591281885881,61.63892268252301,51.09933527293602,6.132543048236999e-09,20.0,61.53,2.5331140255951103,61.51,14.952,31.6782,42.8571,0.5189,9.7647,7.6661,0
113976,npp,1223,1686,12.1577196121216,-33.8154220581055,18.5267963409424,3670176,1223,1276,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-12 23:34:12.380920,101.86334088170976,19.867540156729437,17.49056252614479,2.6055663337355905e-08,10.0,-19.79,1.0837787002826917,-19.58,12.3745,19.743,28.2257,0.8326,9.4393,10.1227,0
114147,npp,528,1131,48.5478820800781,-33.8150863647461,18.5299644470215,3670176,531,833,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-13 23:15:23.844482,103.95009577261365,44.29657360554784,38.14179771111117,2.7345708213297852e-15,7.0,-44.14,1.5732132722552272,-43.985,14.5566,23.5752,42.4029,0.6973,32.3119,33.851,0
114394,npp,2296,76,90.8135528564453,-33.8133583068848,18.5289001464844,3670176,2297,33,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-15 22:37:59.233066,110.48340554535405,69.41086260122027,55.87799935990879,1.0846655998194979e-26,1.0,-69.06,3.5496478698597698,-69.03,32.1876,56.6023,79.7341,0.2904,26.0762,26.3737,0
114402,npp,1065,3007,41.8964347839355,-33.8155822753906,18.5332946777344,3670176,1065,2421,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-16 00:18:07.824940,-83.31448336936917,46.45195833379627,39.865669093451004,1.3520872926705102e-19,17.0,46.41,1.646109783506203,46.57,14.3917,23.9346,35.9381,0.6868,27.3499,28.7744,0
114743,npp,1929,1314,56.8506546020508,-33.8148574829102,18.5334644317627,3670176,1929,989,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-18 23:21:33.325649,103.68703105783823,37.40426776587939,32.492514705931626,1.5160363252840596e-33,8.0,-37.28,1.357151599901897,-37.04,16.3312,27.2393,38.8451,0.6035,38.257,34.308,0
114856,npp,1253,766,68.4039916992188,-33.8166236877441,18.5307712554932,3670176,1254,549,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-19 23:02:48.352730,106.79722648036034,55.27669975594169,46.6240369261678,7.308252317941969e-35,5.0,-55.07,2.0682789409984763,-54.905,16.6474,33.5705,48.0621,0.4897,33.28,33.4949,0
114864,npp,215,3766,38.253303527832,-33.8141899108887,18.5307483673096,3670176,216,3037,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-20 00:43:18.295667,-87.2357503215156,65.15942317034755,53.37573189871515,5.396147066982258e-33,21.0,65.02,2.898275349237888,65.15,17.7063,31.0496,48.8521,0.5294,18.9238,20.252,0
114970,npp,605,243,82.5702209472656,-33.817310333252,18.5270328521729,3670176,603,124,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-20 22:44:05.154693,109.39155235108102,66.58437855036945,54.24485983310575,3.047204241956987e-32,2.0,-66.27,3.0,-66.16,32.4626,61.3708,86.1761,0.2679,23.5047,22.1165,0
114977,npp,2494,3196,15.0353927612305,-33.8153648376465,18.5267009735107,3670176,2492,2545,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-21 00:24:19.083560,-84.32935367479291,52.16747044276613,44.30631667140844,7.7671750582224e-33,18.0,52.1,1.847645286154319,52.35,13.3483,21.3019,36.1919,0.7717,13.0466,11.6025,0
115221,npp,264,1495,2.6142475605011,-33.8125038146973,18.5268154144287,3670176,265,1121,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-23 23:27:42.199688,103.02461139481264,29.459076190242865,25.781305026432086,1.546937881844044e-24,9.0,-29.36,1.184412938166907,-28.93,12.1403,17.8361,31.0713,0.9216,3.5864,2.4094,0
115332,npp,2650,943,10.1280193328857,-33.8139915466309,18.5301399230957,3670176,2650,699,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-24 23:08:55.437150,105.58896517838151,50.3532582316862,42.91874558487925,1.577856239049639e-18,6.0,-50.17,1.7549928774784245,-49.93,10.5376,20.6041,40.1443,0.7978,10.4689,8.0803,0
115341,npp,1660,3954,8.38585567474365,-33.8176803588867,18.5327377319336,3670176,1658,3144,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-25 00:49:30.717317,-87.83949310934514,68.37498778671086,55.300517946720916,4.205043266645762e-25,22.0,68.22,3.3166247903554,68.36,18.5582,31.0559,52.7701,0.5293,9.603,4.4387,0
115448,npp,1993,413,35.6552391052246,-33.8179626464844,18.5277214050293,3670176,1993,236,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-25 22:50:12.237835,108.57358483837555,63.37766505000686,52.241873754091166,2.4194099535693445e-11,3.0,-63.1,2.7445598364131496,-62.94,28.0753,49.9151,80.8805,0.3293,11.2426,11.7421,0
115457,npp,858,3384,43.3752937316895,-33.8168830871582,18.5300369262695,3670176,857,2733,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-26 00:30:31.505295,-85.26019575777775,57.09098264617671,47.94312962441239,1.3415161698126205e-19,19.0,57.0,2.1127631471468895,57.275,11.8403,22.6406,32.9088,0.7261,26.2522,31.4927,0
115585,npp,86,2809,19.4269523620605,-33.8163108825684,18.5290050506592,3670176,87,2262,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-27 00:11:35.847814,-82.72793082121503,39.407948469270835,34.15589691140117,1.2823298323283739e-12,16.0,39.38,1.4276677814245327,39.79,12.8999,20.227,30.1982,0.8127,15.8778,15.788,0
115712,npp,2424,2241,28.1031818389893,-33.8154373168945,18.5305614471436,3670176,2424,1798,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-06-27 23:52:43.749386,-83.08000220104566,11.961872372626845,10.561972427898336,0.00010179986714512807,13.0,11.97,1.015504800579495,12.53,9.8473,16.2006,28.6458,1.0147,28.1591,28.5154,0
120882,npp,2663,416,90.3308715820312,-33.8167877197266,18.5331325531006,3670176,2664,238,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-11 22:50:14.171711,108.6368391407519,63.3156986234575,52.20568144161214,1.8114051005383015e-10,3.0,-63.04,2.7445598364131496,-62.94,28.0753,49.9151,80.8805,0.3293,31.164,29.7481,0
121069,npp,769,2814,22.5967311859131,-33.8168830871582,18.5279922485352,3670176,771,2266,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-13 00:11:39.552271,-83.11298632142517,39.58388464743779,34.30346984472176,3.7219048845451477e-08,16.0,39.57,1.4276677814245327,39.79,12.8999,20.227,30.1982,0.8127,18.0981,18.3641,0
121410,npp,2396,1684,20.9301128387451,-33.8153266906738,18.5334796905518,3670176,2396,1273,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-14 23:33:57.112544,101.2759089096688,19.98397135570542,17.593584411739403,4.336883764003343e-21,10.0,-19.9,1.0837787002826917,-19.58,12.3745,19.743,28.2257,0.8326,17.5336,17.4267,0
121585,npp,1698,1129,11.9799537658691,-33.813045501709,18.5260562896729,3670176,1700,831,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-15 23:15:12.121496,105.27067295620155,44.36700489794457,38.202827160695726,3.049526180951615e-26,7.0,-44.2,1.5732132722552272,-43.985,14.5566,23.5752,42.4029,0.6973,9.0678,8.3533,0
121751,npp,1044,591,91.3943252563477,-33.8165245056152,18.5305118560791,3670176,1046,378,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-16 22:56:28.912174,107.56496459814947,59.58343452366788,49.70359052264039,3.304540686839771e-30,4.0,-59.33,2.3545700244418297,-59.22,16.8367,39.6647,68.2347,0.4144,38.4081,37.8765,0
121762,npp,3032,3579,42.8570671081543,-33.8181114196777,18.5269050598145,3670176,3032,2904,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-17 00:36:53.516110,-86.26723435287715,61.48024761673168,50.999445589972005,1.0188725728235213e-24,20.0,61.38,2.5331140255951103,61.51,14.952,31.6782,42.8571,0.5189,20.8513,22.2391,0
121920,npp,419,74,95.8008651733398,-33.8150024414062,18.5264186859131,3670176,422,32,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-17 22:37:49.259696,110.63931523511201,69.44033963184108,55.90397753901421,8.242637419546437e-33,1.0,-69.09,3.5496478698597698,-69.03,32.1876,56.6023,79.7341,0.2904,27.4812,27.8221,0
121931,npp,2261,3007,15.6135063171387,-33.8179244995117,18.5262126922607,3670176,2262,2422,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-18 00:17:57.850388,-83.5567844262557,46.43801097205256,39.85983505700281,1.73899426901388e-29,17.0,46.41,1.646109783506203,46.57,14.3917,23.9346,35.9381,0.6868,11.3832,10.7233,0
122109,npp,1516,2433,5.4646167755127,-33.8176422119141,18.5250873565674,3670176,1516,1970,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-18 23:59:03.967485,-79.31698917977346,22.425095577263043,19.718629541353927,2.351452976473482e-33,14.0,22.45,1.0837787002826917,22.77,9.8924,20.0248,27.7427,0.8209,3.0036,4.4859,0
122454,npp,106,1315,11.4588050842285,-33.8182373046875,18.5312976837158,3670176,106,990,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-20 23:21:26.884710,103.28679389768058,37.390851936723465,32.485534803983484,1.0407662652170931e-30,8.0,-37.24,1.357151599901897,-37.04,16.3312,27.2393,38.8451,0.6035,4.8106,6.9151,0
122635,npp,2498,767,50.214282989502,-33.8169326782227,18.5282917022705,3670176,2500,550,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-21 23:02:43.681052,106.79839406525026,55.25442146063931,46.61424034271786,5.16569541194243e-27,5.0,-55.04,2.0682789409984763,-54.905,16.6474,33.5705,48.0621,0.4897,24.4854,24.5881,0
122651,npp,1478,3770,47.435115814209,-33.8174438476562,18.5273857116699,3670176,1479,3039,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-22 00:43:13.623006,-87.19811699724278,65.21487511351657,53.418715140688974,1.465305852394834e-29,21.0,65.1,2.898275349237888,65.15,17.7063,31.0496,48.8521,0.5294,22.0918,25.113,0
123001,npp,2999,2625,18.660327911377,-33.8138427734375,18.5313682556152,3670176,3000,2118,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-24 00:05:22.298408,-81.8728160988184,31.709642837959862,27.703449098615064,5.445900646948192e-22,15.0,31.71,1.2365102219381485,31.93,11.1417,16.8643,28.7074,0.9747,17.8907,18.1889,0
123183,npp,2272,2059,61.0417747497559,-33.8193702697754,18.5323429107666,3670176,2272,1624,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-24 23:46:30.192309,-54.7956011032186,1.476480268943206,1.3058806957460267,1.0516653015835285e-15,12.0,1.47,1.0,1.7,7.8961,16.4382,24.6256,1.0,61.0418,61.0418,0
123541,npp,2981,3962,22.5777435302734,-33.8134460449219,18.5301933288574,3670176,2983,3149,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-07-27 00:49:33.717448,-88.0855003421707,68.48871108558002,55.3741104683622,2.670907300225079e-09,22.0,68.35,3.3166247903554,68.36,18.5582,31.0559,52.7701,0.5293,13.882,11.9507,0
131343,npp,2915,2061,11.6550235748291,-33.8152847290039,18.5280437469482,3670176,2915,1627,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-08-09 23:46:31.238369,-82.07325914960371,1.5235019060443356,1.3474843125630052,0.00034377885123558965,12.0,1.59,1.0,1.7,7.8961,16.4382,24.6256,1.0,11.655,11.655,0
131695,npp,1537,950,60.3624954223633,-33.8167266845703,18.5326862335205,3670176,1539,703,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-08-11 23:08:57.715384,105.8937400408441,50.14849064822905,42.76721049295143,2.909661503836755e-16,6.0,-49.96,1.7549928774784245,-49.93,10.5376,20.6041,40.1443,0.7978,39.0927,48.1579,0
131707,npp,550,3964,51.6417655944824,-33.8196449279785,18.5289859771729,3670176,551,3150,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-08-12 00:49:32.995199,-87.98704715413943,68.51399507208032,55.39013833355952,2.5997936044016267e-07,22.0,68.38,3.3166247903554,68.36,18.5582,31.0559,52.7701,0.5293,22.6451,27.3346,0
131877,npp,873,419,79.3060607910156,-33.8150100708008,18.5315837860107,3670176,873,240,196611,3866787,303,zaf_cape_town_39_4,-33.81666667,18.52916667,39,4,zaf_cape_town,2012-08-12 22:50:14.511833,108.43818438766752,63.25425882471207,52.17056827363608,5.817515698196033e-22,3.0,-62.99,2.6065528283652384,-62.94,28.0753,49.9151,80.8805,0.3293,27.714,26.1174,0
