lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.486,0.559,0.642
2,0.239,0.398,0.431
3,0.147,0.268,0.322
4,0.119,0.165,0.239
5,0.055,0.085,0.124
6,0.002,0.024,0.018
7,-0.007,-0.019,-0.036
8,-0.008,-0.049,-0.071
9,-0.015,-0.067,-0.109
10,-0.012,-0.075,-0.136
11,-0.009,-0.076,-0.15
12,-0.003,-0.071,-0.156
13,-0.011,-0.062,-0.166
14,-0.013,-0.051,-0.173
15,-0.021,-0.038,-0.181
16,-0.021,-0.024,-0.18
17,-0.034,-0.01,-0.184
18,-0.024,0.003,-0.166
19,-0.021,0.015,-0.148
20,-0.024,0.025,-0.131
21,-0.012,0.033,-0.098
22,0.006,0.039,-0.048
23,0.014,0.043,0.007
24,-0.005,0.046,0.053
25,-0.01,0.046,0.113
26,0.017,0.034,0.204
27,0.059,0.03,0.309
28,0.063,0.03,0.37
29,0.009,0.032,0.35
30,0.046,0.032,0.363
31,0.068,0.031,0.356
32,0.067,0.032,0.287
33,0.052,0.034,0.189
34,0.033,0.034,0.11
35,0.021,0.031,0.051
36,0.011,0.027,-0.006
37,0.005,0.023,-0.055
38,0.012,0.018,-0.086
39,0.004,0.013,-0.113
40,-0.006,0.007,-0.139
41,-0.006,0.003,-0.157
42,0.004,-0.0,-0.161
43,0.001,-0.002,-0.167
44,0.005,-0.004,-0.168
45,-0.002,-0.004,-0.172
46,0.001,-0.004,-0.168
47,-0.0,-0.002,-0.163
48,-0.005,-0.0,-0.156
49,-0.011,0.002,-0.141
50,0.021,0.005,-0.094
51,-0.015,0.009,-0.084
52,-0.024,0.014,-0.054
53,-0.023,0.016,0.0
54,0.025,0.018,0.103
55,0.027,0.023,0.179
56,-0.008,0.027,0.214
57,0.016,0.029,0.28
58,0.096,0.029,0.376
59,0.118,0.027,0.407
60,0.049,0.027,0.329
61,0.026,0.028,0.251
62,0.054,0.026,0.214
63,0.047,0.023,0.151
64,0.003,0.02,0.054
65,-0.011,0.018,-0.009
66,-0.004,0.015,-0.044
67,0.007,0.011,-0.07
68,0.004,0.006,-0.102
69,-0.016,0.003,-0.139
70,-0.018,-0.001,-0.154
71,-0.017,-0.004,-0.164
72,-0.009,-0.006,-0.168
73,-0.005,-0.008,-0.174
74,0.003,-0.009,-0.17
75,-0.007,-0.008,-0.176
76,-0.011,-0.008,-0.171
77,-0.006,-0.007,-0.156
78,-0.015,-0.003,-0.145
79,-0.018,0.002,-0.128
80,0.007,0.007,-0.088
81,0.02,0.012,-0.041
82,0.026,0.019,0.014
83,0.006,0.026,0.045
84,-0.008,0.03,0.09
85,0.027,0.03,0.186
86,0.087,0.03,0.294
87,0.037,0.032,0.3
88,0.024,0.032,0.291
89,0.04,0.031,0.297
90,0.075,0.029,0.292
91,0.074,0.027,0.227
92,0.032,0.026,0.136
93,0.011,0.023,0.077
94,0.015,0.018,0.036
95,0.005,0.014,-0.019
96,0.0,0.01,-0.067
97,0.005,0.006,-0.092
98,-0.005,0.001,-0.119
99,-0.012,-0.003,-0.144
100,-0.012,-0.006,-0.163
101,-0.02,-0.008,-0.179
102,-0.026,-0.009,-0.185
103,-0.033,-0.01,-0.189
104,-0.022,-0.009,-0.182
105,-0.017,-0.007,-0.175
106,-0.007,-0.006,-0.165
107,0.01,-0.003,-0.144
108,0.023,-0.0,-0.118
109,0.018,0.004,-0.093
110,-0.003,0.009,-0.074
111,-0.017,0.013,-0.046
112,0.005,0.015,0.02
113,0.035,0.019,0.107
114,0.037,0.023,0.171
115,0.016,0.027,0.2
116,0.023,0.028,0.247
117,0.059,0.026,0.313
118,0.062,0.025,0.323
119,0.036,0.023,0.276
120,0.025,0.022,0.224
121,0.033,0.018,0.184
122,0.031,0.014,0.13
123,-0.01,0.009,0.042
124,-0.013,0.005,-0.01
125,-0.014,0.0,-0.045
126,-0.011,-0.004,-0.075
127,-0.008,-0.008,-0.107
128,-0.014,-0.011,-0.134
129,-0.014,-0.014,-0.15
130,-0.024,-0.016,-0.169
131,-0.031,-0.017,-0.182
132,-0.022,-0.018,-0.182
133,-0.011,-0.017,-0.177
134,-0.021,-0.017,-0.181
135,-0.023,-0.016,-0.177
136,-0.022,-0.013,-0.165
137,-0.025,-0.009,-0.151
138,-0.021,-0.004,-0.131
139,-0.005,-0.0,-0.095
140,0.021,0.004,-0.042
141,0.021,0.009,-0.001
142,0.021,0.014,0.044
143,0.016,0.017,0.088
144,0.022,0.019,0.158
145,0.054,0.021,0.233
146,0.027,0.022,0.243
147,0.005,0.023,0.238
148,0.019,0.023,0.254
149,0.042,0.021,0.243
150,0.016,0.018,0.171
151,0.008,0.014,0.114
152,0.026,0.008,0.083
153,0.022,0.002,0.04
154,0.012,-0.004,-0.011
155,-0.012,-0.009,-0.065
156,-0.024,-0.013,-0.1
157,-0.02,-0.017,-0.121
158,-0.025,-0.021,-0.148
159,-0.023,-0.023,-0.168
160,-0.029,-0.024,-0.183
161,-0.03,-0.024,-0.187
162,-0.029,-0.023,-0.188
163,-0.036,-0.02,-0.192
164,-0.027,-0.016,-0.185
165,-0.036,-0.011,-0.186
166,-0.027,-0.008,-0.17
167,-0.024,-0.004,-0.148
168,-0.02,0.001,-0.12
169,-0.022,0.005,-0.096
170,-0.013,0.01,-0.06
171,0.01,0.012,0.001
172,0.057,0.015,0.082
173,0.086,0.019,0.146
174,0.075,0.022,0.173
175,0.061,0.023,0.211
176,0.064,0.024,0.26
177,0.036,0.025,0.249
178,0.01,0.024,0.213
179,0.012,0.023,0.193
180,0.02,0.019,0.172
181,0.014,0.016,0.116
182,-0.012,0.014,0.044
183,-0.023,0.011,-0.008
184,-0.017,0.006,-0.037
185,-0.005,0.001,-0.066
186,-0.021,-0.002,-0.11
187,-0.028,-0.006,-0.142
188,-0.023,-0.011,-0.155
189,-0.0,-0.015,-0.154
190,-0.003,-0.018,-0.164
191,-0.007,-0.019,-0.172
192,-0.01,-0.019,-0.173
193,-0.007,-0.017,-0.169
194,-0.005,-0.015,-0.163
195,0.003,-0.01,-0.147
196,-0.011,-0.005,-0.141
197,-0.014,0.001,-0.126
198,-0.008,0.007,-0.097
199,0.016,0.011,-0.047
200,0.01,0.014,-0.013
201,0.008,0.017,0.024
202,-0.004,0.019,0.066
203,0.028,0.02,0.143
204,0.028,0.022,0.193
205,0.002,0.022,0.203
206,0.008,0.021,0.228
207,0.038,0.018,0.258
208,0.055,0.016,0.26
209,0.023,0.014,0.192
210,0.011,0.012,0.14
211,0.049,0.008,0.128
212,0.04,0.005,0.08
213,0.005,0.001,0.01
214,-0.017,-0.002,-0.047
215,-0.024,-0.008,-0.082
216,-0.026,-0.013,-0.111
217,-0.019,-0.018,-0.133
218,-0.031,-0.022,-0.161
219,-0.036,-0.025,-0.175
220,-0.034,-0.027,-0.177
221,-0.042,-0.029,-0.187
222,-0.038,-0.027,-0.187
223,-0.032,-0.025,-0.185
224,-0.035,-0.022,-0.182
225,-0.028,-0.019,-0.167
226,-0.015,-0.015,-0.137
227,-0.015,-0.011,-0.115
228,-0.012,-0.005,-0.09
229,0.008,-0.001,-0.049
230,0.014,0.004,-0.002
231,0.016,0.009,0.045
232,0.003,0.015,0.076
233,-0.001,0.02,0.112
234,0.018,0.024,0.176
235,0.047,0.027,0.24
236,0.054,0.031,0.26
237,0.064,0.032,0.253
238,0.061,0.032,0.244
239,0.063,0.031,0.222
240,0.046,0.03,0.16
241,0.026,0.029,0.094
242,0.009,0.027,0.04
243,0.012,0.022,0.003
244,-0.007,0.016,-0.048
245,-0.023,0.011,-0.094
246,-0.02,0.005,-0.116
247,-0.002,-0.001,-0.124
248,-0.001,-0.007,-0.139
249,-0.007,-0.013,-0.156
250,-0.004,-0.016,-0.161
251,0.002,-0.019,-0.159
252,-0.011,-0.021,-0.166
253,-0.011,-0.021,-0.162
254,-0.018,-0.021,-0.157
255,-0.027,-0.019,-0.151
256,-0.027,-0.016,-0.136
257,-0.024,-0.013,-0.112
258,-0.022,-0.009,-0.079
259,-0.024,-0.004,-0.047
260,-0.032,0.002,-0.02
261,-0.013,0.007,0.04
262,0.004,0.012,0.112
263,0.002,0.015,0.164
264,0.005,0.019,0.202
265,0.026,0.02,0.247
266,0.063,0.022,0.295
267,0.078,0.022,0.288
268,0.047,0.023,0.226
269,0.03,0.023,0.172
270,0.069,0.021,0.16
271,0.051,0.019,0.099
272,0.023,0.019,0.03
273,0.005,0.017,-0.023
274,-0.005,0.014,-0.059
275,-0.002,0.01,-0.087
276,-0.012,0.007,-0.121
277,-0.018,0.003,-0.145
278,-0.014,0.0,-0.154
279,-0.022,-0.004,-0.165
280,-0.017,-0.007,-0.166
281,-0.01,-0.009,-0.164
282,-0.013,-0.01,-0.164
283,-0.018,-0.011,-0.164
284,-0.007,-0.01,-0.147
285,-0.007,-0.009,-0.129
286,-0.012,-0.007,-0.112
287,-0.011,-0.003,-0.092
288,-0.004,0.0,-0.06
289,0.003,0.004,-0.014
290,-0.0,0.009,0.033
291,0.012,0.013,0.082
292,0.019,0.015,0.139
293,0.042,0.015,0.219
294,0.052,0.016,0.28
295,0.018,0.017,0.274
296,-0.003,0.016,0.265
297,0.029,0.014,0.273
298,0.055,0.013,0.255
299,0.019,0.012,0.168
300,0.002,0.011,0.092
301,0.0,0.009,0.042
302,0.015,0.005,0.009
303,0.006,0.001,-0.036
304,-0.02,-0.002,-0.084
305,-0.032,-0.005,-0.113
306,-0.019,-0.009,-0.122
307,-0.018,-0.011,-0.137
308,-0.017,-0.012,-0.148
309,-0.013,-0.011,-0.152
310,-0.027,-0.01,-0.163
311,-0.014,-0.007,-0.154
312,-0.0,-0.004,-0.139
313,0.009,0.0,-0.125
314,0.017,0.005,-0.108
315,0.017,0.01,-0.092
316,0.021,0.015,-0.064
317,0.015,0.021,-0.037
318,0.014,0.026,-0.006
319,0.005,0.03,0.026
320,0.008,0.032,0.083
321,0.023,0.035,0.155
322,0.028,0.039,0.21
323,0.031,0.041,0.253
324,0.06,0.039,0.31
325,0.102,0.036,0.356
326,0.088,0.033,0.333
327,0.046,0.03,0.258
328,0.05,0.026,0.213
329,0.056,0.019,0.171
330,0.02,0.013,0.086
331,-0.027,0.01,-0.004
332,-0.022,0.005,-0.048
333,-0.024,-0.0,-0.078
334,-0.011,-0.005,-0.096
335,-0.024,-0.009,-0.13
336,-0.018,-0.011,-0.142
337,-0.018,-0.012,-0.15
338,-0.025,-0.012,-0.16
339,-0.022,-0.012,-0.162
340,-0.027,-0.01,-0.166
341,-0.023,-0.008,-0.163
342,-0.017,-0.005,-0.158
343,-0.013,-0.001,-0.145
344,-0.001,0.003,-0.12
345,0.001,0.009,-0.1
346,0.017,0.016,-0.067
347,0.042,0.023,-0.019
348,0.06,0.029,0.035
349,0.057,0.036,0.08
350,0.038,0.041,0.115
351,0.03,0.044,0.164
352,0.06,0.044,0.249
353,0.09,0.045,0.318
354,0.025,0.044,0.293
355,0.03,0.041,0.292
356,0.079,0.036,0.315
357,0.068,0.032,0.255
358,0.023,0.029,0.157
359,0.008,0.026,0.09
360,0.004,0.019,0.04
361,0.003,0.011,-0.007
362,0.001,0.004,-0.05
363,-0.018,-0.003,-0.091
364,-0.02,-0.01,-0.113
365,-0.016,-0.017,-0.128
366,-0.026,-0.022,-0.151
367,-0.028,-0.025,-0.165
368,-0.032,-0.026,-0.172
369,-0.031,-0.027,-0.172
370,-0.023,-0.026,-0.166
371,-0.023,-0.023,-0.164
372,-0.019,-0.018,-0.155
373,-0.029,-0.013,-0.153
374,-0.019,-0.008,-0.131
375,-0.001,-0.003,-0.09
376,-0.002,0.004,-0.061
377,-0.007,0.011,-0.033
378,0.007,0.018,0.021
379,0.023,0.025,0.092
380,0.022,0.031,0.156
381,0.009,0.035,0.198
382,0.018,0.039,0.242
383,0.059,0.041,0.312
384,0.103,0.042,0.356
385,0.067,0.042,0.307
386,0.04,0.04,0.235
387,0.036,0.036,0.188
388,0.045,0.031,0.144
389,0.028,0.025,0.073
390,0.0,0.017,0.002
391,-0.004,0.009,-0.036
392,-0.004,0.0,-0.062
393,-0.011,-0.009,-0.094
394,-0.024,-0.017,-0.125
395,-0.037,-0.025,-0.147
396,-0.035,-0.03,-0.157
397,-0.024,-0.033,-0.158
398,-0.026,-0.033,-0.164
399,-0.022,-0.028,-0.163
400,-0.019,-0.017,-0.161
