lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.478,0.549,0.623
2,0.214,0.407,0.393
3,0.136,0.292,0.292
4,0.124,0.2,0.221
5,0.11,0.127,0.138
6,0.09,0.071,0.059
7,0.045,0.03,-0.013
8,0.025,0.001,-0.054
9,0.047,-0.017,-0.07
10,0.056,-0.028,-0.09
11,0.063,-0.031,-0.107
12,0.036,-0.029,-0.138
13,0.017,-0.023,-0.16
14,0.004,-0.015,-0.175
15,0.023,-0.004,-0.164
16,0.015,0.007,-0.166
17,-0.011,0.019,-0.176
18,0.001,0.03,-0.155
19,-0.006,0.04,-0.14
20,-0.015,0.049,-0.124
21,0.004,0.057,-0.087
22,0.023,0.063,-0.04
23,0.038,0.068,0.015
24,0.044,0.07,0.068
25,0.031,0.071,0.116
26,0.045,0.058,0.198
27,0.083,0.055,0.291
28,0.072,0.057,0.324
29,0.056,0.061,0.321
30,0.05,0.061,0.317
31,0.105,0.059,0.345
32,0.103,0.056,0.297
33,0.072,0.056,0.198
34,0.05,0.056,0.121
35,0.064,0.053,0.08
36,0.054,0.047,0.023
37,0.049,0.041,-0.026
38,0.035,0.036,-0.064
39,0.022,0.032,-0.097
40,0.017,0.027,-0.123
41,0.019,0.023,-0.141
42,0.013,0.019,-0.159
43,-0.001,0.018,-0.173
44,-0.013,0.016,-0.18
45,-0.029,0.017,-0.189
46,-0.014,0.019,-0.174
47,0.024,0.021,-0.139
48,0.042,0.023,-0.114
49,0.03,0.025,-0.098
50,0.009,0.029,-0.083
51,0.002,0.033,-0.064
52,0.028,0.038,-0.021
53,0.059,0.041,0.047
54,0.102,0.043,0.143
55,0.084,0.047,0.2
56,0.031,0.051,0.215
57,0.033,0.053,0.262
58,0.095,0.053,0.34
59,0.118,0.053,0.36
60,0.084,0.053,0.317
61,0.032,0.052,0.243
62,0.021,0.048,0.19
63,0.041,0.04,0.153
64,0.034,0.033,0.082
65,0.009,0.026,0.011
66,0.002,0.02,-0.028
67,0.001,0.013,-0.059
68,0.007,0.007,-0.086
69,-0.001,0.003,-0.118
70,0.006,0.001,-0.134
71,0.02,0.001,-0.139
72,-0.001,0.002,-0.16
73,-0.004,0.003,-0.168
74,-0.017,0.005,-0.182
75,0.006,0.008,-0.164
76,0.012,0.013,-0.15
77,0.011,0.02,-0.134
78,0.013,0.027,-0.117
79,-0.007,0.034,-0.11
80,0.006,0.04,-0.08
81,0.028,0.046,-0.029
82,0.046,0.054,0.024
83,0.05,0.062,0.073
84,0.091,0.066,0.153
85,0.118,0.067,0.237
86,0.146,0.068,0.32
87,0.134,0.068,0.341
88,0.076,0.068,0.31
89,0.07,0.066,0.3
90,0.066,0.062,0.275
91,0.069,0.059,0.228
92,0.035,0.056,0.146
93,0.017,0.051,0.082
94,0.023,0.044,0.043
95,0.039,0.037,0.008
96,0.049,0.03,-0.026
97,0.006,0.023,-0.079
98,0.004,0.017,-0.1
99,0.002,0.012,-0.125
100,-0.005,0.008,-0.152
101,0.004,0.004,-0.159
102,-0.004,0.002,-0.169
103,-0.015,0.0,-0.175
104,-0.02,-0.001,-0.177
105,-0.017,0.002,-0.172
106,0.003,0.005,-0.153
107,0.02,0.009,-0.127
108,0.023,0.013,-0.103
109,0.031,0.018,-0.073
110,0.011,0.023,-0.06
111,0.03,0.027,-0.019
112,0.024,0.028,0.021
113,0.047,0.029,0.102
114,0.042,0.031,0.161
115,0.026,0.034,0.195
116,0.053,0.035,0.252
117,0.082,0.035,0.304
118,0.057,0.034,0.295
119,0.041,0.035,0.258
120,0.015,0.033,0.205
121,0.003,0.029,0.16
122,0.028,0.023,0.124
123,0.011,0.018,0.054
124,0.0,0.014,-0.002
125,-0.0,0.01,-0.03
126,0.0,0.006,-0.055
127,0.001,0.004,-0.086
128,0.003,0.002,-0.113
129,-0.004,0.001,-0.138
130,0.012,0.001,-0.145
131,0.014,-0.0,-0.156
132,0.015,0.0,-0.162
133,-0.005,0.002,-0.177
134,-0.011,0.004,-0.178
135,-0.002,0.006,-0.162
136,-0.003,0.009,-0.148
137,-0.016,0.013,-0.139
138,-0.016,0.017,-0.12
139,0.008,0.021,-0.079
140,0.027,0.025,-0.031
141,0.046,0.03,0.021
142,0.037,0.032,0.056
143,0.051,0.033,0.111
144,0.092,0.032,0.2
145,0.07,0.031,0.238
146,0.046,0.031,0.247
147,0.018,0.031,0.236
148,0.015,0.028,0.238
149,0.02,0.025,0.231
150,0.017,0.022,0.188
151,-0.001,0.021,0.123
152,0.015,0.019,0.096
153,0.039,0.015,0.069
154,0.031,0.011,0.019
155,0.017,0.007,-0.033
156,-0.025,0.004,-0.089
157,-0.018,0.0,-0.108
158,-0.006,-0.003,-0.128
159,-0.001,-0.004,-0.148
160,-0.017,-0.005,-0.174
161,-0.019,-0.005,-0.179
162,-0.021,-0.004,-0.182
163,-0.009,-0.001,-0.175
164,0.003,0.003,-0.164
165,0.009,0.008,-0.151
166,0.024,0.012,-0.123
167,0.024,0.017,-0.101
168,0.03,0.022,-0.07
169,0.013,0.027,-0.054
170,0.012,0.03,-0.027
171,0.044,0.031,0.035
172,0.06,0.033,0.098
173,0.032,0.035,0.126
174,0.01,0.037,0.145
175,0.029,0.038,0.202
176,0.083,0.038,0.277
177,0.082,0.039,0.278
178,0.053,0.039,0.241
179,0.025,0.036,0.2
180,0.02,0.031,0.173
181,0.025,0.025,0.133
182,0.016,0.022,0.075
183,0.016,0.018,0.032
184,0.017,0.013,-0.003
185,0.002,0.007,-0.046
186,-0.004,0.003,-0.084
187,-0.013,0.001,-0.119
188,-0.004,-0.001,-0.135
189,0.009,-0.004,-0.143
190,-0.002,-0.005,-0.162
191,-0.021,-0.005,-0.185
192,-0.019,-0.004,-0.184
193,-0.01,-0.002,-0.173
194,0.002,-0.0,-0.157
195,0.015,0.002,-0.134
196,-0.009,0.006,-0.133
197,-0.008,0.01,-0.111
198,0.006,0.014,-0.076
199,0.025,0.018,-0.028
200,0.016,0.023,-0.002
201,0.001,0.028,0.022
202,0.043,0.029,0.099
203,0.064,0.03,0.171
204,0.059,0.031,0.214
205,0.042,0.033,0.224
206,0.017,0.034,0.221
207,0.051,0.032,0.257
208,0.063,0.03,0.263
209,0.029,0.027,0.199
210,0.011,0.024,0.144
211,0.025,0.021,0.118
212,0.032,0.016,0.08
213,0.019,0.012,0.018
214,-0.016,0.008,-0.045
215,-0.01,0.003,-0.069
216,-0.018,-0.002,-0.1
217,-0.014,-0.005,-0.125
218,-0.003,-0.007,-0.141
219,-0.009,-0.009,-0.159
220,-0.027,-0.012,-0.178
221,-0.03,-0.015,-0.183
222,-0.02,-0.016,-0.177
223,-0.002,-0.015,-0.161
224,-0.002,-0.013,-0.152
225,0.001,-0.01,-0.136
226,-0.007,-0.006,-0.117
227,-0.029,-0.0,-0.109
228,-0.025,0.005,-0.084
229,-0.006,0.009,-0.042
230,0.045,0.014,0.038
231,0.06,0.018,0.095
232,0.008,0.023,0.099
233,0.004,0.025,0.136
234,0.029,0.026,0.199
235,0.044,0.028,0.244
236,0.042,0.03,0.252
237,0.026,0.032,0.23
238,0.03,0.031,0.22
239,0.043,0.028,0.211
240,0.027,0.026,0.157
241,0.025,0.026,0.1
242,0.031,0.024,0.06
243,0.062,0.02,0.039
244,0.045,0.016,-0.015
245,0.007,0.013,-0.078
246,-0.016,0.012,-0.116
247,-0.012,0.012,-0.133
248,-0.011,0.009,-0.151
249,-0.01,0.006,-0.163
250,-0.019,0.002,-0.178
251,-0.015,-0.001,-0.18
252,0.001,-0.002,-0.164
253,-0.005,-0.001,-0.158
254,0.004,-0.0,-0.142
255,0.023,0.003,-0.114
256,0.017,0.005,-0.097
257,0.013,0.006,-0.075
258,0.007,0.009,-0.048
259,-0.016,0.013,-0.032
260,0.004,0.016,0.014
261,0.034,0.019,0.08
262,0.06,0.021,0.156
263,0.026,0.023,0.181
264,0.001,0.026,0.196
265,-0.01,0.027,0.22
266,0.069,0.028,0.285
267,0.062,0.028,0.273
268,-0.004,0.029,0.199
269,-0.013,0.028,0.156
270,0.019,0.026,0.139
271,0.05,0.023,0.107
272,0.086,0.022,0.069
273,0.051,0.02,0.002
274,0.016,0.016,-0.046
275,-0.004,0.012,-0.086
276,-0.003,0.01,-0.112
277,0.01,0.009,-0.127
278,0.001,0.009,-0.148
279,-0.026,0.009,-0.17
280,-0.007,0.008,-0.163
281,0.008,0.009,-0.154
282,0.002,0.01,-0.157
283,0.008,0.012,-0.145
284,0.015,0.014,-0.128
285,0.025,0.018,-0.101
286,0.025,0.022,-0.079
287,0.013,0.026,-0.067
288,0.021,0.028,-0.037
289,0.035,0.031,0.013
290,0.018,0.035,0.047
291,0.048,0.038,0.111
292,0.009,0.039,0.135
293,0.037,0.038,0.204
294,0.065,0.039,0.265
295,0.065,0.041,0.276
296,0.068,0.043,0.281
297,0.08,0.042,0.285
298,0.077,0.038,0.251
299,0.047,0.034,0.172
300,-0.004,0.031,0.077
301,0.008,0.028,0.039
302,0.029,0.024,0.014
303,0.029,0.019,-0.027
304,0.013,0.015,-0.072
305,-0.019,0.013,-0.117
306,-0.014,0.009,-0.136
307,-0.013,0.004,-0.152
308,-0.006,0.0,-0.158
309,-0.004,-0.003,-0.164
310,-0.01,-0.005,-0.169
311,-0.017,-0.006,-0.172
312,0.001,-0.006,-0.152
313,0.01,-0.004,-0.135
314,0.022,-0.001,-0.112
315,0.012,0.002,-0.098
316,0.007,0.007,-0.076
317,0.011,0.011,-0.044
318,0.012,0.017,-0.019
319,0.005,0.024,0.01
320,0.013,0.029,0.068
321,0.038,0.034,0.145
322,0.03,0.037,0.189
323,0.003,0.04,0.209
324,0.026,0.04,0.253
325,0.06,0.039,0.292
326,0.062,0.039,0.288
327,0.032,0.039,0.237
328,0.04,0.037,0.204
329,0.078,0.033,0.185
330,0.086,0.028,0.126
331,0.06,0.025,0.047
332,0.03,0.021,-0.015
333,0.007,0.016,-0.054
334,-0.007,0.009,-0.089
335,-0.014,0.004,-0.12
336,-0.016,0.0,-0.144
337,-0.01,-0.003,-0.155
338,-0.02,-0.006,-0.169
339,-0.026,-0.009,-0.176
340,-0.02,-0.011,-0.172
341,-0.028,-0.013,-0.174
342,-0.026,-0.012,-0.169
343,-0.032,-0.011,-0.159
344,-0.019,-0.009,-0.127
345,0.0,-0.006,-0.092
346,-0.002,-0.003,-0.073
347,-0.004,0.001,-0.047
348,0.022,0.005,0.011
349,0.023,0.011,0.059
350,-0.008,0.015,0.082
351,0.018,0.019,0.151
352,0.037,0.023,0.226
353,0.057,0.027,0.275
354,0.024,0.031,0.266
355,0.028,0.032,0.265
356,0.064,0.03,0.286
357,0.083,0.028,0.258
358,0.045,0.028,0.17
359,-0.003,0.027,0.08
360,0.02,0.024,0.047
361,0.028,0.018,0.009
362,0.017,0.013,-0.041
363,-0.009,0.01,-0.09
364,-0.011,0.008,-0.112
365,-0.012,0.004,-0.133
366,-0.02,-0.001,-0.157
367,-0.008,-0.004,-0.16
368,0.003,-0.006,-0.158
369,-0.001,-0.006,-0.16
370,-0.022,-0.005,-0.172
371,-0.013,-0.004,-0.162
372,0.002,-0.001,-0.143
373,0.024,0.003,-0.113
374,0.011,0.007,-0.099
375,-0.005,0.011,-0.082
376,-0.002,0.018,-0.055
377,0.018,0.024,-0.017
378,0.025,0.031,0.026
379,0.031,0.037,0.087
380,0.038,0.042,0.158
381,0.009,0.047,0.188
382,0.026,0.051,0.232
383,0.085,0.053,0.308
384,0.121,0.055,0.35
385,0.067,0.055,0.296
386,0.012,0.053,0.214
387,0.019,0.05,0.176
388,0.07,0.046,0.153
389,0.084,0.04,0.099
390,0.046,0.033,0.02
391,0.019,0.025,-0.032
392,-0.006,0.017,-0.07
393,-0.005,0.007,-0.094
394,-0.009,-0.002,-0.121
395,-0.008,-0.011,-0.14
396,-0.022,-0.019,-0.16
397,-0.026,-0.025,-0.17
398,-0.031,-0.029,-0.175
399,-0.024,-0.03,-0.172
400,-0.023,-0.026,-0.168
