lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.351,0.503,0.369
2,0.179,0.366,0.2
3,0.125,0.258,0.143
4,0.095,0.174,0.109
5,0.098,0.11,0.107
6,0.076,0.065,0.08
7,0.067,0.033,0.067
8,0.073,0.014,0.067
9,0.07,0.004,0.062
10,0.099,0.002,0.088
11,0.066,0.005,0.053
12,0.048,0.011,0.034
13,0.032,0.021,0.019
14,0.021,0.031,0.007
15,0.077,0.042,0.06
16,0.064,0.053,0.049
17,0.057,0.062,0.041
18,0.032,0.07,0.019
19,0.044,0.076,0.031
20,0.058,0.079,0.046
21,0.035,0.081,0.027
22,0.062,0.08,0.058
23,0.048,0.078,0.049
24,0.021,0.073,0.029
25,0.024,0.067,0.035
26,0.033,0.047,0.049
27,0.039,0.041,0.059
28,0.033,0.039,0.055
29,0.033,0.038,0.056
30,0.043,0.038,0.066
31,0.072,0.038,0.093
32,0.063,0.039,0.081
33,0.042,0.04,0.055
34,0.027,0.041,0.036
35,0.013,0.042,0.017
36,0.012,0.04,0.013
37,0.055,0.039,0.051
38,0.058,0.039,0.052
39,0.039,0.04,0.029
40,0.039,0.042,0.026
41,0.04,0.041,0.026
42,0.035,0.039,0.02
43,0.044,0.038,0.028
44,0.024,0.038,0.008
45,0.029,0.038,0.013
46,0.049,0.037,0.033
47,0.05,0.038,0.035
48,0.068,0.037,0.053
49,0.037,0.037,0.026
50,0.046,0.039,0.036
51,0.033,0.04,0.025
52,0.039,0.041,0.036
53,0.028,0.042,0.033
54,0.03,0.043,0.039
55,0.019,0.045,0.034
56,0.023,0.046,0.041
57,0.049,0.045,0.069
58,0.052,0.045,0.074
59,0.056,0.046,0.079
60,0.058,0.048,0.08
61,0.059,0.05,0.078
62,0.029,0.052,0.046
63,0.061,0.053,0.071
64,0.069,0.053,0.073
65,0.089,0.053,0.087
66,0.062,0.053,0.055
67,0.039,0.052,0.03
68,0.033,0.051,0.023
69,0.052,0.048,0.041
70,0.051,0.047,0.04
71,0.038,0.047,0.026
72,0.037,0.046,0.025
73,0.022,0.045,0.009
74,0.054,0.043,0.041
75,0.06,0.042,0.047
76,0.041,0.04,0.029
77,0.053,0.039,0.041
78,0.048,0.037,0.038
79,0.04,0.037,0.032
80,0.035,0.037,0.03
81,0.015,0.038,0.015
82,0.004,0.039,0.01
83,0.009,0.038,0.02
84,0.039,0.037,0.052
85,0.054,0.038,0.07
86,0.032,0.038,0.053
87,0.035,0.038,0.06
88,0.06,0.039,0.084
89,0.05,0.039,0.074
90,0.059,0.04,0.081
91,0.065,0.039,0.082
92,0.052,0.039,0.063
93,0.051,0.039,0.057
94,0.012,0.039,0.015
95,0.028,0.039,0.028
96,0.033,0.038,0.029
97,0.035,0.039,0.028
98,0.028,0.039,0.019
99,0.041,0.04,0.03
100,0.042,0.04,0.031
101,0.036,0.039,0.024
102,0.029,0.04,0.015
103,0.018,0.04,0.004
104,0.037,0.04,0.023
105,0.059,0.04,0.045
106,0.057,0.039,0.042
107,0.064,0.04,0.048
108,0.029,0.041,0.015
109,0.032,0.043,0.021
110,0.045,0.046,0.036
111,0.05,0.047,0.046
112,0.053,0.049,0.057
113,0.035,0.05,0.044
114,0.036,0.051,0.049
115,0.065,0.051,0.08
116,0.038,0.051,0.057
117,0.071,0.051,0.09
118,0.058,0.05,0.078
119,0.035,0.048,0.057
120,0.058,0.048,0.077
121,0.039,0.046,0.056
122,0.069,0.045,0.079
123,0.049,0.043,0.054
124,0.032,0.043,0.034
125,0.028,0.041,0.025
126,0.026,0.039,0.02
127,0.043,0.036,0.034
128,0.048,0.034,0.038
129,0.049,0.034,0.037
130,0.035,0.033,0.022
131,0.001,0.031,-0.011
132,0.033,0.029,0.018
133,0.015,0.027,0.0
134,0.018,0.026,0.003
135,0.041,0.027,0.026
136,0.027,0.026,0.012
137,0.03,0.025,0.015
138,0.024,0.024,0.011
139,0.034,0.025,0.024
140,0.013,0.027,0.008
141,0.015,0.028,0.016
142,0.034,0.029,0.038
143,0.041,0.03,0.048
144,0.033,0.031,0.044
145,0.029,0.032,0.044
146,0.016,0.034,0.035
147,0.03,0.034,0.051
148,0.033,0.034,0.052
149,0.055,0.033,0.073
150,0.033,0.033,0.048
151,0.041,0.033,0.05
152,0.021,0.032,0.028
153,0.033,0.03,0.037
154,0.054,0.029,0.052
155,0.03,0.028,0.025
156,0.025,0.026,0.017
157,0.014,0.027,0.002
158,0.029,0.026,0.016
159,0.031,0.026,0.018
160,0.056,0.026,0.042
161,0.025,0.027,0.009
162,-0.005,0.027,-0.019
163,0.001,0.026,-0.014
164,0.01,0.026,-0.005
165,0.019,0.026,0.004
166,0.029,0.027,0.013
167,0.017,0.028,0.002
168,0.016,0.028,0.003
169,0.034,0.026,0.025
170,0.025,0.026,0.021
171,0.055,0.025,0.056
172,0.037,0.026,0.045
173,0.035,0.026,0.046
174,0.037,0.026,0.052
175,0.048,0.025,0.066
176,0.041,0.024,0.061
177,0.026,0.023,0.048
178,0.002,0.023,0.024
179,0.018,0.023,0.037
180,0.018,0.022,0.033
181,0.012,0.022,0.023
182,0.013,0.021,0.019
183,0.001,0.021,0.003
184,-0.002,0.019,-0.003
185,0.009,0.017,0.004
186,0.023,0.014,0.015
187,0.023,0.011,0.013
188,-0.002,0.01,-0.013
189,0.015,0.01,0.002
190,0.015,0.011,0.001
191,0.02,0.011,0.006
192,0.043,0.011,0.027
193,0.027,0.012,0.01
194,0.004,0.014,-0.013
195,0.005,0.015,-0.009
196,0.013,0.015,-0.001
197,0.023,0.015,0.012
198,0.014,0.016,0.006
199,0.008,0.017,0.002
200,0.015,0.017,0.014
201,0.007,0.018,0.012
202,-0.005,0.018,0.004
203,0.009,0.018,0.023
204,0.02,0.019,0.038
205,0.023,0.02,0.046
206,0.029,0.019,0.053
207,0.041,0.019,0.065
208,0.048,0.019,0.068
209,0.022,0.019,0.041
210,0.034,0.022,0.049
211,0.006,0.023,0.019
212,-0.005,0.024,0.003
213,0.004,0.025,0.005
214,0.028,0.027,0.025
215,0.042,0.029,0.033
216,0.019,0.03,0.008
217,0.021,0.03,0.008
218,0.031,0.029,0.017
219,0.066,0.029,0.051
220,0.033,0.029,0.018
221,0.014,0.03,-0.0
222,0.016,0.03,0.0
223,0.029,0.029,0.013
224,0.027,0.028,0.01
225,0.021,0.027,0.005
226,0.024,0.025,0.011
227,0.041,0.023,0.029
228,0.031,0.022,0.024
229,0.041,0.021,0.037
230,0.042,0.02,0.042
231,0.013,0.019,0.017
232,0.008,0.019,0.015
233,-0.005,0.017,0.006
234,-0.003,0.016,0.013
235,0.021,0.014,0.04
236,0.012,0.012,0.034
237,-0.0,0.011,0.022
238,0.006,0.01,0.025
239,0.016,0.009,0.032
240,0.024,0.008,0.036
241,0.018,0.007,0.026
242,-0.003,0.007,-0.001
243,-0.011,0.008,-0.014
244,0.007,0.01,0.001
245,0.009,0.01,-0.0
246,0.016,0.012,0.004
247,0.03,0.014,0.016
248,0.009,0.016,-0.005
249,0.045,0.018,0.029
250,0.032,0.021,0.017
251,0.011,0.024,-0.003
252,0.018,0.027,0.004
253,0.012,0.029,-0.003
254,0.012,0.03,-0.001
255,0.004,0.03,-0.008
256,0.024,0.029,0.014
257,0.033,0.028,0.026
258,0.029,0.028,0.023
259,0.053,0.028,0.05
260,0.046,0.028,0.048
261,0.066,0.028,0.071
262,0.053,0.027,0.065
263,0.034,0.027,0.052
264,0.02,0.026,0.041
265,0.019,0.026,0.042
266,0.009,0.024,0.031
267,0.003,0.022,0.024
268,0.003,0.021,0.021
269,0.016,0.02,0.029
270,0.015,0.019,0.024
271,0.016,0.018,0.021
272,0.019,0.018,0.02
273,0.01,0.017,0.004
274,-0.008,0.017,-0.018
275,0.013,0.017,0.0
276,0.022,0.016,0.008
277,0.033,0.017,0.017
278,0.048,0.017,0.033
279,0.029,0.019,0.014
280,0.031,0.019,0.015
281,0.025,0.02,0.008
282,0.005,0.022,-0.011
283,0.014,0.024,-0.001
284,0.012,0.026,-0.001
285,0.023,0.028,0.01
286,0.019,0.029,0.008
287,0.032,0.029,0.025
288,0.036,0.027,0.033
289,0.022,0.027,0.023
290,0.035,0.027,0.039
291,0.051,0.026,0.059
292,0.034,0.027,0.048
293,0.025,0.028,0.043
294,0.019,0.028,0.042
295,0.02,0.028,0.044
296,0.013,0.026,0.037
297,0.016,0.024,0.038
298,0.033,0.022,0.049
299,0.002,0.021,0.013
300,0.029,0.021,0.035
301,0.02,0.021,0.021
302,0.021,0.021,0.018
303,0.038,0.02,0.031
304,0.04,0.018,0.031
305,0.006,0.015,-0.006
306,-0.001,0.013,-0.014
307,0.022,0.011,0.008
308,0.005,0.009,-0.009
309,0.017,0.009,0.002
310,0.022,0.009,0.006
311,0.008,0.01,-0.008
312,0.014,0.01,-0.001
313,-0.021,0.01,-0.034
314,-0.005,0.01,-0.018
315,0.006,0.011,-0.005
316,-0.009,0.012,-0.018
317,0.005,0.012,-0.002
318,0.029,0.012,0.025
319,0.038,0.013,0.039
320,0.039,0.014,0.046
321,0.01,0.015,0.022
322,0.01,0.016,0.027
323,-0.009,0.017,0.011
324,0.007,0.017,0.029
325,0.013,0.018,0.036
326,0.045,0.018,0.067
327,0.036,0.018,0.056
328,0.028,0.018,0.045
329,0.04,0.018,0.052
330,0.016,0.017,0.024
331,0.009,0.017,0.012
332,0.01,0.02,0.01
333,-0.0,0.021,-0.005
334,0.013,0.022,0.006
335,0.028,0.021,0.018
336,0.024,0.021,0.012
337,0.015,0.019,0.003
338,0.01,0.018,-0.001
339,0.011,0.018,-0.0
340,0.019,0.018,0.005
341,0.014,0.018,0.001
342,0.007,0.018,-0.006
343,0.014,0.019,0.003
344,0.016,0.018,0.007
345,0.024,0.016,0.016
346,0.037,0.015,0.031
347,0.038,0.015,0.035
348,0.041,0.014,0.041
349,0.034,0.015,0.04
350,0.026,0.015,0.036
351,-0.006,0.017,0.01
352,-0.005,0.017,0.015
353,-0.0,0.017,0.022
354,0.011,0.017,0.034
355,-0.015,0.014,0.007
356,-0.025,0.013,-0.004
357,0.024,0.012,0.039
358,0.029,0.012,0.039
359,0.026,0.012,0.032
360,0.021,0.012,0.023
361,0.025,0.012,0.023
362,0.008,0.012,0.002
363,0.009,0.012,0.001
364,0.015,0.012,0.004
365,0.02,0.011,0.008
366,0.022,0.011,0.008
367,0.019,0.011,0.006
368,0.021,0.013,0.008
369,0.01,0.014,-0.005
370,0.004,0.015,-0.01
371,-0.005,0.016,-0.017
372,0.018,0.017,0.007
373,0.012,0.017,0.001
374,0.001,0.017,-0.008
375,-0.003,0.018,-0.01
376,0.031,0.018,0.024
377,0.029,0.018,0.027
378,0.038,0.019,0.04
379,0.046,0.019,0.052
380,0.001,0.019,0.014
381,0.009,0.02,0.027
382,-0.003,0.02,0.018
383,0.025,0.02,0.046
384,0.021,0.02,0.042
385,0.015,0.019,0.036
386,0.02,0.019,0.038
387,0.036,0.018,0.05
388,0.044,0.018,0.053
389,0.026,0.017,0.028
390,-0.001,0.015,-0.002
391,0.005,0.014,-0.001
392,0.004,0.012,-0.005
393,0.016,0.01,0.003
394,0.007,0.007,-0.006
395,0.008,0.004,-0.006
396,-0.005,0.001,-0.018
397,-0.009,-0.003,-0.022
398,-0.022,-0.007,-0.035
399,-0.015,-0.012,-0.029
400,0.002,-0.017,-0.012
