lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.266,0.47,0.272
2,0.156,0.337,0.16
3,0.108,0.232,0.112
4,0.071,0.151,0.075
5,0.057,0.09,0.061
6,0.064,0.047,0.068
7,0.077,0.017,0.08
8,0.045,-0.0,0.048
9,0.04,-0.009,0.042
10,0.057,-0.01,0.056
11,0.056,-0.006,0.054
12,0.063,0.001,0.06
13,0.079,0.012,0.074
14,0.036,0.023,0.031
15,0.051,0.035,0.045
16,0.042,0.046,0.036
17,0.032,0.056,0.027
18,0.047,0.065,0.043
19,0.027,0.072,0.025
20,0.043,0.077,0.043
21,0.044,0.079,0.045
22,0.05,0.08,0.052
23,0.034,0.079,0.037
24,0.025,0.076,0.028
25,0.067,0.071,0.069
26,0.02,0.052,0.023
27,0.042,0.05,0.045
28,0.057,0.05,0.062
29,0.052,0.05,0.056
30,0.034,0.051,0.038
31,0.046,0.053,0.049
32,0.052,0.055,0.054
33,0.071,0.055,0.072
34,0.065,0.057,0.067
35,0.086,0.058,0.088
36,0.063,0.059,0.065
37,0.044,0.061,0.045
38,0.058,0.061,0.058
39,0.046,0.06,0.044
40,0.082,0.059,0.078
41,0.061,0.058,0.057
42,0.052,0.055,0.047
43,0.065,0.054,0.059
44,0.046,0.05,0.039
45,0.032,0.047,0.026
46,0.041,0.045,0.036
47,0.059,0.042,0.056
48,0.03,0.038,0.028
49,0.006,0.035,0.005
50,0.056,0.034,0.056
51,0.034,0.03,0.035
52,0.034,0.027,0.037
53,0.028,0.025,0.03
54,0.021,0.022,0.025
55,0.012,0.02,0.016
56,0.025,0.019,0.029
57,0.018,0.018,0.022
58,0.012,0.017,0.019
59,0.016,0.018,0.022
60,-0.006,0.018,0.0
61,0.005,0.018,0.009
62,0.027,0.018,0.03
63,0.032,0.02,0.034
64,0.024,0.021,0.027
65,0.026,0.023,0.029
66,0.041,0.024,0.043
67,0.025,0.025,0.026
68,0.037,0.027,0.037
69,-0.007,0.028,-0.008
70,0.015,0.03,0.012
71,0.049,0.032,0.045
72,0.038,0.033,0.034
73,0.022,0.033,0.016
74,0.033,0.034,0.027
75,0.078,0.036,0.072
76,0.031,0.036,0.026
77,0.022,0.036,0.018
78,0.048,0.036,0.046
79,0.025,0.036,0.026
80,0.037,0.034,0.039
81,0.03,0.034,0.034
82,0.021,0.032,0.025
83,0.009,0.029,0.014
84,0.055,0.026,0.059
85,0.017,0.022,0.022
86,0.015,0.02,0.019
87,0.032,0.018,0.036
88,0.032,0.016,0.037
89,0.02,0.013,0.025
90,-0.007,0.011,-0.003
91,0.011,0.01,0.014
92,0.004,0.007,0.007
93,0.019,0.006,0.022
94,-0.003,0.004,-0.0
95,0.012,0.004,0.015
96,0.019,0.006,0.021
97,-0.006,0.007,-0.006
98,-0.015,0.009,-0.014
99,0.001,0.011,-0.0
100,-0.012,0.014,-0.014
101,0.01,0.013,0.007
102,-0.001,0.015,-0.005
103,0.021,0.018,0.016
104,0.035,0.02,0.03
105,0.021,0.023,0.017
106,0.045,0.025,0.042
107,0.061,0.027,0.06
108,0.033,0.029,0.033
109,0.055,0.033,0.055
110,0.018,0.034,0.02
111,0.021,0.036,0.025
112,0.044,0.038,0.048
113,0.041,0.038,0.045
114,0.03,0.038,0.035
115,0.032,0.037,0.036
116,0.057,0.037,0.062
117,0.032,0.037,0.038
118,0.05,0.036,0.056
119,0.003,0.034,0.009
120,0.012,0.033,0.017
121,0.019,0.031,0.023
122,0.032,0.029,0.036
123,0.053,0.025,0.056
124,0.044,0.023,0.048
125,0.034,0.021,0.037
126,0.006,0.021,0.008
127,-0.003,0.019,-0.001
128,0.023,0.019,0.025
129,0.029,0.018,0.029
130,0.013,0.018,0.011
131,0.022,0.018,0.019
132,0.006,0.017,0.003
133,-0.002,0.016,-0.006
134,0.037,0.016,0.033
135,0.017,0.016,0.014
136,0.015,0.015,0.014
137,0.016,0.015,0.015
138,0.025,0.014,0.026
139,0.005,0.014,0.007
140,0.009,0.014,0.011
141,0.014,0.016,0.016
142,0.013,0.016,0.015
143,0.025,0.017,0.027
144,0.025,0.017,0.027
145,0.018,0.02,0.021
146,0.035,0.024,0.038
147,0.047,0.027,0.05
148,0.003,0.03,0.007
149,0.004,0.031,0.006
150,0.028,0.032,0.03
151,0.039,0.031,0.041
152,0.024,0.032,0.026
153,0.033,0.034,0.034
154,0.012,0.034,0.013
155,0.052,0.035,0.052
156,0.035,0.035,0.035
157,0.024,0.034,0.023
158,0.056,0.033,0.054
159,0.052,0.034,0.05
160,0.066,0.032,0.062
161,0.039,0.031,0.034
162,0.048,0.03,0.043
163,0.021,0.028,0.015
164,0.004,0.026,-0.001
165,0.017,0.024,0.013
166,0.019,0.023,0.016
167,0.01,0.02,0.009
168,-0.011,0.018,-0.011
169,-0.006,0.015,-0.006
170,0.001,0.013,0.002
171,0.022,0.012,0.022
172,0.029,0.011,0.031
173,0.034,0.009,0.035
174,0.024,0.008,0.026
175,0.01,0.008,0.013
176,-0.001,0.008,0.002
177,-0.006,0.009,-0.002
178,0.024,0.01,0.027
179,0.003,0.01,0.005
180,0.027,0.014,0.029
181,0.017,0.015,0.018
182,-0.004,0.018,-0.003
183,0.001,0.021,0.002
184,0.023,0.024,0.024
185,0.023,0.026,0.023
186,0.021,0.026,0.022
187,0.042,0.027,0.042
188,0.032,0.028,0.03
189,0.045,0.029,0.041
190,0.036,0.03,0.031
191,0.053,0.032,0.047
192,0.026,0.033,0.019
193,0.036,0.035,0.03
194,0.025,0.037,0.021
195,0.028,0.039,0.025
196,0.041,0.041,0.04
197,0.039,0.042,0.039
198,0.074,0.042,0.075
199,0.02,0.041,0.022
200,0.029,0.04,0.031
201,0.019,0.039,0.02
202,0.051,0.038,0.053
203,0.061,0.038,0.063
204,0.003,0.036,0.006
205,0.043,0.035,0.046
206,0.036,0.034,0.04
207,0.053,0.034,0.057
208,0.03,0.034,0.034
209,0.066,0.035,0.068
210,0.038,0.035,0.04
211,0.015,0.034,0.017
212,0.024,0.034,0.026
213,0.034,0.033,0.036
214,0.016,0.032,0.018
215,0.006,0.03,0.008
216,0.024,0.029,0.025
217,0.011,0.026,0.011
218,0.049,0.024,0.046
219,0.038,0.022,0.034
220,0.026,0.022,0.021
221,0.045,0.022,0.039
222,0.035,0.022,0.029
223,0.032,0.022,0.027
224,0.012,0.021,0.008
225,0.032,0.022,0.029
226,0.026,0.022,0.025
227,0.023,0.024,0.023
228,0.012,0.024,0.012
229,-0.016,0.025,-0.015
230,-0.001,0.027,-0.0
231,0.012,0.028,0.013
232,0.034,0.028,0.035
233,0.025,0.029,0.026
234,0.034,0.031,0.036
235,0.046,0.031,0.048
236,0.034,0.032,0.037
237,0.053,0.033,0.056
238,0.037,0.033,0.039
239,0.058,0.033,0.06
240,0.055,0.033,0.057
241,0.04,0.034,0.041
242,0.04,0.034,0.042
243,0.01,0.035,0.013
244,0.012,0.034,0.015
245,0.031,0.032,0.033
246,0.018,0.032,0.018
247,0.032,0.029,0.03
248,0.035,0.028,0.031
249,0.033,0.026,0.027
250,0.021,0.024,0.014
251,0.011,0.021,0.003
252,0.024,0.02,0.017
253,0.025,0.018,0.02
254,0.024,0.015,0.02
255,0.014,0.014,0.011
256,0.023,0.014,0.022
257,-0.014,0.013,-0.014
258,0.005,0.013,0.005
259,0.023,0.015,0.023
260,0.003,0.017,0.003
261,0.025,0.018,0.026
262,0.029,0.021,0.03
263,0.023,0.022,0.024
264,0.024,0.024,0.026
265,0.002,0.025,0.005
266,0.025,0.026,0.028
267,0.038,0.027,0.041
268,0.044,0.028,0.047
269,0.033,0.03,0.035
270,0.014,0.031,0.017
271,0.031,0.031,0.034
272,0.02,0.032,0.023
273,0.036,0.031,0.038
274,0.039,0.03,0.04
275,0.025,0.028,0.025
276,0.027,0.027,0.024
277,0.066,0.027,0.062
278,0.054,0.026,0.049
279,0.013,0.024,0.007
280,0.018,0.022,0.011
281,0.033,0.021,0.026
282,-0.008,0.02,-0.014
283,-0.009,0.02,-0.014
284,0.035,0.019,0.03
285,0.005,0.018,0.001
286,-0.007,0.017,-0.009
287,0.027,0.017,0.026
288,0.01,0.016,0.01
289,0.006,0.016,0.007
290,0.013,0.016,0.014
291,0.015,0.016,0.016
292,0.006,0.016,0.007
293,0.034,0.017,0.035
294,0.033,0.017,0.036
295,0.035,0.017,0.039
296,0.031,0.018,0.034
297,0.033,0.018,0.036
298,0.031,0.019,0.033
299,0.004,0.019,0.006
300,0.005,0.02,0.007
301,0.021,0.022,0.024
302,0.027,0.024,0.03
303,0.024,0.024,0.027
304,-0.004,0.022,-0.003
305,0.016,0.021,0.015
306,0.012,0.021,0.009
307,0.032,0.021,0.027
308,0.024,0.022,0.017
309,0.036,0.022,0.028
310,0.004,0.02,-0.003
311,0.005,0.02,-0.002
312,0.03,0.02,0.025
313,0.029,0.018,0.024
314,0.028,0.018,0.025
315,0.037,0.018,0.035
316,0.002,0.018,0.001
317,0.006,0.018,0.006
318,0.026,0.019,0.027
319,0.045,0.018,0.046
320,0.03,0.019,0.031
321,0.007,0.019,0.008
322,0.008,0.019,0.011
323,0.009,0.019,0.012
324,-0.003,0.018,0.001
325,0.011,0.018,0.015
326,0.022,0.017,0.026
327,0.031,0.016,0.033
328,0.026,0.014,0.029
329,0.001,0.013,0.004
330,-0.011,0.013,-0.008
331,-0.002,0.012,-0.0
332,0.03,0.012,0.033
333,0.04,0.012,0.042
334,0.033,0.014,0.034
335,0.006,0.013,0.004
336,0.024,0.013,0.021
337,0.017,0.014,0.012
338,0.005,0.014,-0.0
339,0.018,0.014,0.012
340,0.009,0.015,0.003
341,-0.003,0.014,-0.009
342,0.015,0.015,0.01
343,-0.002,0.016,-0.006
344,-0.014,0.016,-0.017
345,0.006,0.016,0.004
346,0.027,0.015,0.027
347,0.018,0.015,0.019
348,0.048,0.014,0.05
349,0.035,0.015,0.037
350,0.03,0.016,0.032
351,0.002,0.016,0.005
352,0.033,0.015,0.036
353,0.012,0.014,0.016
354,0.011,0.014,0.015
355,0.016,0.015,0.02
356,-0.008,0.018,-0.004
357,-0.008,0.021,-0.005
358,0.02,0.021,0.023
359,0.047,0.022,0.05
360,0.03,0.021,0.034
361,0.015,0.022,0.018
362,0.012,0.021,0.015
363,0.008,0.02,0.01
364,0.017,0.019,0.017
365,0.035,0.019,0.033
366,0.004,0.018,0.0
367,0.02,0.018,0.016
368,0.026,0.018,0.021
369,0.028,0.018,0.023
370,0.03,0.019,0.025
371,0.035,0.019,0.031
372,0.016,0.019,0.012
373,0.015,0.019,0.012
374,0.023,0.019,0.022
375,0.031,0.019,0.031
376,0.035,0.019,0.037
377,-0.006,0.018,-0.004
378,-0.013,0.018,-0.01
379,-0.007,0.017,-0.004
380,-0.007,0.017,-0.004
381,0.023,0.017,0.026
382,0.041,0.017,0.044
383,0.019,0.017,0.023
384,0.029,0.017,0.034
385,0.021,0.018,0.026
386,0.031,0.018,0.034
387,0.033,0.019,0.036
388,0.012,0.02,0.016
389,0.011,0.021,0.014
390,0.035,0.023,0.038
391,0.017,0.024,0.021
392,0.034,0.026,0.036
393,0.035,0.028,0.036
394,0.037,0.03,0.037
395,0.028,0.032,0.025
396,0.022,0.034,0.018
397,0.02,0.036,0.016
398,0.031,0.038,0.026
399,0.028,0.039,0.023
400,0.066,0.041,0.06
