gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,675,3775,1.25400114059448,-33.8387565612793,18.4290657043457,3670176,678,3043,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-01 00:44:24.661543,-87.3047755555997,65.30785155034624,53.4787800056163,1.570948997272071e-13,21.0,65.19,2.898275349237888,64.94,1.5542,2.4056,3.8973,0.3663,0.4838,0.4593,0.4593,0
100998,npp,1070,248,2.04912269115448,-33.8388328552246,18.4298934936523,3670144,1067,127,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-01 22:45:11.494197,109.22028146047661,66.47985236737603,54.19304262440076,0.007419296784124078,2.0,-66.18,3.0,-66.32,2.0339,3.1327,4.9202,0.2813,0.5199,0.5764,0.5395257174583047,0
101006,npp,2963,3206,0.851591527462006,-33.8376541137695,18.4334468841553,3670176,2965,2551,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-02 00:25:27.199767,-84.9024355886694,52.4504632987831,44.5282826416563,3.6792267824510703e-06,18.0,52.38,1.847645286154319,52.07,0.8911,1.6055,2.5877,0.5488,0.4731,0.4674,0.4674,0
101131,npp,2205,2629,0.91209876537323,-33.8365898132324,18.4313049316406,3670144,2205,2121,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-03 00:06:31.513585,-81.15843545117527,31.903821427788014,27.869422286608778,0.007253801613146175,15.0,31.89,1.2365102219381485,31.44,0.762,1.1537,1.9583,0.7637,0.6857,0.6966,0.6605482368791457,0
101255,npp,1458,2064,1.0503548383712769,-33.8344535827637,18.4343757629395,3670144,1458,1630,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-03 23:47:41.165329,-85.98262279133125,1.7487476301617275,1.5467163069899368,0.034731900377527596,12.0,1.76,1.0,1.08,0.6162,0.8811,1.5048,1.0,1.0504,1.0504,0.8777806878205142,0
101380,npp,754,1505,2.154048204422,-33.8378143310547,18.4325866699219,3670144,755,1129,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-04 23:28:52.596504,103.18251857866174,28.994448740044277,25.387479325259424,0.0814055733332493,9.0,-28.89,1.184412938166907,-29.36,0.833,1.1992,2.1648,0.7347,1.6873,1.5827,1.1781101582804756,0
102006,npp,2203,1690,1.17816376686096,-33.8359489440918,18.4317169189453,3670144,2203,1279,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-09 23:35:05.476885,100.97280092742866,19.653950655102427,17.307084567006797,0.06935659216644752,10.0,-19.58,1.0442604737599883,-20.11,0.73,0.9202,2.107,0.9576,1.1282,1.1282,0.7834942077816265,0
102129,npp,1516,1135,1.06647801399231,-33.8358497619629,18.4312343597412,3670144,1515,835,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-10 23:16:18.681355,104.31372833636162,44.155334113347564,38.035332259509445,0.03803325180420296,7.0,-44.0,1.5732132722552272,-44.3,1.0544,1.4409,2.4332,0.6115,0.6431,0.6522,0.4631728032434817,0
102253,npp,857,596,1.51804566383362,-33.8374252319336,18.4336318969727,3670144,857,382,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-11 22:57:35.440291,107.50883117517184,59.44867907548592,49.61433435150665,0.015940640248101202,4.0,-59.22,2.3545700244418297,-59.45,1.5023,2.3024,3.3961,0.3827,0.548,0.5809,0.5016742068410327,0
102373,npp,227,80,1.34384226799011,-33.8366317749023,18.4376373291016,3670144,230,34,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-12 22:38:55.759115,110.47171820702232,69.3383921946815,55.85176482998679,0.003143384107461349,1.0,-69.0,3.5496478698597698,-69.16,2.1019,3.347,4.7174,0.2633,0.3168,0.3538,0.33817722103749365,0
102864,npp,2287,772,0.934343278408051,-33.838249206543,18.4360637664795,3670176,2285,555,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-16 23:03:46.497317,106.25510453974759,55.119298390650656,46.51725064784312,9.246182115645245e-19,5.0,-54.92,2.0682789409984763,-55.19,1.1973,1.7353,2.7178,0.5078,0.4939,0.4744,0.4744,0
102984,npp,1646,249,1.33972215652466,-33.8370208740234,18.4366836547852,3670176,1643,127,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-17 22:45:05.046103,109.32787099248402,66.45774063706106,54.179347577920765,2.515986699841174e-24,2.0,-66.16,3.0,-66.32,2.0339,3.1327,4.9202,0.2813,0.2835,0.3768,0.3768,0
102993,npp,467,3206,0.940877139568329,-33.8345832824707,18.4308395385742,3670176,469,2551,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-18 00:25:20.752066,-84.64321878796963,52.44190851779053,44.52186383338513,2.4616207768978635e-17,18.0,52.38,1.847645286154319,52.07,0.8911,1.6055,2.5877,0.5488,0.5214,0.5164,0.5164,0
103112,npp,2780,2630,0.598327815532684,-33.839427947998,18.436710357666,3670176,2779,2122,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-19 00:06:25.067300,-81.61174412368929,31.951207290697017,27.90936555475729,1.2402172790967953e-23,15.0,31.93,1.2365102219381485,31.44,0.762,1.1537,1.9583,0.7637,0.432,0.457,0.457,0
103230,npp,2047,2063,0.631920039653778,-33.837028503418,18.4305381774902,3670176,2047,1629,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-19 23:47:32.936625,-48.76749496162481,1.816307274368577,1.6064470475695742,8.478123383574808e-29,12.0,1.7,1.0,1.08,0.6162,0.8811,1.5048,1.0,0.6319,0.6319,0.6319,0
103349,npp,1341,1504,3.00553464889526,-33.8382682800293,18.4299736022949,3670176,1340,1128,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-20 23:28:44.367022,102.10799574418284,29.032094356567118,25.419216759438743,4.150680374038857e-33,9.0,-28.93,1.184412938166907,-29.36,0.833,1.1992,2.1648,0.7347,2.4062,2.2083,2.2083,0
103595,npp,1951,3396,2.70521855354309,-33.8349342346191,18.4339199066162,3670176,1956,2745,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-23 00:31:35.396770,-85.14085117282337,57.364932347487496,48.14738389000358,1.3074949196546604e-32,19.0,57.29,2.2013981571160284,57.0,1.1416,1.8388,4.3919,0.4792,1.2747,1.2963,1.2963,0
103831,npp,425,2252,0.822728633880615,-33.840145111084,18.4357757568359,3670176,425,1808,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-24 23:53:47.602667,-78.32518138722735,12.562623195150886,11.091810499758449,2.671825509216336e-30,13.0,12.59,1.015504800579495,11.91,0.6414,0.8227,1.8812,1.071,0.8811,0.8811,0.8811,0
104181,npp,1430,596,1.58589673042297,-33.8366928100586,18.4368495941162,3670176,1431,382,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-27 22:57:27.261066,107.70384333804827,59.44654958630701,49.60969955922024,6.191534375463778e-16,4.0,-59.22,2.3545700244418297,-59.45,1.5023,2.3024,3.3961,0.3827,0.5768,0.6069,0.6069,0
104190,npp,347,3585,3.77016091346741,-33.8382453918457,18.4357967376709,3670176,346,2909,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-04-28 00:37:51.864326,-86.04985081694616,61.602915210394876,51.083210653946985,9.767562934012224e-24,20.0,61.51,2.5331140255951103,61.28,1.3143,1.7877,3.3548,0.4929,1.6637,1.8582,1.8582,0
106139,npp,264,2627,3.36291527748108,-33.835018157959,18.4300594329834,3670144,264,2120,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-05 00:06:15.244833,-81.8556079412308,31.812541931511703,27.79021217520493,0.12302075627711402,15.0,31.8,1.2365102219381485,31.44,0.762,1.1537,1.9583,0.7637,2.6678,2.5684,1.9569805814963224,0
106314,npp,2601,2061,3.85478973388672,-33.834529876709,18.430046081543,3670144,2601,1627,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-05 23:47:23.141904,-72.60350707289075,1.527864240256767,1.3512802691328838,0.2656037549201741,12.0,1.59,1.0,1.08,0.6162,0.8811,1.5048,1.0,3.8548,3.8548,2.5347358230258497,0
106495,npp,1877,1503,3.53466105461121,-33.8365859985352,18.4352893829346,3670144,1878,1127,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-06 23:28:34.595201,102.7458606208974,29.086829598823464,25.464619501838172,0.1928728388316429,9.0,-28.98,1.184412938166907,-29.36,0.833,1.1992,2.1648,0.7347,2.8529,2.5971,1.6385121768365782,0
106672,npp,1196,950,2.0728673934936497,-33.8392372131348,18.4320125579834,3670144,1195,703,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-07 23:09:47.830066,105.28086797184214,50.1409564168934,42.75791907852601,0.12102374570559707,6.0,-49.96,1.7549928774784245,-50.17,1.2691,2.0729,3.4339,0.4251,0.8811,0.8811,0.2796058256529441,0
106684,npp,207,3962,4.60672903060913,-33.8348999023438,18.4349880218506,3670144,213,3149,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-08 00:50:23.109651,-87.93624468967054,68.50700713998768,55.38215835846475,0.126022445074612,22.0,68.35,3.3166247903554,68.19,1.7293,3.0469,4.9226,0.2892,1.3514,1.3322,0.7058620354343793,0
107074,npp,968,2249,1.18574464321136,-33.8366889953613,18.4362964630127,3670144,968,1805,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-10 23:53:36.115859,-79.92177221489182,12.408937296613239,10.956109244090515,0.028407467920842852,13.0,12.42,1.015504800579495,11.91,0.6414,0.8227,1.8812,1.071,1.2386,1.2699,1.1287134389435973,0
107417,npp,2631,1132,3.74918723106384,-33.833869934082,18.4319477081299,3670144,2632,833,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-12 23:15:59.017039,105.00448468519406,44.250094978303004,38.10797199654376,0.0014869839106992464,7.0,-44.1,1.5732132722552272,-44.3,1.0544,1.4409,2.4332,0.6115,2.3484,2.2927,2.2853096142999147,0
107603,npp,884,3581,4.74418354034424,-33.8344841003418,18.4356670379639,3670144,886,2906,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-14 00:37:40.410481,-86.48003755880553,61.5383857057076,51.03676844430557,0.002023608685388419,20.0,61.43,2.5331140255951103,61.28,1.3143,1.7877,3.3548,0.4929,2.0482,2.3383,2.328242561864015,0
107762,npp,1319,77,1.76026999950409,-33.8394470214844,18.4291477203369,3670176,1320,33,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-14 22:38:34.375670,110.49977084698229,69.39584764119978,55.875639480094925,5.1005984785201565e-15,1.0,-69.04,3.5496478698597698,-69.16,2.1019,3.347,4.7174,0.2633,0.4341,0.4634,0.4634,0
107774,npp,88,3008,0.585363954305649,-33.8357467651367,18.430814743042,3670176,88,2422,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-15 00:18:42.966103,-83.33440943862708,46.484855212119626,39.89522191541625,1.0481634352800965e-05,17.0,46.44,1.646109783506203,46.25,0.9017,1.4254,2.7171,0.6182,0.3708,0.3618,0.3618,0
108474,npp,306,768,0.952455580234528,-33.8367156982422,18.4315433502197,3670176,308,552,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-18 23:03:25.225803,107.00098692431318,55.223351354826335,46.5871806858565,8.810029394949617e-30,5.0,-55.02,2.0682789409984763,-55.19,1.1973,1.7353,2.7178,0.5078,0.5026,0.4836,0.4836,0
108486,npp,2341,3769,1.65562057495117,-33.8349304199219,18.4362754821777,3670176,2343,3038,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-19 00:43:55.168406,-87.36569591651977,65.2122009510172,53.412064394644446,3.650043491853335e-24,21.0,65.08,2.898275349237888,64.94,1.5542,2.4056,3.8973,0.3663,0.6224,0.6064,0.6064,0
108662,npp,1551,3199,0.806638717651367,-33.8349990844727,18.4338855743408,3670176,1549,2547,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-20 00:24:55.946733,-83.93095030927667,52.24410956420355,44.366779240796255,1.4844812619399648e-29,18.0,52.18,1.847645286154319,52.07,0.8911,1.6055,2.5877,0.5488,0.4488,0.4427,0.4427,0
108833,npp,789,2623,0.538581490516663,-33.8371734619141,18.4317760467529,3670176,789,2117,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-21 00:06:02.059946,-82.34139158965172,31.650283535831676,27.651064652361637,1.4997281785108862e-36,15.0,31.62,1.2365102219381485,31.44,0.762,1.1537,1.9583,0.7637,0.3837,0.4113,0.4113,0
109001,npp,37,2058,0.529296934604645,-33.841121673584,18.436372756958,3670176,36,1623,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-21 23:47:09.954623,-65.5692596727037,1.3483594665238094,1.1924784498584655,1.040737610657095e-33,12.0,1.42,1.0,1.08,0.6162,0.8811,1.5048,1.0,0.5293,0.5293,0.5293,0
110059,npp,746,1682,0.659696221351624,-33.8344497680664,18.4326343536377,3670176,746,1272,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-27 23:34:30.775437,100.78886173374298,20.087903672673043,17.68296009429474,6.408390771497634e-15,10.0,-20.0,1.0837787002826917,-20.11,0.73,0.9202,2.107,0.9576,0.6408,0.6317,0.6317,0
110231,npp,54,1128,0.679633498191833,-33.8377952575684,18.4348526000977,3670176,55,830,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-28 23:15:44.010078,105.12360758440012,44.384370393711414,38.21306672653381,2.4369152900736783e-07,7.0,-44.24,1.5732132722552272,-44.3,1.0544,1.4409,2.4332,0.6115,0.3972,0.4156,0.4156,0
110577,npp,1826,74,10.8335733413696,-33.8363265991211,18.4352130889893,3670144,1830,32,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-30 22:38:19.375530,110.66220102822729,69.44720840298216,55.89876718512627,0.01906766368565944,1.0,-69.09,3.5496478698597698,-69.16,2.1019,3.347,4.7174,0.2633,2.9902,2.8521,2.7573327412404436,0
110590,npp,594,3003,0.799352645874023,-33.8360786437988,18.4352741241455,3670144,596,2418,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-31 00:18:27.966800,-83.67181985197988,46.3244517081875,39.765063345803036,0.002515843825395697,17.0,46.28,1.646109783506203,46.25,0.9017,1.4254,2.7171,0.6182,0.5008,0.4941,0.4815961281712128,0
110760,npp,2911,2429,1.22024917602539,-33.840892791748,18.4336185455322,3670144,2910,1966,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-05-31 23:59:32.308436,-79.69869630495555,22.247181904284982,19.562002017486552,0.023249994630051736,14.0,22.24,1.0837787002826917,22.19,0.8263,1.209,2.0817,0.7288,0.8915,0.8893,0.7737463436324654,0
112094,npp,2182,1865,0.811623334884644,-33.8363990783691,18.4300003051758,3670144,2182,1440,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-01 23:40:41.987881,99.06680780166052,9.873446223363791,8.72224028747904,0.062048569557771854,11.0,-9.8,1.0,-9.8,0.687,1.0126,1.6525,0.8702,0.6802,0.7063,0.3979154520092515,0
112264,npp,1480,1310,4.28139591217041,-33.8360404968262,18.4295978546143,3670144,1480,986,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-02 23:21:53.448427,103.73185335916916,37.56656823327633,32.62751638909296,0.12280196722495432,8.0,-37.44,1.357151599901897,-37.48,0.8055,1.2754,2.174,0.6909,3.0961,2.9579,2.347567974218451,0
112433,npp,790,763,2.52584528923035,-33.8390502929688,18.4311752319336,3670144,791,546,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-03 23:03:08.465916,106.74555913836734,55.358658660688235,46.683344923169514,0.22768046088187086,5.0,-55.14,2.0682789409984763,-55.19,1.1973,1.7353,2.7178,0.5078,1.2633,1.2825,0.15091652409073864,0
112781,npp,1268,2617,1.47877871990204,-33.8364334106445,18.4330959320068,3670144,1269,2113,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-06 00:05:45.324161,-82.16298079892452,31.37019464110879,27.411280840445176,0.143191165723454,15.0,31.35,1.2365102219381485,31.44,0.762,1.1537,1.9583,0.7637,1.144,1.1294,0.4177326201939049,0
113115,npp,2891,1493,2.80849480628967,-33.8413352966309,18.4341926574707,3670144,2890,1119,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-07 23:28:02.913734,101.84264742174447,29.570368715216684,25.875785053921692,0.05483356378371525,9.0,-29.45,1.184412938166907,-29.36,0.833,1.1992,2.1648,0.7347,2.2398,2.0635,1.7909743978357373,0
113288,npp,2206,941,2.4243905544281,-33.8393592834473,18.4370975494385,3670144,2204,697,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-08 23:09:16.158550,105.54501645264396,50.40445583432514,42.95693427144652,0.026673772541117375,6.0,-50.23,1.7549928774784245,-50.17,1.2691,2.0729,3.4339,0.4251,1.0814,1.0306,0.8980299931984458,0
113302,npp,1215,3950,4.98357152938843,-33.8396759033203,18.4374217987061,3670144,1221,3142,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-09 00:49:51.439680,-87.80425100701278,68.32039822324508,55.26807423768758,0.04202672437286942,22.0,68.16,3.3166247903554,68.19,1.7293,3.0469,4.9226,0.2892,1.4651,1.4412,1.2323250413727584,0
113458,npp,1550,411,2.0414978265762302,-33.8387870788574,18.4336338043213,3670144,1547,234,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-09 22:50:32.964393,108.18401966374803,63.42227484916116,52.26915493736984,0.008313955683768401,3.0,-63.14,2.7445598364131496,-63.14,1.7363,2.4955,4.9856,0.3531,0.7157,0.7208,0.6794792172031161,0
113470,npp,414,3381,3.84595036506653,-33.8359985351562,18.4376010894775,3670144,412,2730,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-10 00:30:52.231723,-85.17522685937712,57.02022368757557,47.89152134376527,0.021739936271228305,19.0,56.93,2.1127631471468895,57.0,1.1416,1.8388,4.3919,0.4792,1.8312,1.843,1.7349514105138515,0
113635,npp,2713,2806,0.519869148731232,-33.8377876281738,18.4372501373291,3670144,2713,2259,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-11 00:11:56.577133,-82.48546354125895,39.304417497020225,34.06969260655386,0.008039246962625837,16.0,39.27,1.4276677814245327,39.38,0.82,1.2749,2.0643,0.6911,0.3523,0.3593,0.319344533525514,0
113976,npp,1229,1676,0.572299063205719,-33.8407211303711,18.4364643096924,3670176,1228,1267,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-12 23:34:12.380920,100.9782990512106,20.396242330329756,17.951429163612843,2.397364233029083e-08,10.0,-20.32,1.0837787002826917,-20.11,0.73,0.9202,2.107,0.9576,0.5601,0.548,0.548,0
114147,npp,535,1121,0.796403765678406,-33.8394584655762,18.432279586792,3670176,535,824,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-13 23:15:25.623764,104.7031092705734,44.626775271296175,38.40723234669887,2.515965347384399e-15,7.0,-44.47,1.5732132722552272,-44.3,1.0544,1.4409,2.4332,0.6115,0.4715,0.487,0.487,0
114402,npp,1069,2995,0.669521450996399,-33.8346214294434,18.4314861297607,3670176,1068,2413,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-16 00:18:07.824940,-83.00754936720841,46.05472841305168,39.54991611792697,1.2472763046414188e-19,17.0,46.01,1.5732132722552272,46.25,0.9017,1.4254,2.7171,0.6182,0.4006,0.4139,0.4139,0
114743,npp,1935,1303,1.86843633651733,-33.836727142334,18.4341316223145,3670176,1938,980,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-18 23:21:33.325649,103.27787473517967,37.84857365676056,32.86223160717478,1.4901501400537588e-33,8.0,-37.72,1.357151599901897,-37.48,0.8055,1.2754,2.174,0.6909,1.3181,1.2909,1.2909,0
114856,npp,1259,756,6.22358369827271,-33.8361968994141,18.4372329711914,3670176,1258,538,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-19 23:02:48.352730,106.5823253400787,55.53236853601472,46.81128461232671,7.344196066221499e-35,5.0,-55.32,2.0682789409984763,-55.19,1.1973,1.7353,2.7178,0.5078,3.0512,3.1601,3.1601,0
114864,npp,219,3755,2.83600950241089,-33.8378868103027,18.4360332489014,3670176,218,3029,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-20 00:43:18.295667,-87.05153401209753,64.95359135747081,53.247241150068945,5.257388870868674e-33,21.0,64.82,2.898275349237888,64.94,1.5542,2.4056,3.8973,0.3663,1.0296,1.0388,1.0388,0
114970,npp,613,235,1.0434389114379878,-33.8410682678223,18.4346199035645,3670176,614,119,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-20 22:44:06.933974,109.50240181044181,66.73684556892432,54.336343881006975,3.129910336601817e-32,2.0,-66.41,3.0,-66.32,2.0339,3.1327,4.9202,0.2813,0.1847,0.2935,0.2935,0
114977,npp,2499,3186,4.50883007049561,-33.8368873596191,18.4343452453613,3670176,2501,2539,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-21 00:24:20.862841,-84.50462169988656,51.87325303774921,44.08295515356944,7.73768657263411e-33,18.0,51.81,1.847645286154319,52.07,0.8911,1.6055,2.5877,0.5488,2.4525,2.4745,2.4745,0
115221,npp,270,1485,0.917235434055328,-33.8370132446289,18.4342956542969,3670176,270,1113,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-23 23:27:42.199688,102.4510034652618,29.933432295099532,26.18669517410151,1.6442184124923139e-24,9.0,-29.83,1.184412938166907,-29.36,0.833,1.1992,2.1648,0.7347,0.643,0.6739,0.6739,0
115448,npp,1999,403,1.65068328380585,-33.8353004455566,18.4331912994385,3670176,1996,229,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-25 22:50:12.237835,108.41807407598455,63.571586045173774,52.36712927463614,2.6380337747900586e-11,3.0,-63.29,2.7445598364131496,-63.14,1.7363,2.4955,4.9856,0.3531,0.5733,0.5828,0.5828,0
115585,npp,91,2797,0.566986590623856,-33.8403167724609,18.4299697875977,3670176,90,2251,196611,3866787,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-27 00:11:35.847814,-82.29796950907945,38.9567243452196,33.782915754583314,1.404294489752909e-12,16.0,38.93,1.4276677814245327,39.38,0.82,1.2749,2.0643,0.6911,0.3853,0.3919,0.3919,0
115969,npp,1043,1115,2.01992201805115,-33.8384246826172,18.4293155670166,3670144,1044,820,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-29 23:15:10.226449,104.98495139011712,44.82506978057213,38.56814613071591,0.03118847018251253,7.0,-44.68,1.5732132722552272,-44.3,1.0544,1.4409,2.4332,0.6115,1.2492,1.2352,1.0801917161941672,0
116109,npp,375,578,2.58265137672424,-33.8400726318359,18.4314155578613,3670144,375,367,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-06-30 22:56:27.026233,107.37018703636784,59.859621099911585,49.89028303362173,0.06760660119405631,4.0,-59.63,2.3545700244418297,-59.45,1.5023,2.3024,3.3961,0.3827,1.0001,0.9884,0.6523917519612109,0
118994,npp,2363,3561,3.93079733848572,-33.8354721069336,18.4372406005859,3670144,2362,2890,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-07-01 00:36:49.630836,-85.87411838602885,61.15181240745831,50.773876784480606,0.0387264345813345,20.0,61.01,2.5331140255951103,61.28,1.3143,1.7877,3.3548,0.4929,1.7271,1.9374,1.7449276495691226,0
119684,npp,2514,1302,1.43400859832764,-33.8397483825684,18.4356288909912,3670144,2515,978,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-07-04 23:21:25.813345,103.98638948881569,37.91065597171267,32.91545009830633,0.15928876790690805,8.0,-37.76,1.357151599901897,-37.48,0.8055,1.2754,2.174,0.6909,0.998,0.9907,0.1990267182293597,0
119852,npp,1851,754,2.67946434020996,-33.8344650268555,18.4345455169678,3670144,1850,537,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-07-05 23:02:40.831680,106.42494181602426,55.595000683126,46.860131674831315,0.0978909696306956,5.0,-55.37,2.0682789409984763,-55.19,1.1973,1.7353,2.7178,0.5078,1.3376,1.3605,0.8739768998368156,0
119864,npp,812,3755,2.73359656333923,-33.838451385498,18.4375057220459,3670144,810,3029,196611,3866755,720,zaf_cape_town_16_9,-33.8375,18.43333333,16,9,zaf_cape_town,2012-07-06 00:43:10.773658,-86.87277373872868,64.93670540892921,53.24005382102839,0.10779464220734988,21.0,64.82,2.898275349237888,64.94,1.5542,2.4056,3.8973,0.3663,0.9943,1.0013,0.4655551431908985,0
