lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.525,0.545,0.721
2,0.226,0.376,0.499
3,0.061,0.241,0.326
4,0.013,0.134,0.201
5,0.009,0.052,0.089
6,-0.003,-0.009,-0.011
7,-0.015,-0.051,-0.083
8,-0.021,-0.079,-0.129
9,-0.026,-0.094,-0.159
10,-0.021,-0.1,-0.176
11,-0.024,-0.098,-0.192
12,-0.034,-0.09,-0.204
13,-0.037,-0.078,-0.21
14,-0.032,-0.063,-0.209
15,-0.03,-0.047,-0.21
16,-0.025,-0.031,-0.207
17,-0.025,-0.015,-0.204
18,-0.026,-0.001,-0.2
19,-0.024,0.012,-0.191
20,-0.019,0.023,-0.174
21,-0.014,0.031,-0.148
22,-0.008,0.038,-0.105
23,-0.013,0.041,-0.056
24,0.001,0.043,0.018
25,0.032,0.042,0.117
26,0.052,0.03,0.234
27,0.012,0.023,0.332
28,-0.025,0.021,0.41
29,-0.061,0.021,0.441
30,-0.046,0.021,0.452
31,0.082,0.021,0.463
32,0.127,0.021,0.387
33,0.107,0.022,0.261
34,0.051,0.021,0.132
35,0.013,0.015,0.031
36,-0.003,0.007,-0.047
37,-0.014,-0.001,-0.109
38,-0.017,-0.006,-0.151
39,-0.025,-0.01,-0.18
40,-0.029,-0.013,-0.196
41,-0.027,-0.016,-0.205
42,-0.026,-0.017,-0.211
43,-0.026,-0.018,-0.215
44,-0.027,-0.017,-0.217
45,-0.023,-0.016,-0.215
46,-0.023,-0.014,-0.213
47,-0.022,-0.012,-0.209
48,-0.023,-0.009,-0.202
49,-0.021,-0.006,-0.188
50,-0.018,-0.002,-0.166
51,-0.014,0.001,-0.137
52,0.001,0.002,-0.087
53,-0.001,0.005,-0.022
54,0.001,0.009,0.066
55,-0.007,0.016,0.16
56,0.008,0.024,0.262
57,0.07,0.027,0.38
58,0.141,0.027,0.483
59,0.147,0.026,0.505
60,0.064,0.023,0.432
61,-0.013,0.019,0.324
62,-0.03,0.015,0.232
63,-0.029,0.009,0.139
64,-0.01,0.005,0.05
65,-0.013,0.002,-0.034
66,-0.028,-0.001,-0.099
67,-0.023,-0.006,-0.137
68,-0.022,-0.011,-0.165
69,-0.018,-0.016,-0.183
70,-0.02,-0.021,-0.197
71,-0.029,-0.024,-0.208
72,-0.03,-0.028,-0.211
73,-0.028,-0.031,-0.211
74,-0.03,-0.032,-0.211
75,-0.032,-0.033,-0.21
76,-0.035,-0.032,-0.208
77,-0.03,-0.031,-0.2
78,-0.029,-0.029,-0.191
79,-0.026,-0.026,-0.174
80,-0.029,-0.022,-0.151
81,-0.026,-0.017,-0.111
82,-0.012,-0.01,-0.056
83,0.013,-0.006,0.02
84,0.027,-0.005,0.107
85,0.016,-0.007,0.205
86,-0.005,-0.009,0.297
87,-0.029,-0.008,0.369
88,-0.059,-0.008,0.398
89,-0.024,-0.008,0.411
90,0.022,-0.007,0.387
91,0.033,-0.007,0.303
92,0.002,-0.008,0.187
93,-0.019,-0.012,0.081
94,-0.028,-0.018,-0.0
95,-0.021,-0.024,-0.059
96,-0.016,-0.027,-0.109
97,-0.023,-0.028,-0.149
98,-0.029,-0.029,-0.176
99,-0.032,-0.029,-0.193
100,-0.026,-0.029,-0.199
101,-0.026,-0.028,-0.204
102,-0.024,-0.025,-0.206
103,-0.031,-0.023,-0.211
104,-0.031,-0.019,-0.211
105,-0.026,-0.015,-0.206
106,-0.026,-0.01,-0.203
107,-0.027,-0.004,-0.196
108,-0.021,0.001,-0.182
109,-0.016,0.006,-0.162
110,-0.009,0.009,-0.132
111,0.002,0.012,-0.085
112,0.014,0.015,-0.016
113,0.016,0.019,0.069
114,0.019,0.023,0.155
115,0.073,0.027,0.263
116,0.134,0.028,0.377
117,0.119,0.027,0.434
118,0.061,0.026,0.435
119,-0.018,0.023,0.376
120,-0.048,0.02,0.3
121,-0.01,0.014,0.236
122,0.025,0.01,0.155
123,0.005,0.007,0.048
124,-0.01,0.004,-0.039
125,-0.023,-0.001,-0.098
126,-0.018,-0.007,-0.134
127,-0.018,-0.013,-0.163
128,-0.021,-0.019,-0.186
129,-0.026,-0.023,-0.201
130,-0.031,-0.027,-0.211
131,-0.035,-0.031,-0.217
132,-0.032,-0.033,-0.218
133,-0.031,-0.034,-0.217
134,-0.035,-0.034,-0.219
135,-0.037,-0.032,-0.216
136,-0.037,-0.03,-0.212
137,-0.029,-0.026,-0.199
138,-0.017,-0.022,-0.178
139,-0.022,-0.016,-0.157
140,-0.01,-0.01,-0.116
141,0.001,-0.005,-0.067
142,0.015,-0.003,0.002
143,0.028,-0.004,0.09
144,0.011,-0.004,0.189
145,-0.019,-0.002,0.277
146,-0.055,0.001,0.334
147,-0.033,0.003,0.388
148,0.026,0.003,0.415
149,0.044,0.003,0.374
150,0.037,0.004,0.288
151,0.006,0.003,0.18
152,-0.006,0.0,0.088
153,-0.015,-0.005,0.01
154,-0.003,-0.01,-0.05
155,-0.002,-0.014,-0.106
156,-0.014,-0.016,-0.149
157,-0.019,-0.019,-0.175
158,-0.022,-0.021,-0.191
159,-0.024,-0.023,-0.202
160,-0.024,-0.023,-0.208
161,-0.023,-0.023,-0.211
162,-0.031,-0.021,-0.216
163,-0.032,-0.019,-0.216
164,-0.025,-0.016,-0.212
165,-0.02,-0.013,-0.207
166,-0.016,-0.008,-0.198
167,-0.02,-0.004,-0.187
168,-0.021,-0.0,-0.171
169,-0.013,0.003,-0.142
170,-0.005,0.005,-0.098
171,0.003,0.009,-0.036
172,0.001,0.015,0.037
173,0.009,0.02,0.118
174,0.046,0.023,0.212
175,0.089,0.025,0.314
176,0.102,0.025,0.39
177,0.059,0.024,0.399
178,0.022,0.024,0.373
179,-0.014,0.021,0.309
180,0.012,0.017,0.253
181,0.025,0.014,0.165
182,0.02,0.013,0.066
183,0.005,0.011,-0.022
184,-0.009,0.007,-0.083
185,-0.014,0.002,-0.127
186,-0.021,-0.005,-0.162
187,-0.02,-0.011,-0.184
188,-0.024,-0.016,-0.201
189,-0.026,-0.02,-0.21
190,-0.031,-0.024,-0.217
191,-0.029,-0.026,-0.217
192,-0.026,-0.027,-0.216
193,-0.026,-0.028,-0.215
194,-0.028,-0.027,-0.212
195,-0.024,-0.025,-0.205
196,-0.024,-0.022,-0.197
197,-0.014,-0.018,-0.178
198,-0.014,-0.013,-0.154
199,-0.008,-0.007,-0.119
200,0.004,-0.002,-0.07
201,0.01,0.001,-0.011
202,0.005,0.002,0.063
203,0.025,0.003,0.168
204,-0.04,0.005,0.228
205,-0.046,0.008,0.296
206,-0.02,0.009,0.354
207,0.044,0.009,0.397
208,0.074,0.009,0.386
209,0.063,0.01,0.306
210,0.034,0.01,0.204
211,0.0,0.008,0.116
212,-0.006,0.004,0.041
213,-0.008,-0.001,-0.031
214,-0.016,-0.006,-0.093
215,-0.019,-0.01,-0.134
216,-0.018,-0.013,-0.158
217,-0.013,-0.015,-0.171
218,-0.013,-0.017,-0.183
219,-0.021,-0.017,-0.195
220,-0.022,-0.017,-0.2
221,-0.025,-0.016,-0.203
222,-0.024,-0.014,-0.203
223,-0.019,-0.012,-0.2
224,-0.011,-0.009,-0.192
225,-0.007,-0.005,-0.182
226,-0.012,-0.002,-0.173
227,-0.012,0.002,-0.156
228,-0.01,0.006,-0.13
229,-0.003,0.009,-0.09
230,0.009,0.014,-0.03
231,0.006,0.021,0.028
232,0.001,0.027,0.092
233,0.017,0.031,0.176
234,0.073,0.033,0.29
235,0.126,0.033,0.396
236,0.095,0.032,0.422
237,0.049,0.032,0.396
238,0.03,0.03,0.352
239,0.008,0.027,0.274
240,0.012,0.024,0.179
241,0.012,0.021,0.079
242,0.003,0.018,-0.002
243,0.003,0.014,-0.06
244,-0.002,0.009,-0.106
245,-0.002,0.003,-0.139
246,-0.005,-0.004,-0.163
247,-0.016,-0.01,-0.182
248,-0.022,-0.015,-0.192
249,-0.022,-0.019,-0.197
250,-0.022,-0.022,-0.201
251,-0.019,-0.023,-0.2
252,-0.022,-0.024,-0.2
253,-0.024,-0.022,-0.199
254,-0.025,-0.02,-0.194
255,-0.021,-0.016,-0.184
256,-0.018,-0.012,-0.168
257,-0.013,-0.006,-0.145
258,-0.006,0.001,-0.114
259,0.002,0.008,-0.072
260,0.006,0.014,-0.021
261,0.018,0.016,0.055
262,0.019,0.018,0.146
263,0.018,0.021,0.234
264,0.006,0.023,0.301
265,0.012,0.025,0.36
266,0.035,0.025,0.392
267,0.067,0.025,0.382
268,0.079,0.025,0.331
269,0.059,0.024,0.243
270,0.043,0.019,0.157
271,0.023,0.013,0.071
272,0.004,0.008,-0.013
273,-0.002,0.004,-0.073
274,-0.019,0.002,-0.121
275,-0.019,-0.001,-0.145
276,-0.021,-0.003,-0.163
277,-0.021,-0.006,-0.175
278,-0.019,-0.008,-0.182
279,-0.017,-0.009,-0.183
280,-0.02,-0.01,-0.185
281,-0.024,-0.01,-0.186
282,-0.024,-0.009,-0.185
283,-0.014,-0.007,-0.176
284,-0.019,-0.005,-0.171
285,-0.014,-0.002,-0.157
286,-0.012,0.002,-0.141
287,0.002,0.005,-0.111
288,0.021,0.008,-0.067
289,0.033,0.012,-0.011
290,0.029,0.016,0.044
291,0.017,0.02,0.102
292,0.041,0.022,0.194
293,0.091,0.023,0.308
294,0.091,0.023,0.386
295,0.034,0.022,0.407
296,-0.03,0.019,0.375
297,-0.028,0.016,0.336
298,-0.014,0.013,0.266
299,0.019,0.011,0.188
300,0.017,0.01,0.092
301,0.008,0.006,0.015
302,-0.01,0.001,-0.05
303,-0.01,-0.005,-0.096
304,-0.011,-0.011,-0.129
305,-0.02,-0.015,-0.154
306,-0.03,-0.019,-0.174
307,-0.031,-0.022,-0.183
308,-0.027,-0.024,-0.185
309,-0.023,-0.025,-0.186
310,-0.021,-0.025,-0.185
311,-0.02,-0.023,-0.183
312,-0.02,-0.02,-0.18
313,-0.011,-0.017,-0.17
314,-0.003,-0.013,-0.159
315,-0.005,-0.009,-0.147
316,-0.003,-0.004,-0.126
317,-0.011,0.001,-0.101
318,-0.005,0.006,-0.063
319,0.002,0.008,-0.009
320,0.001,0.008,0.063
321,-0.015,0.009,0.142
322,-0.021,0.013,0.221
323,-0.006,0.015,0.298
324,0.047,0.017,0.375
325,0.088,0.017,0.415
326,0.071,0.017,0.391
327,0.036,0.016,0.32
328,-0.004,0.013,0.228
329,-0.007,0.007,0.145
330,0.007,0.001,0.066
331,0.011,-0.002,-0.01
332,0.005,-0.002,-0.074
333,-0.013,-0.002,-0.12
334,-0.015,-0.003,-0.146
335,-0.017,-0.005,-0.165
336,-0.019,-0.007,-0.178
337,-0.019,-0.008,-0.185
338,-0.02,-0.009,-0.189
339,-0.023,-0.01,-0.193
340,-0.024,-0.01,-0.194
341,-0.022,-0.011,-0.192
342,-0.017,-0.01,-0.185
343,-0.02,-0.009,-0.179
344,-0.019,-0.008,-0.169
345,-0.015,-0.008,-0.153
346,0.001,-0.006,-0.122
347,0.016,-0.004,-0.079
348,0.017,0.0,-0.029
349,0.011,0.004,0.025
350,0.025,0.007,0.098
351,0.072,0.007,0.208
352,0.071,0.006,0.305
353,0.034,0.005,0.375
354,-0.053,0.005,0.373
355,-0.092,0.005,0.35
356,-0.044,0.003,0.33
357,0.013,0.003,0.27
358,0.031,0.003,0.184
359,0.01,0.003,0.09
360,-0.005,-0.0,0.015
361,-0.01,-0.005,-0.044
362,-0.012,-0.011,-0.091
363,-0.012,-0.016,-0.124
364,-0.017,-0.019,-0.149
365,-0.018,-0.022,-0.165
366,-0.017,-0.025,-0.173
367,-0.013,-0.026,-0.178
368,-0.013,-0.027,-0.182
369,-0.015,-0.027,-0.184
370,-0.021,-0.025,-0.186
371,-0.028,-0.023,-0.188
372,-0.028,-0.02,-0.184
373,-0.022,-0.017,-0.172
374,-0.019,-0.013,-0.157
375,-0.021,-0.009,-0.139
376,-0.026,-0.007,-0.115
377,-0.02,-0.004,-0.078
378,-0.016,-0.002,-0.02
379,-0.026,0.0,0.049
380,-0.039,0.002,0.132
381,-0.042,0.004,0.215
382,0.002,0.005,0.316
383,0.078,0.007,0.412
384,0.105,0.007,0.448
385,0.058,0.008,0.396
386,0.019,0.008,0.319
387,-0.018,0.008,0.232
388,-0.004,0.007,0.154
389,0.019,0.006,0.075
390,0.005,0.005,-0.009
391,-0.008,0.003,-0.067
392,-0.013,0.0,-0.105
393,-0.015,-0.002,-0.131
394,-0.019,-0.005,-0.151
395,-0.019,-0.008,-0.163
396,-0.016,-0.011,-0.168
397,-0.018,-0.014,-0.174
398,-0.019,-0.018,-0.178
399,-0.015,-0.021,-0.178
400,-0.009,-0.024,-0.175
