gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2972,3204,19.1031494140625,-33.899112701416,18.4094562530518,3670176,2971,2550,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-04-02 00:25:27.199767,-84.44023479270179,52.3912601033133,44.48350344332426,3.6986037325562525e-06,18.0,52.32,1.847645286154319,51.98,14.0614,23.8863,38.923,1.0489,22.4648,20.0367,0
102744,npp,2966,1321,13.7887268066406,-33.8975410461426,18.4155216217041,3670176,2967,996,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-04-15 23:22:33.288268,104.02751357757228,37.12156889335408,32.262429581838795,4.9799176574188346e-12,8.0,-37.0,1.357151599901897,-37.4,16.2966,24.9335,43.2826,1.0048,16.8417,13.8551,0
102864,npp,2297,773,146.535797119141,-33.9006843566895,18.4156360626221,3670176,2297,556,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-04-16 23:03:48.276590,106.63524212499476,55.08755217550768,46.49384534066628,9.366031873743874e-19,5.0,-54.89,2.0682789409984763,-55.19,18.5918,26.3556,47.7083,0.9506,83.1599,139.2964,0
102984,npp,1656,250,13.9433155059814,-33.8964042663574,18.4125537872314,3670176,1656,128,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-04-17 22:45:06.825383,109.33456949457354,66.44687574273793,54.172745995479474,2.5537519920194096e-24,2.0,-66.15,3.0,-66.31,30.4826,51.8389,86.8623,0.4833,12.4217,6.7388,0
103230,npp,2057,2063,225.537414550781,-33.9004707336426,18.4094581604004,3670176,2057,1629,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-04-19 23:47:34.715905,-62.06851373413177,1.6688341296369913,1.4760199454675138,8.587442166148058e-29,12.0,1.7,1.0,1.08,13.0789,25.0536,39.5732,1.0,225.5374,225.5374,0
103349,npp,1351,1505,37.2762870788574,-33.9018325805664,18.4128112792969,3670176,1351,1129,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-04-20 23:28:46.146250,102.97616170856315,28.981293180294962,25.37568474783232,4.2241562631193025e-33,9.0,-28.89,1.184412938166907,-29.4,11.4103,17.2769,32.7875,1.4501,41.9391,54.0551,0
103587,npp,5,423,79.4526672363281,-33.9003753662109,18.4153289794922,3670176,7,243,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-04-22 22:51:17.910979,108.47023300030695,63.17062814101095,52.11658270786533,3.887161378752335e-32,3.0,-62.9,2.6065528283652384,-63.1,26.2186,42.6248,73.3816,0.5878,39.1825,46.6999,0
103831,npp,435,2252,100.88623046875,-33.903392791748,18.4159297943115,3670176,435,1808,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-04-24 23:53:49.381946,-80.41186978731477,12.567349441055462,11.095954556679674,2.718026617174483e-30,13.0,12.59,1.015504800579495,11.91,10.2173,22.3044,34.1629,1.1233,102.4356,113.3211,0
103949,npp,2791,1690,90.054801940918,-33.9035148620605,18.4130001068115,3670176,2791,1279,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-04-25 23:34:59.043671,102.21039037211838,19.64467695114801,17.29846181539363,6.779886435433063e-27,10.0,-19.58,1.0442604737599883,-20.11,11.6842,19.9636,37.8913,1.255,92.1739,113.0152,0
107762,npp,1328,78,114.348045349121,-33.9001731872559,18.4103660583496,3670176,1333,34,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-05-14 22:38:34.375670,110.25300169478362,69.38064449789947,55.86720302932534,5.105070013920887e-15,1.0,-69.03,3.5496478698597698,-69.15,32.0005,47.3486,79.7557,0.5291,43.9285,60.5049,0
107774,npp,98,3008,121.154220581055,-33.8993225097656,18.4146499633789,3670176,100,2422,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-05-15 00:18:44.745339,-83.8033154747286,46.48401509256191,39.894492145386714,1.0318487384278947e-05,17.0,46.44,1.646109783506203,46.18,12.4402,23.8684,44.9674,1.0497,84.154,127.1702,0
107949,npp,2416,2434,87.5478515625,-33.9006118774414,18.415735244751,3670176,2416,1970,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-05-15 23:59:49.079505,-79.89103570583752,22.518098357813944,19.798423738584745,4.917001820353658e-13,14.0,22.51,1.0837787002826917,22.165,13.2793,20.3566,29.3362,1.2307,87.0508,107.7483,0
108474,npp,315,768,8.88347911834717,-33.895694732666,18.4099655151367,3670176,314,552,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-05-18 23:03:25.225803,106.61075019936776,55.22279559333695,46.58677275948493,8.867224350891496e-30,5.0,-55.02,2.0682789409984763,-55.19,18.5918,26.3556,47.7083,0.9506,16.6059,8.4446,0
108486,npp,2351,3767,80.2628860473633,-33.9028930664062,18.4148426055908,3670176,2348,3037,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-05-19 00:43:55.168406,-87.02763366442116,65.17300042499444,53.38766681558766,3.6222891488217864e-24,21.0,65.04,2.898275349237888,64.91,15.8109,27.0864,43.7945,0.925,43.4012,74.2392,0
108833,npp,798,2622,7.24806499481201,-33.8971633911133,18.4135093688965,3670176,798,2116,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-05-21 00:06:02.059946,-81.46000431072325,31.603854501465104,27.61159947076818,1.5099114112546015e-36,15.0,31.58,1.2365102219381485,31.49,11.6406,19.179,36.2461,1.3063,15.4046,9.4681,0
109001,npp,46,2057,22.0208072662354,-33.9007568359375,18.4148406982422,3670176,46,1623,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-05-21 23:47:09.954623,-45.952594258834225,1.4567403046596716,1.2883252730472083,1.05232648497021e-33,12.0,1.36,1.0,1.08,13.0789,25.0536,39.5732,1.0,22.0208,22.0208,0
109174,npp,2408,1499,12.8591337203979,-33.8983001708984,18.4146251678467,3670176,2408,1124,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-05-22 23:28:21.403707,102.87141098582727,29.272805025367656,25.62270958769891,2.1594139006684832e-32,9.0,-29.17,1.184412938166907,-29.4,11.4103,17.2769,32.7875,1.4501,21.3237,18.6473,0
109884,npp,1492,2244,107.829536437988,-33.9020500183105,18.4147491455078,3670176,1492,1801,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-05-26 23:53:22.878309,-78.93959329097623,12.103880261195533,10.686882505801647,1.5837649400200949e-21,13.0,12.13,1.015504800579495,11.91,10.2173,22.3044,34.1629,1.1233,109.2729,121.1202,0
110059,npp,756,1683,11.2579479217529,-33.8989295959473,18.4160747528076,3670176,757,1273,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-05-27 23:34:32.554674,102.06688906271064,20.032434060523222,17.63457945885683,6.539824202114388e-15,10.0,-19.95,1.0837787002826917,-20.11,11.6842,19.9636,37.8913,1.255,17.0208,14.1283,0
110231,npp,64,1128,76.1598129272461,-33.9037437438965,18.4136009216309,3670176,67,830,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-05-28 23:15:44.010078,104.50977773585412,44.383837495184544,38.212638065092364,2.48464828180997e-07,7.0,-44.24,1.5732132722552272,-44.3,17.4299,25.943,39.1576,0.9657,56.9734,73.5486,0
113976,npp,1238,1676,5.60020875930786,-33.8972053527832,18.4144382476807,3670176,1239,1267,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-12 23:34:14.160195,102.39816947092001,20.38963317831224,17.945650121511814,2.3389638875426398e-08,10.0,-20.32,1.0837787002826917,-20.11,11.6842,19.9636,37.8913,1.255,11.8005,7.028,0
114147,npp,544,1121,22.156681060791,-33.898983001709,18.4129390716553,3670176,547,825,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-13 23:15:25.623764,104.15334117010643,44.62905048814208,38.40905977039437,2.4755502069317114e-15,7.0,-44.47,1.5732132722552272,-44.3,17.4299,25.943,39.1576,0.9657,22.6468,21.397,0
114394,npp,2313,68,21.1656589508057,-33.8959770202637,18.4115390777588,3670176,2313,29,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-15 22:38:01.012348,110.595342742265,69.53527080725496,55.94675382399636,1.173916952719467e-26,1.0,-69.18,3.5496478698597698,-69.15,32.0005,47.3486,79.7557,0.5291,17.6773,11.1994,0
114402,npp,1080,2995,84.4463195800781,-33.9036140441895,18.4159984588623,3670176,1080,2412,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-16 00:18:09.604221,-83.43656445456317,46.05862355786667,39.55296420879887,1.2288808566608643e-19,17.0,46.01,1.5732132722552272,46.18,12.4402,23.8684,44.9674,1.0497,63.5594,88.6396,0
114856,npp,1269,757,23.9424591064453,-33.8984146118164,18.4158229827881,3670176,1271,540,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-19 23:02:50.132003,106.9579785786003,55.50465072968832,46.79095319266734,7.445626948884467e-35,5.0,-55.3,2.0682789409984763,-55.19,18.5918,26.3556,47.7083,0.9506,23.8868,22.7596,0
114864,npp,229,3753,20.3898029327393,-33.8989295959473,18.4099578857422,3670176,231,3028,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-20 00:43:20.074939,-87.32475460195181,64.92102035787791,53.226769034400256,5.272579759125943e-33,21.0,64.78,2.898275349237888,64.91,15.8109,27.0864,43.7945,0.925,22.743,18.8596,0
114970,npp,622,235,103.789794921875,-33.9014358520508,18.4084758758545,3670176,619,119,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-20 22:44:06.933974,109.2276517005359,66.73735980365265,54.336651946121535,3.1932965333896373e-32,2.0,-66.41,3.0,-66.31,30.4826,51.8389,86.8623,0.4833,42.3705,50.1612,0
114977,npp,2508,3184,13.6362867355347,-33.8978157043457,18.4106578826904,3670176,2507,2538,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-21 00:24:20.862841,-84.03821478509202,51.81572691020535,44.03921636206488,7.837831486754603e-33,18.0,51.75,1.847645286154319,51.98,14.0614,23.8863,38.923,1.0489,19.506,14.3027,0
115332,npp,2667,934,28.525951385498,-33.9037322998047,18.4135456085205,3670176,2666,693,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-24 23:08:57.216425,105.71410937062089,50.62098383256606,43.12474798957237,1.7663082432777547e-18,6.0,-50.44,1.7549928774784245,-50.2,16.1868,27.1483,37.5187,0.9228,25.8385,26.3249,0
115448,npp,2009,404,17.6866035461426,-33.895923614502,18.4111213684082,3670176,2009,230,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-25 22:50:14.017117,108.72368851309672,63.54728255702825,52.35139171410266,2.7207913936627994e-11,3.0,-63.27,2.7445598364131496,-63.1,26.2186,42.6248,73.3816,0.5878,15.9672,10.3957,0
115585,npp,100,2797,7.6577582359314,-33.8970413208008,18.4149913787842,3670176,101,2251,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-27 00:11:37.627095,-82.97013488955419,38.9631830593762,33.78822057966975,1.4504838140466822e-12,16.0,38.93,1.4276677814245327,39.34,12.174,24.2679,37.6523,1.0324,13.4191,7.9057,0
115712,npp,2439,2230,192.141296386719,-33.8999710083008,18.4148826599121,3670176,2439,1788,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-06-27 23:52:45.528667,-84.02212594879053,11.360341600400076,10.032427546171423,0.00011167041064921196,13.0,11.35,1.015504800579495,11.91,10.2173,22.3044,34.1629,1.1233,192.2974,215.8239,0
120719,npp,251,936,14.5939073562622,-33.8984260559082,18.4141120910645,3670176,251,694,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-07-10 23:08:57.381524,105.6454870797716,50.56872293484763,43.08731693986424,0.0003070399775850395,6.0,-50.38,1.7549928774784245,-50.2,16.1868,27.1483,37.5187,0.9228,17.9,13.4678,0
120882,npp,2680,407,182.587524414062,-33.9015769958496,18.4127922058105,3670176,2680,232,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-07-11 22:50:15.950991,108.44550434374513,63.49692581035681,52.32288554997006,1.6048740635694655e-10,3.0,-63.22,2.7445598364131496,-63.1,26.2186,42.6248,73.3816,0.5878,76.05,107.3195,0
121069,npp,783,2801,31.5597972869873,-33.900951385498,18.4114990234375,3670176,786,2255,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-07-13 00:11:39.552271,-82.01283012921515,39.09400150236394,33.898784716431244,3.28066348953772e-08,16.0,39.08,1.4276677814245327,39.34,12.174,24.2679,37.6523,1.0324,30.1611,32.5816,0
121585,npp,1714,1120,22.4597492218018,-33.8982315063477,18.4167423248291,3670176,1716,823,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-07-15 23:15:13.900777,104.9134228641329,44.68212948824478,38.45610956746271,2.877369145649116e-26,7.0,-44.51,1.5732132722552272,-44.3,17.4299,25.943,39.1576,0.9657,22.8394,21.6897,0
121762,npp,3046,3567,67.9174118041992,-33.902286529541,18.4158802032471,3670176,3047,2894,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-07-17 00:36:55.295391,-86.37604394405402,61.235662320467846,50.83489635424064,9.48046286266087e-25,20.0,61.14,2.5331140255951103,61.24,12.9728,22.8842,50.1583,1.0948,42.8314,74.3557,0
121920,npp,436,66,50.7559471130371,-33.8976974487305,18.4115219116211,3670176,439,28,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-07-17 22:37:51.038978,110.75205776951957,69.56035697139275,55.97027351893284,8.249087973751021e-33,1.0,-69.21,3.5496478698597698,-69.15,32.0005,47.3486,79.7557,0.5291,26.0135,26.8565,0
121931,npp,2275,2995,14.5501356124878,-33.8987770080566,18.4085960388184,3670176,2276,2413,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-07-18 00:17:59.629625,-83.7438562361833,46.039843605081614,39.54319985160338,1.663921815290076e-29,17.0,46.01,1.5732132722552272,46.18,12.4402,23.8684,44.9674,1.0497,19.1305,15.2726,0
122109,npp,1530,2422,8.84175586700439,-33.8964500427246,18.4102592468262,3670176,1530,1961,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-07-18 23:59:05.746766,-79.78412963324766,21.846251719699957,19.215623953206613,2.326679973819801e-33,14.0,21.87,1.0837787002826917,22.165,13.2793,20.3566,29.3362,1.2307,14.4289,10.8819,0
122635,npp,2514,758,18.3775825500488,-33.8982620239258,18.41162109375,3670176,2516,541,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-07-21 23:02:45.460290,106.96052248048024,55.488335757675856,46.78560661120334,5.620293452820475e-27,5.0,-55.27,2.0682789409984763,-55.19,18.5918,26.3556,47.7083,0.9506,21.1962,17.4697,0
123183,npp,2287,2048,56.5413665771484,-33.9031639099121,18.4156265258789,3670176,2287,1614,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-07-24 23:46:31.971591,-26.870481973331234,1.1071862966765853,0.9792665532531375,1.1952771483128065e-15,12.0,0.85,1.0,1.08,13.0789,25.0536,39.5732,1.0,56.5414,56.5414,0
123541,npp,2995,3949,31.0717296600342,-33.8986396789551,18.4125385284424,3670176,2998,3142,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-07-27 00:49:35.496730,-88.16727280864286,68.28200393162497,55.255677482849705,3.0648073391091253e-09,22.0,68.14,3.3166247903554,68.16,15.1537,32.7714,62.5277,0.7645,24.5411,23.7541,0
131707,npp,563,3951,4.3275260925293,-33.8986625671387,18.4106349945068,3670176,566,3143,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-12 00:49:34.774480,-88.09402868760391,68.30556931615143,55.27079019790536,2.278184856516873e-07,22.0,68.17,3.3166247903554,68.16,15.1537,32.7714,62.5277,0.7645,16.4774,3.3084,0
131877,npp,890,410,48.6163787841797,-33.8993873596191,18.4101104736328,3670176,889,234,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-12 22:50:16.291115,108.5550665850157,63.42985974947377,52.28425605463389,5.322483003428507e-22,3.0,-63.16,2.7445598364131496,-63.1,26.2186,42.6248,73.3816,0.5878,27.2366,28.5752,0
131888,npp,2843,3382,15.2211942672729,-33.8978958129883,18.4160175323486,3670176,2842,2731,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-13 00:30:35.557660,-85.18208563857426,57.0156102767982,47.897059280835876,1.1198914883150034e-13,19.0,56.95,2.1127631471468895,56.95,13.2485,22.5346,45.1111,1.1118,21.592,16.9227,0
132066,npp,2063,2806,166.169128417969,-33.9002380371094,18.4102420806885,3670176,2066,2259,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-14 00:11:39.897731,-81.77427454117465,39.271691475430295,34.04803492256567,1.0611774641502026e-19,16.0,39.27,1.4276677814245327,39.34,12.174,24.2679,37.6523,1.0324,124.4473,171.5489,0
132239,npp,1325,2238,192.007431030273,-33.9000587463379,18.4109897613525,3670176,1325,1796,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-14 23:52:47.795895,-76.56480802666711,11.752972850186598,10.379339727051192,6.462708203973835e-25,13.0,11.8,1.015504800579495,11.91,10.2173,22.3044,34.1629,1.1233,192.1655,215.6735,0
132596,npp,3001,1123,36.1844673156738,-33.9001922607422,18.4135684967041,3670176,3001,826,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-16 23:15:12.494096,104.69643763226284,44.579238149030196,38.3756099878097,8.667041024611523e-32,7.0,-44.41,1.5732132722552272,-44.3,17.4299,25.943,39.1576,0.9657,31.5634,34.9438,0
132789,npp,1258,3571,143.577789306641,-33.900074005127,18.4111862182617,3670176,1257,2898,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-18 00:36:53.894554,-86.04346866424457,61.30095929358707,50.88205945249185,2.2218859592422887e-30,20.0,61.22,2.5331140255951103,61.24,12.9728,22.8842,50.1583,1.0948,72.6999,157.1885,0
132955,npp,1717,69,73.7533569335938,-33.8980293273926,18.4119739532471,3670176,1719,29,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-18 22:37:49.644519,110.56886431545355,69.5186033463257,55.94988803327037,4.412375915362336e-29,1.0,-69.16,3.5496478698597698,-69.15,32.0005,47.3486,79.7557,0.5291,32.4922,39.0251,0
132969,npp,485,2999,169.123886108398,-33.9007301330566,18.4102916717529,3670176,486,2416,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-19 00:17:58.235416,-83.84105047652369,46.17821123508913,39.65507861539637,1.1610217536123417e-29,17.0,46.15,1.5732132722552272,46.18,12.4402,23.8684,44.9674,1.0497,117.384,177.5218,0
133511,npp,1379,1308,15.6677494049072,-33.8996505737305,18.4124984741211,3670176,1380,984,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-21 23:21:27.259786,104.29288451151422,37.6605232156102,32.710535471660435,3.0832457776983804e-18,8.0,-37.52,1.357151599901897,-37.4,16.2966,24.9335,43.2826,1.0048,18.2262,15.7432,0
133692,npp,712,760,13.3751573562622,-33.8962516784668,18.4111137390137,3670176,712,543,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-22 23:02:42.273871,106.76533860568762,55.431501574108324,46.744704046598045,2.1041622245024144e-11,5.0,-55.22,2.0682789409984763,-55.19,18.5918,26.3556,47.7083,0.9506,18.7776,12.7144,0
133873,npp,75,239,131.655014038086,-33.9035530090332,18.4131488800049,3670176,74,121,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-23 22:44:00.845826,109.30493973250661,66.65491628952181,54.29627409886307,0.0001841371904883429,2.0,-66.34,3.0,-66.31,30.4826,51.8389,86.8623,0.4833,51.6589,63.6284,0
133885,npp,1963,3192,17.6221122741699,-33.8983154296875,18.4162120819092,3670176,1962,2542,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-08-24 00:24:14.773789,-84.15076990756873,52.02572671059899,44.205210492781966,3.8370169444568705e-12,18.0,51.98,1.847645286154319,51.98,14.0614,23.8863,38.923,1.0489,21.6632,18.4833,0
136678,npp,1312,760,45.4777374267578,-33.900203704834,18.4146327972412,3670176,1316,544,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-07 23:02:36.332156,106.37938440981603,55.433897967853135,46.74356571473374,7.982274270311987e-05,5.0,-55.22,2.0682789409984763,-55.19,18.5918,26.3556,47.7083,0.9506,34.299,43.231,0
136867,npp,673,239,34.2708892822266,-33.8962707519531,18.411096572876,3670176,677,122,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-08 22:43:56.692761,109.70563649625225,66.65875600715809,54.29455699292161,3.916590223236311e-11,2.0,-66.34,3.0,-66.31,30.4826,51.8389,86.8623,0.4833,19.1976,16.563,0
137067,npp,1803,2614,34.4222984313965,-33.9025382995605,18.4109802246094,3670176,1802,2111,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-10 00:05:14.966827,-80.87410818881933,31.206440088843756,27.274266264932688,3.596896903867195e-08,15.0,31.22,1.2365102219381485,31.49,11.6406,19.179,36.2461,1.3063,37.3812,44.9658,0
137258,npp,1054,2049,4.88471460342407,-33.8970947265625,18.415225982666,3670176,1055,1615,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-10 23:46:22.883214,-33.12861186754318,1.0554747804367344,0.9334831373985097,3.9540836749056135e-14,12.0,0.91,1.0,1.08,13.0789,25.0536,39.5732,1.0,4.8847,4.8847,0
137450,npp,349,1491,9.45503425598145,-33.897216796875,18.4142246246338,3670176,349,1118,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-11 23:27:34.323402,102.32153164699439,29.6628038137715,25.956784744742915,1.0031372001503429e-19,9.0,-29.55,1.184412938166907,-29.4,11.4103,17.2769,32.7875,1.4501,18.4496,13.7109,0
137637,npp,2744,940,37.5847396850586,-33.9030342102051,18.4127559661865,3670176,2744,697,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-12 23:08:49.343193,105.80703287292937,50.45186743633059,42.99676503396821,1.9174553147121328e-24,6.0,-50.26,1.7549928774784245,-50.2,16.1868,27.1483,37.5187,0.9228,31.0003,34.6847,0
137652,npp,1753,3948,60.0770301818848,-33.9030952453613,18.4116096496582,3670176,1753,3141,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-13 00:49:24.623794,-87.93844773611508,68.27074743514633,55.244392429623716,1.6393086434285695e-16,22.0,68.12,3.3166247903554,68.16,15.1537,32.7714,62.5277,0.7645,33.2865,45.9285,0
137828,npp,2093,410,29.4259128570557,-33.896728515625,18.4124488830566,3670176,2091,234,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-13 22:50:06.153811,108.50723031272652,63.4344409650647,52.280846960405725,7.093851528735939e-28,3.0,-63.16,2.7445598364131496,-63.1,26.2186,42.6248,73.3816,0.5878,20.2445,17.2957,0
137842,npp,958,3379,37.6995315551758,-33.9010810852051,18.4118595123291,3670176,956,2728,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-14 00:30:25.421182,-85.08853625833935,56.949747195388774,47.844025205125234,9.688597417762568e-22,19.0,56.88,2.1127631471468895,56.95,13.2485,22.5346,45.1111,1.1118,32.2313,41.9137,0
138030,npp,190,2804,9.95812606811523,-33.8965110778809,18.411527633667,3670176,189,2257,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-15 00:11:29.775210,-81.90491686751461,39.19729288182001,33.983003357780106,4.8210692556954983e-26,16.0,39.19,1.4276677814245327,39.34,12.174,24.2679,37.6523,1.0324,15.0304,10.2805,0
138218,npp,2521,2236,5.84295606613159,-33.8959159851074,18.4097595214844,3670176,2522,1794,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-15 23:52:37.685473,-77.86468843390695,11.636082897389366,10.27544179794053,2.2180922269275578e-29,13.0,11.68,1.015504800579495,11.91,10.2173,22.3044,34.1629,1.1233,8.8434,6.5631,0
138815,npp,2444,3567,18.7303409576416,-33.8987884521484,18.4126892089844,3670176,2443,2895,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-19 00:36:42.024930,-86.21978564351414,61.24053335309296,50.8345541416671,2.2075817492837115e-23,20.0,61.14,2.5331140255951103,61.24,12.9728,22.8842,50.1583,1.0948,23.4137,20.5059,0
139000,npp,2886,69,138.053802490234,-33.9032669067383,18.4132976531982,3670176,2887,29,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-19 22:37:37.785840,110.48846976736066,69.52964060851264,55.947475369967336,1.6915899773546037e-14,1.0,-69.16,3.5496478698597698,-69.15,32.0005,47.3486,79.7557,0.5291,50.6068,73.0483,0
139017,npp,1652,2996,25.782470703125,-33.9005393981934,18.4125423431396,3670176,1653,2413,196611,3866787,2035,zaf_cape_town_11_24,-33.9,18.4125,11,24,zaf_cape_town,2012-09-20 00:17:46.377585,-83.80945511491639,46.080561397877304,39.572808127055126,6.820595718659652e-20,17.0,46.04,1.5732132722552272,46.18,12.4402,23.8684,44.9674,1.0497,26.2702,27.0627,0
