lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.323,0.479,0.415
2,0.132,0.336,0.227
3,0.074,0.223,0.154
4,0.072,0.136,0.119
5,0.06,0.071,0.072
6,0.058,0.024,0.045
7,0.022,-0.007,-0.002
8,0.022,-0.026,-0.021
9,0.009,-0.035,-0.046
10,0.015,-0.036,-0.047
11,0.053,-0.031,-0.022
12,0.024,-0.023,-0.054
13,0.033,-0.012,-0.051
14,0.063,0.0,-0.026
15,0.035,0.013,-0.048
16,0.035,0.025,-0.049
17,0.008,0.035,-0.073
18,-0.001,0.044,-0.073
19,0.004,0.051,-0.061
20,-0.003,0.056,-0.057
21,0.01,0.058,-0.037
22,0.033,0.058,0.0
23,0.024,0.056,0.012
24,0.015,0.052,0.024
25,0.003,0.046,0.039
26,0.026,0.027,0.091
27,0.031,0.023,0.133
28,0.025,0.023,0.156
29,0.033,0.023,0.178
30,0.032,0.024,0.174
31,0.01,0.024,0.143
32,0.024,0.023,0.122
33,-0.005,0.023,0.061
34,0.014,0.023,0.045
35,0.034,0.023,0.04
36,0.027,0.024,0.014
37,0.028,0.023,-0.007
38,0.038,0.022,-0.018
39,0.025,0.021,-0.038
40,0.012,0.018,-0.055
41,0.025,0.015,-0.05
42,0.023,0.012,-0.055
43,0.01,0.011,-0.065
44,0.018,0.01,-0.056
45,0.011,0.008,-0.06
46,0.0,0.007,-0.066
47,0.01,0.006,-0.054
48,-0.006,0.004,-0.063
49,-0.01,0.002,-0.057
50,-0.021,0.001,-0.055
51,-0.024,0.001,-0.044
52,0.016,0.0,0.007
53,0.002,0.0,0.011
54,-0.004,0.0,0.032
55,0.013,-0.0,0.077
56,0.007,0.0,0.099
57,0.004,0.003,0.122
58,0.01,0.005,0.15
59,0.004,0.008,0.152
60,0.006,0.01,0.144
61,0.029,0.011,0.141
62,0.008,0.012,0.099
63,0.011,0.013,0.072
64,0.006,0.014,0.033
65,0.004,0.013,0.007
66,-0.003,0.013,-0.019
67,0.009,0.013,-0.03
68,0.036,0.013,-0.021
69,0.016,0.011,-0.046
70,0.028,0.011,-0.039
71,0.029,0.009,-0.044
72,0.008,0.008,-0.062
73,0.005,0.006,-0.068
74,0.011,0.005,-0.06
75,0.016,0.003,-0.056
76,-0.007,0.002,-0.072
77,-0.011,0.001,-0.069
78,-0.003,-0.001,-0.055
79,-0.017,-0.003,-0.061
80,-0.05,-0.004,-0.082
81,-0.027,-0.005,-0.049
82,0.01,-0.004,-0.0
83,0.015,-0.004,0.025
84,0.017,-0.003,0.049
85,0.015,-0.002,0.078
86,0.004,-0.0,0.102
87,0.004,0.002,0.123
88,-0.009,0.006,0.127
89,0.028,0.008,0.16
90,-0.002,0.011,0.123
91,-0.007,0.013,0.092
92,0.013,0.016,0.076
93,0.012,0.019,0.045
94,-0.002,0.019,0.005
95,0.021,0.021,0.005
96,0.024,0.021,-0.011
97,0.016,0.02,-0.032
98,0.021,0.019,-0.037
99,0.053,0.018,-0.016
100,0.042,0.017,-0.03
101,0.046,0.015,-0.031
102,0.014,0.012,-0.055
103,0.028,0.011,-0.042
104,-0.008,0.008,-0.074
105,-0.001,0.005,-0.064
106,-0.007,0.005,-0.066
107,0.009,0.005,-0.047
108,-0.006,0.004,-0.055
109,-0.015,0.002,-0.053
110,-0.037,0.0,-0.063
111,-0.038,-0.001,-0.051
112,-0.01,-0.003,-0.01
113,0.018,-0.005,0.037
114,0.008,-0.005,0.058
115,-0.006,-0.005,0.069
116,-0.001,-0.005,0.097
117,0.009,-0.005,0.13
118,0.009,-0.005,0.142
119,-0.005,-0.005,0.124
120,0.01,-0.003,0.116
121,0.008,-0.002,0.091
122,-0.001,-0.001,0.052
123,-0.015,-0.0,0.006
124,-0.001,-0.0,-0.008
125,0.001,-0.001,-0.024
126,0.005,-0.001,-0.033
127,-0.008,-0.002,-0.056
128,0.009,-0.002,-0.049
129,-0.013,-0.003,-0.077
130,-0.012,-0.004,-0.078
131,0.003,-0.003,-0.069
132,-0.004,-0.004,-0.075
133,-0.008,-0.004,-0.079
134,-0.006,-0.005,-0.077
135,-0.005,-0.005,-0.071
136,0.0,-0.005,-0.063
137,-0.023,-0.003,-0.078
138,-0.023,-0.002,-0.07
139,-0.005,-0.003,-0.044
140,0.017,-0.003,-0.016
141,0.001,-0.002,-0.015
142,-0.003,-0.001,0.001
143,0.001,-0.0,0.025
144,-0.0,0.001,0.056
145,0.019,0.002,0.101
146,0.036,0.002,0.14
147,0.005,0.001,0.128
148,0.013,0.002,0.14
149,-0.02,0.004,0.102
150,-0.004,0.004,0.086
151,-0.005,0.005,0.057
152,0.007,0.006,0.041
153,-0.005,0.009,0.002
154,-0.001,0.009,-0.015
155,-0.003,0.01,-0.035
156,0.013,0.011,-0.038
157,0.008,0.012,-0.053
158,0.016,0.013,-0.053
159,0.025,0.014,-0.051
160,0.024,0.014,-0.054
161,0.013,0.015,-0.061
162,0.018,0.015,-0.055
163,0.035,0.016,-0.038
164,0.002,0.016,-0.065
165,0.006,0.017,-0.06
166,0.004,0.016,-0.057
167,0.027,0.016,-0.033
168,0.021,0.014,-0.03
169,0.035,0.012,-0.006
170,0.036,0.011,0.008
171,0.005,0.011,-0.003
172,-0.004,0.01,0.007
173,0.011,0.008,0.043
174,0.013,0.006,0.069
175,-0.015,0.006,0.074
176,-0.024,0.005,0.09
177,-0.0,0.004,0.118
178,0.028,0.004,0.138
179,0.001,0.003,0.1
180,0.004,0.003,0.08
181,-0.014,0.004,0.033
182,-0.003,0.004,0.015
183,-0.004,0.004,-0.005
184,0.008,0.005,-0.014
185,0.001,0.006,-0.039
186,0.019,0.007,-0.041
187,0.014,0.009,-0.054
188,0.023,0.01,-0.051
189,0.017,0.012,-0.058
190,0.02,0.014,-0.057
191,0.041,0.016,-0.038
192,0.046,0.018,-0.034
193,0.007,0.019,-0.065
194,-0.029,0.019,-0.088
195,-0.012,0.019,-0.072
196,0.012,0.018,-0.045
197,0.04,0.018,-0.015
198,0.023,0.019,-0.022
199,0.016,0.019,-0.021
200,0.022,0.018,-0.001
201,0.021,0.017,0.013
202,0.021,0.017,0.033
203,0.034,0.016,0.077
204,0.012,0.013,0.087
205,0.008,0.012,0.106
206,0.025,0.01,0.135
207,0.008,0.009,0.128
208,-0.012,0.009,0.105
209,0.011,0.009,0.098
210,0.006,0.01,0.067
211,-0.006,0.009,0.034
212,-0.005,0.008,0.009
213,-0.003,0.008,-0.013
214,0.04,0.008,0.009
215,0.019,0.008,-0.022
216,0.009,0.008,-0.044
217,0.008,0.006,-0.052
218,0.016,0.005,-0.051
219,-0.011,0.006,-0.075
220,-0.015,0.008,-0.076
221,0.007,0.01,-0.06
222,-0.003,0.011,-0.067
223,0.011,0.011,-0.054
224,0.041,0.011,-0.028
225,0.024,0.011,-0.038
226,0.001,0.01,-0.051
227,0.028,0.01,-0.02
228,0.003,0.01,-0.029
229,0.005,0.009,-0.019
230,0.015,0.009,0.004
231,0.002,0.009,0.013
232,-0.013,0.008,0.024
233,0.013,0.008,0.069
234,0.023,0.009,0.106
235,0.037,0.009,0.141
236,0.01,0.009,0.126
237,-0.009,0.008,0.11
238,0.009,0.008,0.118
239,-0.004,0.009,0.085
240,0.004,0.008,0.056
241,0.003,0.007,0.024
242,-0.042,0.005,-0.035
243,0.001,0.004,-0.022
244,0.015,0.002,-0.027
245,0.029,0.003,-0.03
246,0.026,0.004,-0.039
247,0.023,0.005,-0.046
248,0.01,0.005,-0.06
249,0.023,0.006,-0.053
250,-0.003,0.006,-0.072
251,0.006,0.007,-0.063
252,0.006,0.008,-0.061
253,-0.005,0.009,-0.067
254,0.002,0.011,-0.058
255,-0.005,0.012,-0.061
256,-0.009,0.012,-0.058
257,-0.007,0.013,-0.047
258,0.021,0.015,-0.013
259,0.015,0.016,-0.006
260,0.03,0.016,0.026
261,0.022,0.015,0.042
262,0.004,0.013,0.056
263,0.023,0.012,0.096
264,0.023,0.01,0.118
265,0.028,0.01,0.134
266,0.036,0.008,0.149
267,0.005,0.007,0.116
268,0.004,0.008,0.093
269,-0.009,0.007,0.057
270,0.021,0.006,0.058
271,0.017,0.005,0.028
272,0.005,0.003,-0.002
273,-0.015,0.003,-0.034
274,-0.012,0.002,-0.047
275,-0.021,-0.0,-0.066
276,-0.011,-0.001,-0.066
277,-0.016,-0.003,-0.076
278,-0.006,-0.004,-0.074
279,0.015,-0.004,-0.052
280,0.0,-0.003,-0.063
281,-0.011,-0.001,-0.073
282,-0.01,0.001,-0.072
283,0.01,0.003,-0.054
284,0.012,0.005,-0.051
285,0.02,0.007,-0.04
286,0.023,0.008,-0.028
287,0.009,0.01,-0.032
288,0.006,0.012,-0.022
289,0.001,0.014,-0.012
290,0.017,0.015,0.027
291,0.002,0.017,0.036
292,0.031,0.017,0.086
293,0.039,0.017,0.126
294,0.011,0.018,0.129
295,0.011,0.019,0.139
296,0.006,0.019,0.136
297,0.009,0.017,0.128
298,0.041,0.015,0.129
299,0.027,0.013,0.082
300,0.018,0.011,0.045
301,0.012,0.009,0.022
302,-0.018,0.007,-0.023
303,-0.01,0.005,-0.035
304,-0.007,0.002,-0.046
305,-0.003,-0.002,-0.051
306,0.021,-0.005,-0.039
307,0.0,-0.007,-0.063
308,0.001,-0.008,-0.065
309,0.0,-0.009,-0.066
310,-0.003,-0.009,-0.067
311,-0.019,-0.01,-0.084
312,-0.014,-0.01,-0.074
313,-0.019,-0.01,-0.072
314,-0.022,-0.009,-0.07
315,-0.021,-0.007,-0.063
316,-0.003,-0.005,-0.043
317,-0.005,-0.003,-0.034
318,-0.03,-0.002,-0.041
319,-0.016,-0.002,-0.012
320,0.004,-0.001,0.028
321,0.009,0.001,0.063
322,0.011,0.004,0.092
323,0.025,0.006,0.122
324,0.005,0.006,0.128
325,0.006,0.006,0.137
326,0.027,0.005,0.147
327,0.036,0.005,0.13
328,0.035,0.005,0.104
329,0.009,0.006,0.057
330,-0.004,0.006,0.017
331,-0.006,0.006,-0.007
332,-0.007,0.005,-0.021
333,-0.013,0.005,-0.043
334,-0.02,0.003,-0.063
335,-0.001,0.002,-0.056
336,-0.009,0.0,-0.07
337,-0.005,-0.001,-0.073
338,-0.017,-0.003,-0.083
339,-0.006,-0.005,-0.072
340,0.007,-0.007,-0.061
341,0.003,-0.007,-0.065
342,0.012,-0.009,-0.06
343,-0.009,-0.01,-0.069
344,-0.012,-0.01,-0.065
345,-0.019,-0.009,-0.06
346,-0.017,-0.008,-0.047
347,0.021,-0.007,-0.004
348,0.015,-0.006,0.011
349,-0.001,-0.004,0.019
350,-0.011,-0.002,0.037
351,-0.003,0.001,0.067
352,-0.014,0.003,0.088
353,-0.011,0.003,0.115
354,-0.007,0.004,0.128
355,0.007,0.006,0.135
356,0.0,0.008,0.112
357,-0.006,0.009,0.079
358,0.012,0.01,0.063
359,0.009,0.011,0.034
360,0.016,0.013,0.022
361,0.028,0.013,0.013
362,0.038,0.014,0.006
363,0.018,0.014,-0.021
364,0.011,0.014,-0.038
365,0.017,0.013,-0.04
366,0.027,0.013,-0.038
367,0.025,0.013,-0.048
368,0.013,0.012,-0.059
369,0.014,0.012,-0.055
370,-0.007,0.01,-0.07
371,0.019,0.009,-0.049
372,-0.011,0.008,-0.073
373,-0.002,0.006,-0.058
374,0.005,0.005,-0.044
375,0.002,0.003,-0.038
376,-0.005,0.002,-0.029
377,0.0,0.001,-0.009
378,-0.038,-0.0,-0.022
379,-0.004,-0.001,0.03
380,0.015,-0.002,0.076
381,0.005,-0.002,0.093
382,0.001,-0.003,0.113
383,0.0,-0.003,0.133
384,0.008,-0.003,0.145
385,0.007,-0.002,0.126
386,0.008,-0.002,0.104
387,0.013,-0.001,0.085
388,0.005,-0.0,0.052
389,-0.014,0.001,0.008
390,-0.021,0.002,-0.018
391,-0.013,0.003,-0.024
392,0.013,0.005,-0.019
393,0.028,0.006,-0.022
394,0.03,0.008,-0.026
395,0.006,0.01,-0.054
396,-0.006,0.011,-0.067
397,-0.007,0.013,-0.069
398,-0.003,0.014,-0.067
399,0.029,0.015,-0.041
400,0.029,0.016,-0.043
