gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3810,30.2180614471436,-33.9512557983398,18.7037487030029,3670176,694,3064,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-01 00:44:26.440821,-87.55268388177387,65.92939360765239,53.8617709228952,1.2207004736713478e-13,21.0,65.81,3.0,65.56,45.443,58.8893,73.0483,0.6772,30.3241,20.4643,20.4643,0
100998,npp,1076,284,57.8748741149902,-33.9545936584473,18.6977920532227,3670144,1078,149,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-01 22:45:13.273471,109.47188580945094,65.83068223795424,53.79811415657297,0.007218304002981451,2.0,-65.54,3.0,-65.72,39.1549,54.317,68.9599,0.7342,41.0671,42.4934,42.34520724305912,0
101006,npp,2978,3241,41.9234580993652,-33.9562530517578,18.6977043151855,3670176,2980,2582,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-02 00:25:28.979048,-84.78433041117971,53.384535421059596,45.23128757731611,2.8120590366084778e-06,18.0,53.32,1.9513309067639726,53.0,38.3705,47.5352,59.8265,0.839,37.0053,35.173,35.173,0
101131,npp,2218,2664,43.0435371398926,-33.9534950256348,18.6975364685059,3670144,2218,2146,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-03 00:06:33.292821,-81.81482908999348,33.473388690278234,29.199341096317518,0.00700546196894964,15.0,33.46,1.2365102219381485,33.01,30.0138,37.7111,47.3949,1.0575,44.1936,45.5204,45.37657691878947,0
101255,npp,1469,2099,93.9524383544922,-33.9513969421387,18.6981716156006,3670144,1469,1663,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-03 23:47:41.165329,-72.90593217236449,3.749625075336819,3.3160302513851865,0.03432669125841752,12.0,3.77,1.0,3.14,27.8794,39.8811,61.9569,1.0,93.9524,93.9524,93.2476683882333,0
101380,npp,763,1541,38.8012466430664,-33.9533843994141,18.7020034790039,3670144,763,1156,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-04 23:28:52.596504,101.99395311159154,27.284253103851142,23.919839949063878,0.0809117653448208,9.0,-27.18,1.1367971201176101,-27.71,27.3332,33.3783,42.0537,1.1948,44.6515,46.3606,44.699470519937954,0
101503,npp,84,989,33.736156463623,-33.9523239135742,18.703104019165,3670144,86,728,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-05 23:10:07.588405,105.66276004888037,48.95570591223274,41.84266725203955,0.15639618835006622,6.0,-48.79,1.7549928774784245,-49.12,33.3389,45.5303,57.5139,0.8759,33.1608,29.5503,26.33946511176751,0
101511,npp,2179,4000,55.6999702453613,-33.9520454406738,18.7027969360352,3670144,2182,3168,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-06 00:50:44.645680,-88.37148296309039,69.1017354726534,55.72379971175297,0.12004450364075019,22.0,68.95,3.5496478698597698,68.71,48.3405,57.7602,74.4885,0.6905,39.3007,38.4586,35.994070112816786,0
101878,npp,2945,2288,29.2576446533203,-33.9527702331543,18.7022609710693,3670144,2945,1842,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-08 23:53:57.603430,-80.63925085720764,14.601323635587436,12.883893937245052,0.10903561462021501,13.0,14.62,1.015504800579495,14.0,27.9408,37.1903,50.2051,1.0724,32.0696,31.3745,29.13598409257373,0
102006,npp,2213,1725,47.9358139038086,-33.9506568908691,18.6973628997803,3670144,2214,1311,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-09 23:35:07.256157,102.14369439381272,17.71468648007438,15.612760552889283,0.0695292703826731,10.0,-17.65,1.0442604737599883,-18.175,27.4426,35.1845,44.5382,1.1335,52.092,54.3345,52.9070546801797,0
102129,npp,1525,1172,23.3420104980469,-33.9563941955566,18.7032909393311,3670144,1526,865,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-10 23:16:20.460635,104.73272589026773,42.82323030694963,36.95786606121453,0.038241163268572104,7.0,-42.68,1.4867838833500562,-43.08,29.1331,38.5385,51.4659,1.0348,29.6601,24.1552,23.370103748712275,0
102253,npp,863,631,52.4598236083984,-33.9525527954102,18.7022304534912,3670144,868,415,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-11 22:57:35.440291,107.10852250707768,58.63166051527556,49.043908705911015,0.016120581217806518,4.0,-58.41,2.253202848596432,-58.65,36.1532,47.5178,62.0009,0.8393,42.0744,44.0289,43.697942288442086,0
102261,npp,2862,3620,34.9382858276367,-33.9548835754395,18.7025413513184,3670144,2860,2936,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-12 00:38:01.820647,-86.15241916532128,62.32538886546974,51.566711326641816,0.02964317280782485,20.0,62.23,2.6065528283652384,61.96,39.375,50.6645,68.6033,0.7872,33.8478,27.5021,26.893521655135057,0
102373,npp,232,113,78.9385452270508,-33.9536819458008,18.6968078613281,3670144,232,52,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-12 22:38:55.759115,110.18253136767578,68.78669712155649,55.54235793525224,0.0032494165467866704,1.0,-68.46,3.3166247903554,-68.6,36.3628,50.5368,74.1129,0.7891,48.4446,62.2943,62.227589039043146,0
102381,npp,2085,3049,19.7188034057617,-33.9560737609863,18.7032375335693,3670144,2086,2451,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-13 00:19:06.126626,-84.15627774362055,47.821470862951166,40.95569481512537,0.013185757683440423,17.0,47.77,1.646109783506203,47.35,32.4666,43.4642,55.6881,0.9176,25.456,18.0932,17.82249461232773,0
102623,npp,608,1910,30.3884963989258,-33.9557456970215,18.6963024139404,3670176,608,1483,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-14 23:41:20.083357,96.70935494023463,7.238298970443765,6.3985433173347,8.580903382861026e-05,11.0,-7.19,1.0,-7.83,25.8241,32.9606,44.623,1.21,37.309,36.7689,36.7689,0
102744,npp,2966,1356,34.968147277832,-33.9552230834961,18.6955757141113,3670176,2966,1023,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-15 23:22:33.288268,103.87485523440048,35.66525563924195,31.04436780256365,6.42995807632541e-12,8.0,-35.55,1.2937979144666532,-35.98,29.9443,36.0567,49.8298,1.1061,39.0398,38.6771,38.6771,0
102864,npp,2295,807,50.9916000366211,-33.9558067321777,18.6953029632568,3670176,2295,595,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-16 23:03:48.276590,106.57085283540779,54.17818036272906,45.82173861387729,1.1704431688973991e-18,5.0,-53.99,1.9513309067639726,-54.26,35.7171,50.4159,62.216,0.791,40.1761,40.3365,40.3365,0
102872,npp,1269,3810,62.2245674133301,-33.9509010314941,18.7012386322021,3670176,1271,3064,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-17 00:44:19.995967,-87.32260064503174,65.92618749440409,53.860167577905884,4.3402750261871607e-10,21.0,65.81,3.0,65.56,45.443,58.8893,73.0483,0.6772,40.9929,42.1399,42.1399,0
102984,npp,1652,285,40.4387588500977,-33.9527206420898,18.7044296264648,3670176,1654,149,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-17 22:45:06.825383,109.29754834148397,65.81662431721249,53.78917828025366,3.0592741949999834e-24,2.0,-65.53,3.0,-65.72,39.1549,54.317,68.9599,0.7342,35.255,29.6913,29.6913,0
102993,npp,482,3242,40.5594940185547,-33.9537124633789,18.7031173706055,3670176,484,2582,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-18 00:25:22.531347,-84.95489790380891,53.41654284653675,45.25527351061992,3.164794844112667e-17,18.0,53.35,1.9513309067639726,53.0,38.3705,47.5352,59.8265,0.839,36.3063,34.0287,34.0287,0
103112,npp,2793,2665,18.3437480926514,-33.9556732177734,18.7032909393311,3670176,2793,2146,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-19 00:06:26.846535,-81.45820658244509,33.50218887770596,29.22337616587422,1.528316542270222e-23,15.0,33.5,1.2937979144666532,33.01,30.0138,37.7111,47.3949,1.0575,24.9117,19.3993,19.3993,0
103230,npp,2058,2100,26.4529914855957,-33.9527244567871,18.7040920257568,3670176,2058,1664,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-19 23:47:34.715905,-70.98266838089181,3.8003865698035275,3.360862773667521,9.952400004632796e-29,12.0,3.83,1.0,3.14,27.8794,39.8811,61.9569,1.0,26.453,26.453,26.453,0
103349,npp,1351,1541,21.880277633667,-33.9570541381836,18.6991767883301,3670176,1351,1156,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-20 23:28:46.146250,102.8070143011634,27.270352741176918,23.907391952523714,4.584308532085118e-33,9.0,-27.18,1.1367971201176101,-27.71,27.3332,33.3783,42.0537,1.1948,29.7667,26.1431,26.1431,0
103587,npp,1,457,71.7843856811523,-33.9501762390137,18.6992664337158,3670176,5,268,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-22 22:51:17.910979,108.45396956243474,62.479978529675016,51.66454552166691,3.7041626600979405e-32,3.0,-62.22,2.5331140255951103,-62.42,40.0815,53.6709,68.2825,0.7431,47.0318,53.3407,53.3407,0
103595,npp,1967,3430,24.6619777679443,-33.9575004577637,18.7020988464355,3670176,1972,2777,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-23 00:31:37.176044,-85.39662056657843,58.18315856424755,48.729027760703794,1.3906566345993886e-32,19.0,58.1,2.2013981571160284,57.81,37.6161,49.2255,60.5213,0.8102,28.723,19.9805,19.9805,0
103713,npp,1180,2856,52.4397201538086,-33.9514617919922,18.7009162902832,3670176,1180,2302,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-24 00:12:41.498198,-82.52644354974848,41.18376211187147,35.62095544547285,3.559538513338965e-32,16.0,41.15,1.4276677814245327,40.74,33.6294,43.9226,54.8272,0.908,45.8469,47.6145,47.6145,0
103831,npp,437,2287,22.6830101013184,-33.9570465087891,18.6997241973877,3670176,437,1841,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-24 23:53:49.381946,-80.11282562384007,14.545867598247916,12.834933416102096,2.5075203184830838e-30,13.0,14.56,1.015504800579495,14.0,27.9408,37.1903,50.2051,1.0724,25.5953,24.3242,24.3242,0
103949,npp,2791,1725,25.2714939117432,-33.9556617736816,18.7021865844727,3670176,2791,1310,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-25 23:34:59.043671,102.04005864829453,17.711972739705473,15.609927113987428,5.857807877071613e-27,10.0,-17.65,1.0442604737599883,-18.175,27.4426,35.1845,44.5382,1.1335,30.3883,28.6449,28.6449,0
104065,npp,2100,1171,4.7840256690979,-33.9540634155273,18.7003841400146,3670176,2101,864,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-26 23:16:12.263992,104.93183193190906,42.85673479964608,36.98338261967569,3.5058825051953307e-22,7.0,-42.72,1.4867838833500562,-43.08,29.1331,38.5385,51.4659,1.0348,17.1781,4.9507,4.9507,0
104190,npp,363,3618,45.1861534118652,-33.9559440612793,18.6966972351074,3670176,362,2935,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-28 00:37:53.643605,-86.29506081839516,62.28659001860901,51.538095177383454,8.379623212686339e-24,20.0,62.19,2.6065528283652384,61.96,39.375,50.6645,68.6033,0.7872,37.7794,35.5688,35.5688,0
104308,npp,2654,3047,5.42700576782227,-33.9512176513672,18.7025966644287,3670176,2653,2450,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-04-29 00:18:56.189889,-83.55442803197569,47.75103196733046,40.898649163269745,6.484515696345456e-18,17.0,47.7,1.646109783506203,47.35,32.4666,43.4642,55.6881,0.9176,16.7738,4.9796,4.9796,0
105945,npp,2212,284,13.6378107070923,-33.9558486938477,18.700366973877,3670144,2214,149,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-03 22:44:56.980528,109.278880530253,65.84516496997747,53.802755300067886,0.08430846173330331,2.0,-65.54,3.0,-65.72,39.1549,54.317,68.9599,0.7342,26.3214,10.0133,8.282435883922009,0
105958,npp,1040,3239,27.675407409668,-33.9550590515137,18.7029304504395,3670144,1044,2580,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-04 00:25:10.908903,-84.10138946889819,53.32669012108687,45.18552174745055,0.05343277662167678,18.0,53.27,1.9513309067639726,53.0,38.3705,47.5352,59.8265,0.839,29.7036,23.2192,22.12221787299319,0
106139,npp,277,2662,24.247428894043,-33.951530456543,18.696928024292,3670144,278,2145,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-05 00:06:17.024113,-82.48055701480534,33.38973859619185,29.126861610215666,0.12244489472859138,15.0,33.37,1.2365102219381485,33.01,30.0138,37.7111,47.3949,1.0575,28.9927,25.6427,23.12888975930209,0
106314,npp,2613,2098,28.9932250976562,-33.9568367004395,18.7023792266846,3670144,2613,1662,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-05 23:47:24.921185,-74.16289463718553,3.6589351738786555,3.2356531421007446,0.2649406701055819,12.0,3.72,1.0,3.14,27.8794,39.8811,61.9569,1.0,28.9932,28.9932,23.55393222844413,0
106495,npp,1886,1539,31.8181018829346,-33.9524688720703,18.7043037414551,3670144,1886,1154,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-06 23:28:34.595201,101.52487003287139,27.385261342267476,24.004859071208934,0.19275554296368472,9.0,-27.28,1.1367971201176101,-27.71,27.3332,33.3783,42.0537,1.1948,38.5087,38.017,34.0597026465461,0
106672,npp,1204,987,46.0164909362793,-33.9549217224121,18.7009944915771,3670144,1205,727,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-07 23:09:49.609347,105.66705833170923,49.01807177563691,41.88695646743198,0.12117665543067394,6.0,-48.85,1.7549928774784245,-49.12,33.3389,45.5303,57.5139,0.8759,40.1582,40.307,37.81922688352705,0
106684,npp,226,3996,49.6143684387207,-33.9558601379395,18.7006855010986,3670144,229,3166,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-08 00:50:26.668170,-88.3819623740101,69.04374535787665,55.68568054239312,0.12590090269833074,22.0,68.89,3.5496478698597698,68.71,48.3405,57.7602,74.4885,0.6905,37.5863,34.2567,31.671937448505293,0
106806,npp,2499,3427,51.5312957763672,-33.9566040039062,18.6987380981445,3670144,2501,2774,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-09 00:31:27.444275,-85.80224829494797,58.11568540890123,48.67811996850063,0.08735278501729864,19.0,58.03,2.2013981571160284,57.81,37.6161,49.2255,60.5213,0.8102,40.9286,41.7492,39.95583551537447,0
106906,npp,1726,2853,31.3901920318604,-33.9571304321289,18.7010021209717,3670144,1725,2300,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-10 00:12:30.001943,-82.70899044188688,41.08139182925509,35.53538535163411,0.05426540875456786,16.0,41.04,1.4276677814245327,40.74,33.6294,43.9226,54.8272,0.908,31.1029,28.5019,27.387823822750956,0
107074,npp,980,2284,40.709400177002,-33.953441619873,18.6992835998535,3670144,980,1838,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-10 23:53:37.895094,-79.49900411435671,14.363422713230642,12.674158925733455,0.028567060198423422,13.0,14.39,1.015504800579495,14.0,27.9408,37.1903,50.2051,1.0724,43.3465,43.6548,43.06831439247338,0
107245,npp,260,1722,43.5321846008301,-33.950626373291,18.6999473571777,3670144,261,1308,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-11 23:34:47.564988,101.95646724900512,17.896233684944804,15.770428358928003,0.01101710261419391,10.0,-17.82,1.0442604737599883,-18.175,27.4426,35.1845,44.5382,1.1335,47.875,49.3431,49.116917394054944,0
107417,npp,2640,1168,21.6637172698975,-33.9574203491211,18.7007427215576,3670144,2643,862,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-12 23:15:59.017039,104.26350051451,42.966379445967256,37.07053239506532,0.0015548373006415391,7.0,-42.83,1.4867838833500562,-43.08,29.1331,38.5385,51.4659,1.0348,28.5313,22.4185,22.38657898003722,0
107603,npp,900,3615,30.0376129150391,-33.951774597168,18.7030258178711,3670144,902,2932,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-14 00:37:42.189711,-86.72358180868802,62.23956679115383,51.50371787436702,0.0020759050710688156,20.0,62.13,2.6065528283652384,61.96,39.375,50.6645,68.6033,0.7872,31.9676,23.6444,23.601781388273178,0
107762,npp,1323,111,89.1156311035156,-33.9531364440918,18.6982479095459,3670176,1322,51,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-14 22:38:34.375670,110.23116313443357,68.83059873908448,55.55922934726973,6.570296397175447e-15,1.0,-68.49,3.3166247903554,-68.6,36.3628,50.5368,74.1129,0.7891,51.5131,70.3255,70.3255,0
107774,npp,102,3043,59.8969421386719,-33.9514198303223,18.6969661712646,3670176,103,2447,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-15 00:18:44.745339,-83.73999819725856,47.61697771051588,40.79024398948448,1.3709008888146077e-05,17.0,47.57,1.646109783506203,47.35,32.4666,43.4642,55.6881,0.9176,49.8639,54.9592,54.9592,0
107949,npp,2419,2470,40.8028831481934,-33.9538917541504,18.697151184082,3670176,2419,2000,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-15 23:59:50.858786,-80.97245975286118,24.323802993497452,21.36372759935459,6.331172881371865e-13,14.0,24.33,1.1367971201176101,23.99,29.4722,37.1413,48.8123,1.0738,43.1021,43.8128,43.8128,0
108121,npp,1690,1906,39.0569114685059,-33.9548835754395,18.7010116577148,3670176,1690,1478,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-16 23:40:58.755052,96.9580126762502,7.486870876429599,6.617339789547266,1.2351207204981847e-19,11.0,-7.42,1.0,-7.83,25.8241,32.9606,44.623,1.21,45.9774,47.2574,47.2574,0
108474,npp,313,803,7.27741050720215,-33.9529113769531,18.6964797973633,3670176,313,590,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-18 23:03:25.225803,106.5388602176214,54.294537375731004,45.901826433643095,1.0062097294740442e-29,5.0,-54.1,1.9513309067639726,-54.26,35.7171,50.4159,62.216,0.791,17.7739,5.7567,5.7567,0
108486,npp,2358,3802,32.9628257751465,-33.9542465209961,18.6961441040039,3670176,2359,3059,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-19 00:43:56.947686,-87.28568786318988,65.79613797739938,53.77279567030375,4.411290063588703e-24,21.0,65.66,3.0,65.56,45.443,58.8893,73.0483,0.6772,31.239,22.3232,22.3232,0
108650,npp,2723,281,2.28793740272522,-33.9514503479004,18.6986236572266,3670176,2726,147,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-19 22:44:43.797389,109.40596095300931,65.90268331979985,53.833690648444005,6.494234067407621e-33,2.0,-65.6,3.0,-65.72,39.1549,54.317,68.9599,0.7342,22.5381,1.6799,1.6799,0
108662,npp,1566,3234,15.5833082199097,-33.953067779541,18.7001686096191,3670176,1564,2574,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-20 00:24:57.726015,-84.264732423885,53.203059564294506,45.089721280023774,1.724997810749499e-29,18.0,53.14,1.9513309067639726,53.0,38.3705,47.5352,59.8265,0.839,23.5067,13.0741,13.0741,0
108833,npp,802,2658,51.5387649536133,-33.953254699707,18.6969413757324,3670176,803,2142,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-21 00:06:03.839182,-82.14307050938955,33.19895229741448,28.96421160500882,1.653417776926798e-36,15.0,33.19,1.2365102219381485,33.01,30.0138,37.7111,47.3949,1.0575,51.0639,54.5045,54.5045,0
109001,npp,47,2093,93.8081283569336,-33.9516143798828,18.7016372680664,3670176,47,1657,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-21 23:47:09.954623,-64.40628124431717,3.4518294129819846,3.0524293294516203,1.0817337724913952e-33,12.0,3.43,1.0,3.14,27.8794,39.8811,61.9569,1.0,93.8081,93.8081,93.8081,0
109350,npp,1724,983,6.66812038421631,-33.9570693969727,18.7019805908203,3670176,1723,724,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-23 23:09:34.608279,105.25324835647243,49.14646329181538,41.984961353314404,8.971522403917331e-30,6.0,-48.97,1.7549928774784245,-49.12,33.3389,45.5303,57.5139,0.8759,17.7373,5.8408,5.8408,0
109710,npp,2242,2848,12.7916402816772,-33.9561805725098,18.6967830657959,3670176,2243,2296,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-26 00:12:16.763968,-83.03724958416367,40.88250616150827,35.36930943748133,9.77412830166664e-27,16.0,40.85,1.4276677814245327,40.74,33.6294,43.9226,54.8272,0.908,18.0756,11.6146,11.6146,0
109884,npp,1494,2279,29.3162479400635,-33.9558067321777,18.6977806091309,3670176,1494,1834,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-26 23:53:22.878309,-78.83023481267392,14.084496908932364,12.428250950107895,1.310829187227209e-21,13.0,14.11,1.015504800579495,14.0,27.9408,37.1903,50.2051,1.0724,32.1273,31.4374,31.4374,0
110059,npp,757,1718,17.5702705383301,-33.9573097229004,18.7029647827148,3670176,757,1304,196611,3866787,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-27 23:34:32.554674,101.71069513587638,18.112792808032683,15.958602292169305,5.154932870731591e-15,10.0,-18.04,1.0442604737599883,-18.175,27.4426,35.1845,44.5382,1.1335,23.0135,19.9156,19.9156,0
110577,npp,1831,108,32.9473915100098,-33.9555740356445,18.7010402679443,3670144,1832,49,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-30 22:38:19.375530,110.372844516974,68.88440676559534,55.58431053271014,0.018845658041755933,1.0,-68.54,3.3166247903554,-68.6,36.3628,50.5368,74.1129,0.7891,34.5777,26.0004,25.613496092874545,0
110590,npp,608,3037,33.3804702758789,-33.9561347961426,18.6988353729248,3670144,611,2444,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-31 00:18:27.966800,-83.0257436086662,47.425407291021294,40.63649513819187,0.002401440724016377,17.0,47.38,1.646109783506203,47.35,32.4666,43.4642,55.6881,0.9176,33.7553,30.6287,30.579398097312733,0
110760,npp,2923,2464,51.2307968139648,-33.9537124633789,18.6979503631592,3670144,2923,1996,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-05-31 23:59:34.087710,-80.77550450979253,24.044407737761645,21.12064496116,0.022959258198683254,14.0,24.04,1.1367971201176101,23.99,29.4722,37.1413,48.8123,1.0738,52.2751,55.0099,54.53854332558244,0
112264,npp,1489,1347,60.9980125427246,-33.9518280029297,18.6995124816895,3670144,1490,1017,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-06-02 23:21:55.227702,104.3136203193295,36.050165726524014,31.361488376725774,0.1223736740891204,8.0,-35.94,1.2937979144666532,-35.98,29.9443,36.0567,49.8298,1.1061,59.1587,67.4679,64.95555192865793,0
112600,npp,150,277,30.2842216491699,-33.9577903747559,18.7023735046387,3670144,151,144,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-06-04 22:44:27.047064,109.53977627288033,65.97204124096218,53.87218303203951,0.23187967097809448,2.0,-65.67,3.0,-65.72,39.1549,54.317,68.9599,0.7342,31.8702,22.2356,17.475079009668455,0
113458,npp,1556,447,74.5618591308594,-33.9510650634766,18.700984954834,3670144,1558,261,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-06-09 22:50:34.743631,108.46904289280309,62.6988477989605,51.79794715904409,0.008462100337751096,3.0,-62.42,2.6065528283652384,-62.42,40.0815,53.6709,68.2825,0.7431,47.8959,55.4045,55.23077193617175,0
113470,npp,430,3415,22.7184925079346,-33.9563446044922,18.7032241821289,3670144,428,2762,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-06-10 00:30:54.011005,-85.44155873338126,57.839829711752756,48.476687715313865,0.0218487112232189,19.0,57.74,2.2013981571160284,57.81,37.6161,49.2255,60.5213,0.8102,27.8402,18.4059,17.95734300511082,0
113635,npp,2727,2841,34.3475074768066,-33.9569320678711,18.6956920623779,3670144,2727,2290,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-06-11 00:11:58.356369,-82.93953941605385,40.62265028964103,35.155337658520594,0.0081298514126842,16.0,40.59,1.4276677814245327,40.74,33.6294,43.9226,54.8272,0.908,33.1743,31.1871,31.020193051516294,0
113806,npp,1961,2272,48.8911323547363,-33.9518203735352,18.6968421936035,3670144,1961,1827,196611,3866755,3248,zaf_cape_town_80_37,-33.95416667,18.7,80,37,zaf_cape_town,2012-06-11 23:53:04.478927,-79.14799882659945,13.70157580710472,12.09164406813279,0.0010275976431446472,13.0,13.72,1.015504800579495,14.0,27.9408,37.1903,50.2051,1.0724,51.4033,52.4285,52.40740328147711,0
