lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.35,0.5,0.359
2,0.178,0.364,0.187
3,0.124,0.256,0.131
4,0.08,0.171,0.084
5,0.077,0.107,0.077
6,0.084,0.061,0.08
7,0.071,0.028,0.065
8,0.074,0.008,0.066
9,0.061,-0.003,0.051
10,0.046,-0.007,0.035
11,0.056,-0.004,0.043
12,0.054,0.002,0.039
13,0.049,0.011,0.035
14,0.047,0.021,0.032
15,0.059,0.032,0.045
16,0.042,0.042,0.028
17,0.036,0.052,0.023
18,0.05,0.06,0.038
19,0.026,0.066,0.015
20,0.028,0.07,0.019
21,0.025,0.072,0.018
22,0.032,0.072,0.027
23,0.017,0.07,0.016
24,0.032,0.066,0.033
25,0.02,0.061,0.025
26,0.042,0.041,0.051
27,0.026,0.035,0.038
28,0.024,0.031,0.037
29,0.034,0.029,0.048
30,0.054,0.028,0.068
31,0.043,0.027,0.057
32,0.042,0.025,0.053
33,0.046,0.023,0.054
34,0.017,0.022,0.023
35,0.008,0.02,0.01
36,0.007,0.019,0.007
37,0.014,0.017,0.011
38,0.017,0.016,0.011
39,0.002,0.015,-0.004
40,0.0,0.014,-0.007
41,0.034,0.013,0.024
42,0.017,0.013,0.005
43,0.007,0.013,-0.004
44,0.016,0.011,0.003
45,0.001,0.011,-0.011
46,-0.002,0.012,-0.013
47,-0.01,0.014,-0.02
48,0.018,0.017,0.007
49,0.021,0.021,0.012
50,0.043,0.024,0.035
51,0.042,0.027,0.036
52,0.039,0.03,0.035
53,0.02,0.034,0.02
54,0.028,0.038,0.031
55,0.037,0.042,0.043
56,0.055,0.045,0.065
57,0.057,0.047,0.071
58,0.035,0.049,0.052
59,0.072,0.052,0.088
60,0.046,0.054,0.061
61,0.05,0.055,0.063
62,0.044,0.055,0.054
63,0.08,0.055,0.087
64,0.047,0.054,0.051
65,0.051,0.053,0.05
66,0.066,0.053,0.062
67,0.079,0.052,0.073
68,0.074,0.051,0.067
69,0.021,0.05,0.014
70,0.023,0.049,0.014
71,0.038,0.048,0.028
72,0.033,0.046,0.023
73,0.045,0.046,0.034
74,0.068,0.044,0.055
75,0.043,0.044,0.031
76,0.026,0.042,0.014
77,0.051,0.041,0.041
78,0.037,0.04,0.028
79,0.033,0.041,0.025
80,0.033,0.041,0.026
81,0.041,0.043,0.036
82,0.016,0.043,0.013
83,0.031,0.042,0.031
84,0.08,0.042,0.082
85,0.066,0.04,0.072
86,0.054,0.039,0.065
87,0.044,0.038,0.057
88,0.047,0.037,0.061
89,0.035,0.036,0.05
90,-0.011,0.035,0.003
91,0.016,0.034,0.028
92,0.036,0.033,0.044
93,0.033,0.03,0.038
94,0.039,0.026,0.04
95,0.051,0.024,0.05
96,0.046,0.021,0.042
97,0.014,0.019,0.009
98,0.012,0.017,0.006
99,-0.004,0.015,-0.011
100,0.01,0.013,0.001
101,-0.007,0.01,-0.017
102,-0.002,0.009,-0.011
103,-0.007,0.007,-0.017
104,0.003,0.007,-0.007
105,0.001,0.007,-0.01
106,0.047,0.009,0.036
107,0.03,0.01,0.019
108,0.019,0.012,0.01
109,0.011,0.014,0.004
110,-0.0,0.015,-0.006
111,0.006,0.015,0.002
112,-0.003,0.015,-0.003
113,-0.003,0.015,-0.0
114,0.015,0.014,0.022
115,0.02,0.014,0.03
116,0.027,0.017,0.04
117,0.032,0.019,0.046
118,0.033,0.02,0.047
119,0.036,0.022,0.051
120,0.024,0.022,0.037
121,0.015,0.021,0.025
122,0.033,0.019,0.039
123,0.016,0.019,0.019
124,0.018,0.017,0.017
125,0.022,0.015,0.019
126,-0.001,0.014,-0.005
127,0.003,0.013,-0.002
128,-0.01,0.013,-0.015
129,0.008,0.013,0.002
130,0.002,0.013,-0.006
131,0.022,0.014,0.013
132,0.027,0.013,0.017
133,0.02,0.013,0.01
134,0.026,0.013,0.016
135,0.015,0.013,0.006
136,0.022,0.014,0.014
137,0.019,0.016,0.013
138,-0.003,0.018,-0.008
139,-0.001,0.019,-0.005
140,0.005,0.02,0.002
141,0.006,0.021,0.005
142,0.018,0.022,0.02
143,0.029,0.022,0.034
144,0.039,0.021,0.048
145,0.03,0.02,0.042
146,0.021,0.018,0.035
147,0.035,0.018,0.051
148,0.05,0.018,0.065
149,0.015,0.016,0.03
150,0.007,0.014,0.019
151,0.009,0.012,0.017
152,0.019,0.01,0.025
153,-0.003,0.009,0.001
154,0.019,0.009,0.02
155,0.001,0.008,-0.001
156,-0.01,0.007,-0.014
157,-0.005,0.006,-0.01
158,-0.012,0.005,-0.018
159,-0.005,0.004,-0.012
160,-0.025,0.004,-0.033
161,0.008,0.004,0.0
162,0.019,0.003,0.011
163,0.019,0.003,0.01
164,0.005,0.004,-0.004
165,0.015,0.005,0.006
166,0.029,0.007,0.02
167,0.015,0.009,0.009
168,0.014,0.012,0.009
169,-0.002,0.014,-0.005
170,0.007,0.015,0.006
171,-0.002,0.018,0.001
172,0.023,0.02,0.028
173,0.046,0.022,0.052
174,0.018,0.021,0.026
175,0.008,0.021,0.02
176,0.023,0.021,0.037
177,0.02,0.021,0.034
178,0.015,0.021,0.03
179,0.034,0.02,0.046
180,0.024,0.018,0.034
181,0.018,0.017,0.025
182,0.018,0.015,0.021
183,0.02,0.014,0.021
184,0.002,0.012,0.002
185,0.02,0.012,0.017
186,0.024,0.012,0.02
187,0.014,0.012,0.01
188,0.013,0.012,0.008
189,-0.004,0.011,-0.009
190,0.012,0.012,0.005
191,0.009,0.013,0.001
192,0.003,0.013,-0.006
193,0.005,0.014,-0.003
194,0.006,0.014,-0.002
195,-0.002,0.015,-0.008
196,0.023,0.017,0.017
197,0.023,0.02,0.018
198,0.036,0.023,0.032
199,0.035,0.024,0.032
200,0.015,0.027,0.014
201,0.015,0.03,0.017
202,0.048,0.032,0.054
203,0.046,0.035,0.055
204,0.03,0.038,0.041
205,0.04,0.037,0.054
206,0.05,0.037,0.064
207,0.047,0.037,0.061
208,0.032,0.037,0.045
209,0.03,0.036,0.04
210,0.038,0.037,0.045
211,0.036,0.036,0.04
212,0.042,0.035,0.045
213,0.028,0.034,0.029
214,0.034,0.033,0.032
215,0.026,0.031,0.022
216,0.038,0.028,0.032
217,0.041,0.025,0.034
218,0.042,0.024,0.034
219,-0.001,0.021,-0.009
220,-0.005,0.019,-0.012
221,0.007,0.018,-0.001
222,0.008,0.017,0.0
223,0.015,0.016,0.007
224,-0.0,0.015,-0.008
225,0.028,0.014,0.02
226,0.013,0.015,0.006
227,0.02,0.016,0.014
228,0.047,0.017,0.041
229,0.043,0.016,0.04
230,0.011,0.017,0.012
231,0.01,0.017,0.014
232,-0.001,0.017,0.004
233,-0.002,0.016,0.006
234,0.004,0.016,0.015
235,0.008,0.017,0.021
236,0.022,0.017,0.036
237,0.023,0.018,0.036
238,0.024,0.018,0.036
239,0.051,0.019,0.059
240,0.036,0.019,0.041
241,0.011,0.02,0.012
242,0.015,0.02,0.014
243,0.032,0.02,0.029
244,0.018,0.018,0.014
245,-0.008,0.018,-0.012
246,0.019,0.019,0.014
247,0.019,0.019,0.013
248,0.007,0.02,-0.001
249,0.01,0.021,0.002
250,0.014,0.023,0.005
251,0.029,0.024,0.021
252,0.026,0.026,0.018
253,0.048,0.027,0.041
254,0.038,0.029,0.032
255,0.04,0.029,0.035
256,0.022,0.03,0.018
257,0.039,0.032,0.036
258,0.035,0.034,0.033
259,0.021,0.036,0.02
260,0.031,0.038,0.034
261,0.029,0.04,0.034
262,0.032,0.04,0.041
263,0.031,0.041,0.042
264,0.038,0.042,0.051
265,0.047,0.041,0.061
266,0.053,0.04,0.066
267,0.051,0.038,0.063
268,0.054,0.036,0.064
269,0.04,0.034,0.047
270,0.027,0.031,0.031
271,0.041,0.029,0.043
272,0.032,0.027,0.032
273,0.031,0.025,0.028
274,0.017,0.025,0.013
275,0.026,0.023,0.021
276,0.005,0.022,-0.001
277,0.01,0.021,0.002
278,0.004,0.018,-0.004
279,0.022,0.015,0.014
280,-0.002,0.014,-0.009
281,0.003,0.012,-0.005
282,0.007,0.011,-0.0
283,0.011,0.01,0.003
284,0.02,0.01,0.014
285,0.021,0.01,0.015
286,0.012,0.01,0.008
287,-0.0,0.011,-0.003
288,0.018,0.01,0.018
289,0.004,0.01,0.006
290,0.037,0.009,0.04
291,0.018,0.009,0.022
292,0.014,0.009,0.022
293,0.008,0.009,0.018
294,0.008,0.008,0.021
295,-0.009,0.008,0.004
296,-0.005,0.009,0.006
297,0.004,0.008,0.015
298,0.006,0.009,0.013
299,0.044,0.01,0.046
300,0.005,0.011,0.005
301,0.015,0.01,0.013
302,0.038,0.011,0.035
303,-0.004,0.012,-0.009
304,-0.015,0.013,-0.021
305,-0.001,0.013,-0.009
306,-0.004,0.015,-0.013
307,-0.009,0.016,-0.018
308,0.016,0.017,0.006
309,0.03,0.019,0.02
310,0.042,0.021,0.031
311,0.039,0.023,0.029
312,0.063,0.025,0.054
313,0.038,0.027,0.029
314,0.035,0.03,0.027
315,0.011,0.034,0.005
316,0.028,0.036,0.023
317,0.041,0.037,0.035
318,0.038,0.037,0.034
319,0.019,0.037,0.018
320,0.03,0.037,0.033
321,0.025,0.038,0.03
322,0.014,0.038,0.022
323,0.05,0.038,0.06
324,0.057,0.038,0.068
325,0.052,0.037,0.063
326,0.031,0.037,0.042
327,0.04,0.035,0.049
328,0.041,0.033,0.046
329,0.066,0.033,0.067
330,0.031,0.033,0.031
331,0.035,0.033,0.033
332,0.035,0.035,0.03
333,0.012,0.037,0.006
334,0.025,0.039,0.017
335,0.034,0.039,0.024
336,0.025,0.039,0.014
337,0.018,0.038,0.007
338,0.008,0.036,-0.002
339,0.021,0.035,0.011
340,0.058,0.034,0.048
341,0.066,0.033,0.056
342,0.053,0.032,0.043
343,0.04,0.03,0.031
344,0.031,0.029,0.024
345,0.028,0.027,0.022
346,0.047,0.026,0.042
347,0.039,0.025,0.035
348,0.013,0.025,0.013
349,0.027,0.023,0.029
350,0.018,0.022,0.021
351,0.019,0.02,0.027
352,0.003,0.019,0.014
353,-0.006,0.017,0.006
354,0.001,0.016,0.013
355,-0.009,0.013,0.003
356,-0.002,0.01,0.008
357,0.008,0.006,0.016
358,0.014,0.003,0.019
359,0.03,0.002,0.031
360,0.013,-0.0,0.011
361,0.001,-0.002,-0.002
362,0.005,-0.002,-0.0
363,-0.001,-0.002,-0.007
364,0.003,-0.001,-0.004
365,0.003,0.001,-0.005
366,0.008,0.001,-0.001
367,-0.003,0.001,-0.012
368,-0.006,0.001,-0.015
369,0.001,0.001,-0.009
370,-0.001,0.001,-0.01
371,-0.015,0.002,-0.024
372,-0.005,0.003,-0.013
373,-0.002,0.004,-0.01
374,-0.008,0.006,-0.016
375,0.011,0.008,0.004
376,0.01,0.01,0.005
377,0.012,0.012,0.008
378,0.022,0.014,0.021
379,0.04,0.016,0.042
380,0.035,0.018,0.041
381,0.015,0.019,0.023
382,0.006,0.021,0.016
383,0.012,0.022,0.023
384,0.018,0.023,0.03
385,0.003,0.024,0.014
386,0.022,0.024,0.031
387,0.026,0.024,0.032
388,0.045,0.024,0.048
389,0.017,0.024,0.017
390,0.037,0.023,0.034
391,0.041,0.023,0.035
392,0.047,0.022,0.04
393,0.022,0.021,0.015
394,0.001,0.019,-0.007
395,0.003,0.018,-0.007
396,0.008,0.017,-0.002
397,0.001,0.016,-0.008
398,0.005,0.015,-0.004
399,0.022,0.015,0.013
400,0.031,0.015,0.021
