gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,684,3782,46.1260643005371,-33.902904510498,18.4823780059814,3670176,682,3047,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-01 00:44:24.661543,-87.04251999084072,65.43123211840219,53.55527399604036,1.486658496894337e-13,21.0,65.31,3.0,65.08,41.2468,46.5235,51.589,0.6585,30.5018,30.3726,30.3726,0
100998,npp,1078,258,61.399974822998,-33.9065628051758,18.4846210479736,3670144,1079,133,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-01 22:45:13.273471,109.52609039297658,66.29795367166014,54.082974546027785,0.007361363574681952,2.0,-66.0,3.0,-66.18,43.3012,49.3234,57.6281,0.6211,34.6598,38.135,37.96289320196194,0
101006,npp,2972,3213,35.6683807373047,-33.903995513916,18.4830932617188,3670176,2971,2555,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-02 00:25:27.199767,-84.48885284313437,52.64106965463925,44.672275092168135,3.4563948511202267e-06,18.0,52.57,1.9513309067639726,52.24,34.0038,37.6554,42.1105,0.8135,29.616,29.0178,29.0178,0
101131,npp,2214,2638,33.4694671630859,-33.9017105102539,18.4872951507568,3670144,2215,2127,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-03 00:06:33.292821,-82.05821712821974,32.30627552133632,28.211028503087665,0.0071874080085202454,15.0,32.29,1.2365102219381485,31.76,28.8396,33.3393,37.4824,0.9189,30.7396,30.7539,30.58586023861748,0
101255,npp,1467,2072,41.4552192687988,-33.9048919677734,18.4849739074707,3670144,1467,1637,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-03 23:47:41.165329,-71.03138169286905,2.1791345945333442,1.9273450000250962,0.03461808172672499,12.0,2.22,1.0,1.59,26.3017,30.6343,34.6741,1.0,41.4552,41.4552,40.64583810124825,0
101380,npp,762,1513,38.982982635498,-33.9035530090332,18.4814014434814,3670144,762,1135,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-04 23:28:52.596504,102.28186611478935,28.616992049719986,25.064092713574233,0.08126138153478447,9.0,-28.51,1.184412938166907,-29.03,27.9708,31.9786,38.4654,0.958,36.5481,37.3443,35.44442967866416,0
101503,npp,85,961,50.1542510986328,-33.9072608947754,18.4817886352539,3670144,86,710,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-05 23:10:07.588405,105.73507731012552,49.799610160840516,42.49837189334526,0.15671906331188717,6.0,-49.63,1.7549928774784245,-49.93,33.5404,39.3137,45.765,0.7792,36.8113,39.0816,35.417548373627454,0
101511,npp,2172,3973,58.4135093688965,-33.9054260253906,18.487003326416,3670144,2170,3154,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-06 00:50:42.866400,-87.90590753417769,68.67442159278664,55.48290270024599,0.12060029930520387,22.0,68.53,3.3985290935932855,68.29,37.6993,47.625,53.4791,0.6432,33.8088,37.5739,34.75429584035256,0
101878,npp,2942,2260,26.9093170166016,-33.9054412841797,18.482666015625,3670144,2942,1816,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-08 23:53:55.824151,-76.70178761174449,13.026113293234094,11.499715584445413,0.10896166783645135,13.0,13.04,1.015504800579495,12.42,28.0408,31.7156,34.9615,0.9659,25.9015,25.9919,23.444404068034896,0
102006,npp,2212,1699,37.9451522827148,-33.9052467346191,18.4849109649658,3670144,2212,1287,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-09 23:35:07.256157,102.43513857384393,19.150676186563896,16.867807567218577,0.06937964754815928,10.0,-19.08,1.0442604737599883,-19.63,27.539,32.2993,36.8448,0.9485,36.0409,35.9892,34.36712158105181,0
102129,npp,1525,1145,46.6833305358887,-33.9075965881348,18.4831829071045,3670144,1525,843,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-10 23:16:20.460635,104.85867416690068,43.811657879368916,37.75810649494991,0.03807233228589942,7.0,-43.66,1.4867838833500562,-44.03,31.3452,36.7643,43.039,0.8333,37.3058,38.8995,38.009378606444145,0
102253,npp,865,606,57.8539390563965,-33.9030227661133,18.4874858856201,3670144,868,391,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-11 22:57:37.219520,107.89532032051632,59.22370356061625,49.45788601547612,0.015981275415389812,4.0,-58.99,2.253202848596432,-59.24,38.2309,43.2926,50.1117,0.7076,37.0968,40.9381,40.564461867281366,0
102261,npp,2856,3593,46.7663497924805,-33.9017448425293,18.4816493988037,3670144,2856,2915,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-12 00:38:01.820647,-86.24366902204113,61.77270341814012,51.19956905450068,0.02953323430129465,20.0,61.68,2.5331140255951103,61.4,39.1845,43.9957,49.0765,0.6963,31.7281,32.5635,31.873020533833532,0
102381,npp,2080,3021,38.7468910217285,-33.9073181152344,18.482271194458,3670144,2083,2432,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-13 00:19:04.347352,-83.26384098384524,46.90715066033227,40.234352680542614,0.013090371070769342,17.0,46.86,1.646109783506203,46.47,30.4544,35.4916,40.3354,0.8631,32.6119,33.4441,33.13805047163969,0
102864,npp,2295,781,43.2141265869141,-33.9031524658203,18.4824142456055,3670176,2296,565,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-16 23:03:48.276590,106.68744719027973,54.88450148045547,46.344366764095824,9.83122059970919e-19,5.0,-54.69,2.0682789409984763,-54.97,35.0443,41.0703,47.1574,0.7459,31.6709,32.2334,32.2334,0
102872,npp,1262,3783,45.6713447570801,-33.9026336669922,18.4872665405273,3670176,1260,3047,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-17 00:44:18.216687,-87.10204317533177,65.45271586631567,53.56888886755959,3.5570122970157326e-10,21.0,65.33,3.0,65.08,41.2468,46.5235,51.589,0.6585,30.3503,30.0732,30.0732,0
102984,npp,1654,258,59.5307922363281,-33.9023246765137,18.4832611083984,3670176,1655,133,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-17 22:45:06.825383,109.35882970043015,66.3021175592394,54.085179599789186,2.6581552732198212e-24,2.0,-66.0,3.0,-66.18,43.3012,49.3234,57.6281,0.6211,34.0368,36.974,36.974,0
102993,npp,476,3213,53.3951950073242,-33.9009246826172,18.4804763793945,3670176,475,2556,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-18 00:25:20.752066,-84.2310370701348,52.63367503838848,44.666744273818644,2.6093836257138102e-17,18.0,52.57,1.9513309067639726,52.24,34.0038,37.6554,42.1105,0.8135,38.7005,43.4393,43.4393,0
103112,npp,2789,2638,35.9064064025879,-33.9031448364258,18.4849605560303,3670176,2790,2127,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-19 00:06:26.846535,-81.67782016949177,32.2903893427525,28.19725775338597,1.3061756774368454e-23,15.0,32.29,1.2365102219381485,31.76,28.8396,33.3393,37.4824,0.9189,32.7104,32.9931,32.9931,0
103230,npp,2056,2072,30.3257884979248,-33.9049186706543,18.4828643798828,3670176,2056,1637,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-19 23:47:34.715905,-67.54339303610357,2.173722799306951,1.9225334081292917,8.881524450946566e-29,12.0,2.22,1.0,1.59,26.3017,30.6343,34.6741,1.0,30.3258,30.3258,30.3258,0
103587,npp,3,431,53.4682998657227,-33.9051628112793,18.4858894348145,3670176,5,249,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-22 22:51:17.910979,108.50267337124487,63.00757588904002,52.01041221387617,3.833522499229385e-32,3.0,-62.74,2.6065528283652384,-62.94,39.1821,45.0947,52.0949,0.6793,33.8468,36.3228,36.3228,0
103713,npp,1176,2829,36.776496887207,-33.9017181396484,18.485237121582,3670176,1176,2279,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-24 00:12:41.498198,-82.67640418186635,40.16302178772644,34.78296166288664,3.596557665501514e-32,16.0,40.13,1.4276677814245327,39.68,28.4488,33.4978,38.039,0.9145,32.9308,33.6327,33.6327,0
103831,npp,434,2260,31.5482406616211,-33.9057273864746,18.4824314117432,3670176,434,1816,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-24 23:53:49.381946,-80.70532750191978,13.02071956786239,11.494721814520975,2.6621857214941544e-30,13.0,13.04,1.015504800579495,12.42,28.0408,31.7156,34.9615,0.9659,30.4695,30.4727,30.4727,0
103949,npp,2789,1698,30.9110164642334,-33.9020652770996,18.4830799102783,3670176,2789,1286,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-25 23:34:59.043671,102.51236240117571,19.20406033940926,16.91391653983808,6.534087431574983e-27,10.0,-19.14,1.0442604737599883,-19.63,27.539,32.2993,36.8448,0.9485,29.3049,29.3176,29.3176,0
104181,npp,1437,604,54.3613204956055,-33.9006767272949,18.4831390380859,3670176,1436,390,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-27 22:57:27.261066,107.39514670372027,59.26311354158894,49.482245742388514,5.914454904730724e-16,4.0,-59.04,2.253202848596432,-59.24,38.2309,43.2926,50.1117,0.7076,35.5468,38.4667,38.4667,0
104190,npp,357,3592,43.7411689758301,-33.9034538269043,18.4835987091064,3670176,359,2914,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-28 00:37:53.643605,-86.39207719711523,61.75304550643039,51.18351484287616,9.539024030202457e-24,20.0,61.65,2.5331140255951103,61.4,39.1845,43.9957,49.0765,0.6963,30.5338,30.4571,30.4571,0
104308,npp,2650,3020,17.62890625,-33.9039268493652,18.4840106964111,3670176,2650,2431,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-04-29 00:18:56.189889,-83.6552959807788,46.87585583203091,40.207922975938146,7.716201860613239e-18,17.0,46.83,1.646109783506203,46.47,30.4544,35.4916,40.3354,0.8631,19.7829,15.2163,15.2163,0
106139,npp,274,2636,40.7473526000977,-33.9069442749023,18.4858055114746,3670144,275,2126,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-05 00:06:17.024113,-82.65333527110715,32.224458466016436,28.139911995040972,0.12286086046252742,15.0,32.2,1.2365102219381485,31.76,28.8396,33.3393,37.4824,0.9189,36.6254,37.4413,34.568844498531284,0
106314,npp,2610,2070,38.9833106994629,-33.9021110534668,18.4825382232666,3670144,2610,1636,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-05 23:47:24.921185,-74.6167612458531,2.0295948362046374,1.794986433513942,0.26540369463816593,12.0,2.1,1.0,1.59,26.3017,30.6343,34.6741,1.0,38.9833,38.9833,32.77822948443055,0
106495,npp,1885,1511,39.8344535827637,-33.9023742675781,18.4842681884766,3670144,1885,1133,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-06 23:28:34.595201,101.84208633970253,28.712016106313357,25.14360265966533,0.19280304224584396,9.0,-28.6,1.184412938166907,-29.03,27.9708,31.9786,38.4654,0.958,37.267,38.16,33.65231417300798,0
106672,npp,1204,959,51.4097328186035,-33.9029769897461,18.481330871582,3670144,1205,709,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-07 23:09:49.609347,105.79245717123713,49.862606426296225,42.542718183040535,0.12102933584266537,6.0,-49.69,1.7549928774784245,-49.93,33.5404,39.3137,45.765,0.7792,37.5267,40.0599,37.23026507581353,0
106684,npp,218,3969,52.9991760253906,-33.9023513793945,18.4829940795898,3670144,217,3152,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-08 00:50:24.888889,-87.94394054607945,68.61137857966177,55.4415462060401,0.12597132246942683,22.0,68.46,3.3985290935932855,68.29,37.6993,47.625,53.4791,0.6432,32.2157,34.0912,31.14602269217089,0
106906,npp,1722,2826,38.3049049377441,-33.9072532653809,18.4859180450439,3670144,1721,2276,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-10 00:12:30.001943,-82.86837661831414,40.06181869792842,34.697986755853705,0.05413633414096803,16.0,40.02,1.4276677814245327,39.68,28.4488,33.4978,38.039,0.9145,34.0014,35.0305,33.7648063507194,0
107074,npp,977,2257,43.884895324707,-33.9021377563477,18.4821853637695,3670144,977,1813,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-10 23:53:37.895094,-80.02686223963812,12.836100792341304,11.331859441231183,0.02843135501671717,13.0,12.87,1.015504800579495,12.42,28.0408,31.7156,34.9615,0.9659,42.6178,42.3888,41.72408218975084,0
107245,npp,259,1696,43.8087501525879,-33.9050025939941,18.4869613647461,3670144,259,1284,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-11 23:34:47.564988,102.26391550914073,19.332623536570594,17.025413815171703,0.01090844178809835,10.0,-19.25,1.0442604737599883,-19.63,27.539,32.2993,36.8448,0.9485,41.656,41.5505,41.29546342033815,0
107417,npp,2639,1141,43.8125228881836,-33.9016609191895,18.4841423034668,3670144,2638,840,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-12 23:15:59.017039,104.47138231278356,43.94548375649026,37.86249831778499,0.0015011513163323974,7.0,-43.8,1.5732132722552272,-44.03,31.3452,36.7643,43.039,0.8333,35.1145,36.5074,36.47230346607615,0
107590,npp,1960,603,41.3914985656738,-33.904655456543,18.4875736236572,3670176,1960,388,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-13 22:57:15.806626,107.43577593972363,59.30391636562853,49.50752244464901,7.125693025383736e-08,4.0,-59.06,2.253202848596432,-59.24,38.2309,43.2926,50.1117,0.7076,29.7906,29.2891,29.2891,0
107603,npp,894,3587,31.0924949645996,-33.9061164855957,18.4802436828613,3670144,891,2911,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-14 00:37:40.410481,-86.13660423653361,61.66250566041221,51.11987463606871,0.0020314040802955793,20.0,61.55,2.5331140255951103,61.4,39.1845,43.9957,49.0765,0.6963,25.5405,21.6498,21.602306292043014,0
107774,npp,98,3017,40.2482948303223,-33.9056091308594,18.4871425628662,3670176,100,2428,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-15 00:18:44.745339,-83.84590350791647,46.774781637923965,40.12505757919238,1.1113190429136984e-05,17.0,46.73,1.646109783506203,46.47,30.4544,35.4916,40.3354,0.8631,33.524,34.7401,34.7401,0
107949,npp,2415,2442,30.800537109375,-33.9025039672852,18.4838066101074,3670176,2415,1977,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-15 23:59:49.079505,-80.09376435275907,22.940140804271902,20.164752603261523,5.221267136337672e-13,14.0,22.93,1.0837787002826917,22.61,27.8927,31.3695,35.3326,0.9766,30.1093,30.0787,30.0787,0
108474,npp,314,777,43.5597152709961,-33.9067077636719,18.482702255249,3670176,313,561,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-18 23:03:25.225803,106.61461911230501,54.99349832112807,46.41824628538323,9.147418359320263e-30,5.0,-54.79,2.0682789409984763,-54.97,35.0443,41.0703,47.1574,0.7459,31.838,32.4912,32.4912,0
108486,npp,2351,3775,49.0106658935547,-33.9056968688965,18.4834938049316,3670176,2357,3043,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-19 00:43:55.168406,-87.06663351839317,65.32332341420972,53.48110414427727,3.796744654416817e-24,21.0,65.19,2.898275349237888,65.08,41.2468,46.5235,51.589,0.6585,31.4925,32.272,32.272,0
108650,npp,2725,255,14.0261001586914,-33.9029006958008,18.4842433929443,3670176,2727,131,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-19 22:44:43.797389,109.46268168959918,66.3713376640189,54.118790251354085,6.183781650193165e-33,2.0,-66.06,3.0,-66.18,43.3012,49.3234,57.6281,0.6211,18.8686,8.7115,8.7115,0
108662,npp,1561,3206,16.042741775512702,-33.9020309448242,18.4795475006104,3670176,1561,2552,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-20 00:24:57.726015,-84.3703965718543,52.44859591496461,44.5214540417047,1.5347581493282263e-29,18.0,52.38,1.847645286154319,52.24,34.0038,37.6554,42.1105,0.8135,18.9369,13.0515,13.0515,0
108833,npp,798,2631,33.799991607666,-33.905704498291,18.4862442016602,3670176,797,2122,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-21 00:06:02.059946,-81.50808959645698,32.006870789121706,27.953984311537546,1.5435585349547915e-36,15.0,31.98,1.2365102219381485,31.76,28.8396,33.3393,37.4824,0.9189,31.0069,31.0576,31.0576,0
109001,npp,45,2065,39.7486991882324,-33.9038314819336,18.4803581237793,3670176,45,1631,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-21 23:47:09.954623,-55.00493726566684,1.8568196435853557,1.6421269994687067,1.0569960899828853e-33,12.0,1.82,1.0,1.59,26.3017,30.6343,34.6741,1.0,39.7487,39.7487,39.7487,0
109710,npp,2237,2820,25.9970169067383,-33.9047584533691,18.4810752868652,3670176,2236,2271,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-26 00:12:14.984686,-81.94967393744537,39.82075250513235,34.49648724737611,1.0768342533376598e-26,16.0,39.79,1.4276677814245327,39.68,28.4488,33.4978,38.039,0.9145,25.3804,23.7747,23.7747,0
109884,npp,1491,2252,34.9170227050781,-33.904411315918,18.4810981750488,3670176,1491,1809,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-26 23:53:22.878309,-79.29473747222471,12.555850200205162,11.084532508201914,1.5122679450651405e-21,13.0,12.59,1.015504800579495,12.42,28.0408,31.7156,34.9615,0.9659,33.7869,33.7266,33.7266,0
110059,npp,755,1691,32.7473030090332,-33.9032325744629,18.4827423095703,3670176,755,1280,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-27 23:34:32.554674,102.20888980056824,19.60520693250227,17.261985096899686,6.18196356300495e-15,10.0,-19.52,1.0442604737599883,-19.63,27.539,32.2993,36.8448,0.9485,31.0634,31.0593,31.0593,0
110231,npp,62,1136,46.4951629638672,-33.9041175842285,18.4795398712158,3670176,61,836,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-28 23:15:44.010078,104.59679870534205,44.11313022152247,37.99470498454775,2.3415485697026163e-07,7.0,-43.97,1.5732132722552272,-44.03,31.3452,36.7643,43.039,0.8333,36.8197,38.7427,38.7427,0
110415,npp,1385,3582,18.2113418579102,-33.9016075134277,18.486213684082,3670176,1385,2906,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-30 00:37:25.407823,-86.30090389241764,61.55981477745876,51.046285765841276,6.4851394028883555e-09,20.0,61.45,2.5331140255951103,61.4,39.1845,43.9957,49.0765,0.6963,20.4554,12.6806,12.6806,0
110577,npp,1833,83,63.8658981323242,-33.9041061401367,18.4862194061279,3670144,1833,36,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-30 22:38:19.375530,110.43364687550608,69.30432364290428,55.81946253747189,0.019017531878066807,1.0,-68.95,3.3985290935932855,-69.03,41.2795,48.5299,54.7684,0.6312,35.1469,40.3151,39.87047496757016,0
110590,npp,603,3010,39.253776550293,-33.902042388916,18.4833164215088,3670144,603,2423,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-31 00:18:27.966800,-83.17608444338072,46.55053677357243,39.94455672039866,0.0024963732056028733,17.0,46.5,1.646109783506203,46.47,30.4544,35.4916,40.3354,0.8631,32.9198,33.8816,33.823235432788294,0
110760,npp,2920,2437,32.8999176025391,-33.9056129455566,18.4830722808838,3670144,2920,1973,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-05-31 23:59:34.087710,-81.03889631117102,22.673617736651185,19.932273819700146,0.02319388812873198,14.0,22.66,1.0837787002826917,22.61,27.8927,31.3695,35.3326,0.9766,32.0464,32.1289,31.586632826345085,0
112264,npp,1488,1319,45.0755882263184,-33.9038963317871,18.4844722747803,3670144,1490,995,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-02 23:21:53.448427,103.06222198281321,37.20726174357368,32.32823618852086,0.12268967315532017,8.0,-37.08,1.357151599901897,-37.12,30.2114,34.5165,39.1072,0.8875,38.4147,40.0058,37.13734681400033,0
112433,npp,797,772,42.0027351379395,-33.9026412963867,18.4850463867188,3670144,796,556,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-03 23:03:08.465916,106.40188953724096,55.129550911899486,46.51524014448619,0.22755877303048802,5.0,-54.92,2.0682789409984763,-54.97,35.0443,41.0703,47.1574,0.7459,31.0852,31.3299,26.009634074479646,0
112443,npp,2850,3769,55.7209739685059,-33.9052505493164,18.481466293335,3670144,2853,3039,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-04 00:43:40.187977,-87.474886570911,65.21626132694179,53.410219402827856,0.1960797664795688,21.0,65.08,2.898275349237888,65.08,41.2468,46.5235,51.589,0.6585,33.8077,36.6906,32.1063051982985,0
112612,npp,2042,3200,49.1715621948242,-33.9042015075684,18.4804553985596,3670144,2042,2548,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-05 00:24:40.976384,-84.17786659561175,52.27240128174362,44.385400301884445,0.21519512530681384,18.0,52.21,1.847645286154319,52.24,34.0038,37.6554,42.1105,0.8135,36.8672,40.0032,34.971992996811714,0
112781,npp,1277,2625,32.3573532104492,-33.9048042297363,18.4872207641602,3670144,1276,2118,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-06 00:05:45.324161,-81.32484928310977,31.72758846372493,27.715118791123167,0.14314395725875892,15.0,31.71,1.2365102219381485,31.76,28.8396,33.3393,37.4824,0.9189,29.8402,29.732,26.385330881926123,0
113302,npp,1225,3956,57.8343811035156,-33.9015235900879,18.4798545837402,3670144,1225,3146,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-09 00:49:53.218954,-88.09379545295468,68.42195768648496,55.32612473046513,0.04202507545431409,22.0,68.25,3.3166247903554,68.29,37.6993,47.625,53.4791,0.6432,33.7126,37.2014,36.21886448190308,0
113458,npp,1558,421,52.0948600769043,-33.9053649902344,18.4847030639648,3670144,1559,241,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-09 22:50:34.743631,108.51908584643434,63.2290069931554,52.143874855942514,0.008339481617156468,3.0,-62.94,2.6065528283652384,-62.94,39.1821,45.0947,52.0949,0.6793,33.3199,35.3898,35.19482505223863,0
113470,npp,425,3388,39.0694465637207,-33.907600402832,18.4833183288574,3670144,425,2737,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-10 00:30:54.011005,-85.52594767038222,57.19541857332726,48.01708200011879,0.021746187358947865,19.0,57.1,2.2013981571160284,57.17,34.1747,39.9557,44.6973,0.7667,30.2317,29.9548,29.446379700158204,0
113635,npp,2722,2814,28.6390552520752,-33.9010963439941,18.4840850830078,3670144,2724,2266,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-11 00:11:58.356369,-83.1799179732252,39.606328201681144,34.318890901433015,0.008050294325637294,16.0,39.57,1.4276677814245327,39.68,28.4488,33.4978,38.039,0.9145,27.231,26.1909,26.00268617716769,0
113806,npp,1958,2245,42.8957328796387,-33.9003257751465,18.4808521270752,3670144,1958,1802,196611,3866755,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-11 23:53:04.478927,-79.68098712684132,12.17465647470851,10.748991847340774,0.00099135540553494,13.0,12.19,1.015504800579495,12.42,28.0408,31.7156,34.9615,0.9659,41.6438,41.4333,41.4333,0
113976,npp,1237,1684,43.7144660949707,-33.9022636413574,18.480152130127,3670176,1237,1274,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-12 23:34:14.160195,102.52321887100358,19.969042823296906,17.57905099058504,2.479848254984762e-08,10.0,-19.9,1.0837787002826917,-19.63,27.539,32.2993,36.8448,0.9485,41.1671,41.4611,41.4611,0
114147,npp,543,1130,46.3681640625,-33.9077606201172,18.4850997924805,3670176,541,831,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-13 23:15:25.623764,104.16981549517389,44.32340219076486,38.16334065023678,2.63284625817195e-15,7.0,-44.17,1.5732132722552272,-44.03,31.3452,36.7643,43.039,0.8333,36.739,38.6369,38.6369,0
114402,npp,1079,3003,31.5827236175537,-33.9029235839844,18.4831161499023,3670176,1080,2418,196611,3866787,2140,zaf_cape_town_28_25,-33.90416667,18.48333333,28,25,zaf_cape_town,2012-06-16 00:18:09.604221,-83.53478612058365,46.32737265489252,39.766675692888775,1.295314974350057e-19,17.0,46.28,1.646109783506203,46.47,30.4544,35.4916,40.3354,0.8631,28.2597,27.2604,27.2604,0
