gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,681,3781,2.72598576545715,-33.881908416748,18.4757499694824,3670176,681,3046,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-01 00:44:24.661543,-87.13627068716096,65.41436258775649,53.54482821865241,1.4996970304122635e-13,21.0,65.3,3.0,65.06,3.0907,4.189,7.6788,0.3621,1.0292,0.9871,0
101006,npp,2969,3212,1.83327257633209,-33.8831176757812,18.4775371551514,3670176,2969,2555,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.62964294595757,52.614861659237434,44.65249235325285,3.4930825227384166e-06,18.0,52.55,1.9513309067639726,52.21,1.9028,2.3303,3.8901,0.6509,1.2621,1.1933,0
102744,npp,2962,1328,2.91973686218262,-33.8825225830078,18.4779758453369,3670176,2963,1003,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-15 23:22:33.288268,104.31251511327889,36.842255868599686,32.02934734935686,5.2178103496330575e-12,8.0,-36.72,1.357151599901897,-37.16,1.6527,2.042,2.8065,0.7428,2.1636,2.1689,0
102864,npp,2292,780,4.13588285446167,-33.8816528320312,18.4816856384277,3670176,2294,564,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-16 23:03:48.276590,106.82246834617534,54.91048524978632,46.363514375189446,9.73398619071748e-19,5.0,-54.71,2.0682789409984763,-54.99,2.5728,4.0661,6.2511,0.373,1.5506,1.5429,0
102872,npp,1259,3782,5.13494205474854,-33.8816223144531,18.4806175231934,3670176,1258,3047,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.19581583378641,65.43586860796408,53.55846203940263,3.521232142187641e-10,21.0,65.31,3.0,65.06,3.0907,4.189,7.6788,0.3621,1.8322,1.8594,0
102984,npp,1652,257,16.7707271575928,-33.886604309082,18.480712890625,3670176,1654,132,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-17 22:45:06.825383,109.42487786431866,66.32053735243014,54.09633980006088,2.6352328294937868e-24,2.0,-66.02,3.0,-66.19,4.3496,7.6225,13.846,0.199,4.5663,3.3373,0
102993,npp,473,3213,2.99666285514832,-33.8806571960449,18.4828300476074,3670176,473,2555,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-18 00:25:20.752066,-84.37633714703102,52.633877267607645,44.66689691526675,2.5994980485276548e-17,18.0,52.57,1.9513309067639726,52.21,1.9028,2.3303,3.8901,0.6509,1.8583,1.9506,0
103112,npp,2786,2637,1.68339824676514,-33.8818130493164,18.480260848999,3670176,2787,2127,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-19 00:06:26.846535,-81.95951179842298,32.246082147126636,28.159665193764532,1.2931387255299736e-23,15.0,32.25,1.2365102219381485,31.76,1.5199,1.6953,2.9083,0.8947,1.5072,1.5062,0
103230,npp,2053,2071,1.59399104118347,-33.8835334777832,18.4793167114258,3670176,2053,1636,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-19 23:47:34.715905,-71.80136867406661,2.0993046506797644,1.85672134563781,8.802093975155783e-29,12.0,2.16,1.0,1.5,1.3334,1.5168,2.2666,1.0,1.594,1.594,0
103349,npp,1346,1512,1.5831915140152,-33.8794250488281,18.477933883667,3670176,1347,1134,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-20 23:28:46.146250,103.48186983542683,28.652990423657837,25.094425682521692,4.2528651367159156e-33,9.0,-28.56,1.184412938166907,-29.12,1.5384,1.8277,4.0266,0.8299,1.3104,1.3139,0
103586,npp,3071,429,15.1172561645508,-33.8837738037109,18.4824829101562,3670176,3068,247,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-22 22:51:16.131699,108.29287089753255,63.04421888076547,52.034343146398655,3.8169143421674604e-32,3.0,-62.78,2.6065528283652384,-63.01,3.4348,4.5314,8.0799,0.3347,5.5781,5.0604,0
103713,npp,1173,2828,1.64139330387115,-33.8804550170898,18.480339050293,3670176,1174,2278,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-24 00:12:41.498198,-82.8899883128658,40.12604956560689,34.752530929708854,3.58175379046737e-32,16.0,40.1,1.4276677814245327,39.61,1.6734,2.1778,4.2465,0.6965,1.1411,1.1432,0
104181,npp,1435,603,6.61070775985718,-33.884895324707,18.4800243377686,3670176,1434,389,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-27 22:57:27.261066,107.47891844188554,59.28687863699347,49.49877811103027,5.940241923033635e-16,4.0,-59.06,2.253202848596432,-59.27,2.9131,4.469,8.846,0.3394,2.4674,2.2438,0
104308,npp,2647,3019,5.58366870880127,-33.8827781677246,18.4786319732666,3670176,2647,2430,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-04-29 00:18:56.189889,-83.82617243171369,46.84420437781412,40.182862124980666,7.746533762805138e-18,17.0,46.79,1.646109783506203,46.44,2.1451,2.7568,4.1844,0.5502,3.2342,3.0723,0
107590,npp,1957,601,6.91673469543457,-33.8798179626465,18.4787368774414,3670176,1959,387,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-05-13 22:57:15.806626,107.56382760112642,59.35149479477097,49.54059063127301,7.037905162417487e-08,4.0,-59.11,2.253202848596432,-59.27,2.9131,4.469,8.846,0.3394,2.6032,2.3476,0
107774,npp,94,3015,3.41064977645874,-33.8815841674805,18.4818897247314,3670176,93,2427,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-05-15 00:18:42.966103,-83.01766271008408,46.71246716685571,40.07574696881089,1.1050378476470702e-05,17.0,46.66,1.646109783506203,46.44,2.1451,2.7568,4.1844,0.5502,1.9141,1.8766,0
108474,npp,311,776,8.18936157226562,-33.8851547241211,18.4819831848145,3670176,311,559,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-05-18 23:03:25.225803,106.74948385031686,55.019309068986004,46.437238570716744,9.095251609784342e-30,5.0,-54.82,2.0682789409984763,-54.99,2.5728,4.0661,6.2511,0.373,3.5104,3.055,0
108486,npp,2348,3774,4.24564170837402,-33.8847045898438,18.4762916564941,3670176,2346,3042,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.16023278270917,65.30516337818027,53.469833626421995,3.770049724585568e-24,21.0,65.17,2.898275349237888,65.06,3.0907,4.189,7.6788,0.3621,1.5364,1.5374,0
108833,npp,795,2630,2.67454743385315,-33.884391784668,18.4815902709961,3670176,795,2122,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-05-21 00:06:02.059946,-81.79216558810215,31.962248239309176,27.91609547873656,1.5350496449273652e-36,15.0,31.93,1.2365102219381485,31.76,1.5199,1.6953,2.9083,0.8947,2.3088,2.393,0
109001,npp,42,2064,1.29809367656708,-33.8823928833008,18.476879119873,3670176,42,1630,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-05-21 23:47:09.954623,-59.26127008442569,1.748394816022915,1.546245356630034,1.052105553603366e-33,12.0,1.76,1.0,1.5,1.3334,1.5168,2.2666,1.0,1.2981,1.2981,0
109710,npp,2234,2819,6.25885200500488,-33.8835411071777,18.4761772155762,3670176,2234,2271,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-05-26 00:12:14.984686,-82.16412941714181,39.78209745671183,34.46462547616712,1.074498491093876e-26,16.0,39.76,1.4276677814245327,39.61,1.6734,2.1778,4.2465,0.6965,4.3754,4.3592,0
110059,npp,752,1689,1.27921748161316,-33.8855133056641,18.4778614044189,3670176,751,1278,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-05-27 23:34:30.775437,99.72647165965883,19.727176840304296,17.368403797332096,6.197000001398647e-15,10.0,-19.63,1.0442604737599883,-19.74,1.4436,1.6351,2.0028,0.9277,1.176,1.1867,0
110231,npp,59,1135,1.62329196929932,-33.8827018737793,18.4781894683838,3670176,58,835,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-05-28 23:15:44.010078,104.78625723988354,44.14696290788749,38.02196127856731,2.34415748861534e-07,7.0,-44.0,1.5732132722552272,-44.07,1.9497,2.2168,4.1475,0.6842,1.1396,1.1107,0
113976,npp,1234,1683,1.45206522941589,-33.880916595459,18.4773750305176,3670176,1235,1273,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-12 23:34:14.160195,103.00646679911115,20.024417061206343,17.62733037198106,2.478293256870326e-08,10.0,-19.95,1.0837787002826917,-19.74,1.4436,1.6351,2.0028,0.9277,1.3479,1.347,0
114147,npp,540,1128,1.74788665771484,-33.8845634460449,18.4759502410889,3670176,539,830,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-13 23:15:25.623764,104.36380596536513,44.39046655233193,38.21729447324673,2.6120798871552868e-15,7.0,-44.24,1.5732132722552272,-44.07,1.9497,2.2168,4.1475,0.6842,1.2188,1.196,0
114402,npp,1076,3002,2.27955198287964,-33.8819351196289,18.4779491424561,3670176,1077,2418,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-16 00:18:09.604221,-83.70732163040597,46.2960129443234,39.741758029679225,1.2911493246932168e-19,17.0,46.25,1.646109783506203,46.44,2.1451,2.7568,4.1844,0.5502,1.2269,1.2543,0
114743,npp,1941,1311,2.89084601402283,-33.8848991394043,18.4802646636963,3670176,1941,987,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-18 23:21:35.104922,104.1926980789074,37.51956790545723,32.588487136910366,1.5188509936506219e-33,8.0,-37.4,1.357151599901897,-37.16,1.6527,2.042,2.8065,0.7428,2.1423,2.1474,0
114856,npp,1264,763,3.03408813476562,-33.8828926086426,18.4805202484131,3670176,1268,547,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-19 23:02:48.352730,106.33443493804806,55.35440041543734,46.6810029876964,7.416849469917623e-35,5.0,-55.14,2.0682789409984763,-54.99,2.5728,4.0661,6.2511,0.373,1.0179,1.1319,0
114864,npp,226,3761,3.61552309989929,-33.8809623718262,18.4788284301758,3670176,229,3033,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-20 00:43:20.074939,-87.46128354764097,65.07106659254686,53.320564875855695,5.3722968413656113e-33,21.0,64.93,2.898275349237888,65.06,3.0907,4.189,7.6788,0.3621,1.319,1.3092,0
114970,npp,617,242,15.1591663360596,-33.8850021362305,18.4806957244873,3670176,617,123,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-20 22:44:06.933974,109.34731666206557,66.60999392161634,54.26022455437703,3.128575079622977e-32,2.0,-66.29,3.0,-66.19,4.3496,7.6225,13.846,0.199,4.0291,3.0166,0
114977,npp,2505,3192,1.54386520385742,-33.8822593688965,18.4794273376465,3670176,2505,2543,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-21 00:24:20.862841,-84.23062196503125,52.044920052026626,44.213337910200586,7.860549834903959e-33,18.0,51.98,1.847645286154319,52.21,1.9028,2.3303,3.8901,0.6509,1.0912,1.0049,0
115221,npp,276,1493,7.30019044876099,-33.8846397399902,18.4825077056885,3670176,276,1119,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-23 23:27:43.978970,102.76242693478437,29.569473153864323,25.875683740813187,1.6225005208367536e-24,9.0,-29.45,1.184412938166907,-29.12,1.5384,1.8277,4.0266,0.8299,6.1373,6.0585,0
115341,npp,1671,3948,4.0385236740112305,-33.8829727172852,18.4759674072266,3670176,1672,3142,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-25 00:49:32.496600,-88.04675799139486,68.28452049915838,55.248564762027826,4.444810314407209e-25,22.0,68.12,3.3166247903554,68.28,3.6689,5.6039,9.406,0.2707,1.0449,1.0931,0
115448,npp,2005,411,3.59564900398254,-33.8851699829102,18.4765872955322,3670176,2006,234,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-25 22:50:14.017117,108.82645144622886,63.41236560740269,52.26425686764431,2.5632689311548977e-11,3.0,-63.14,2.7445598364131496,-63.01,3.4348,4.5314,8.0799,0.3347,1.1759,1.2036,0
115457,npp,869,3380,3.90026903152466,-33.8832321166992,18.4815578460693,3670176,870,2729,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-26 00:30:33.284532,-85.5523064125826,56.99022032230727,47.87073845602681,1.4254658698998986e-19,19.0,56.9,2.1127631471468895,57.12,2.1835,3.0129,4.1734,0.5034,1.9368,1.9636,0
115585,npp,97,2805,2.15249681472778,-33.8831634521484,18.480676651001,3670176,99,2258,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-27 00:11:37.627095,-83.228010455165,39.265317702362374,34.03804098345276,1.3666729674108095e-12,16.0,39.23,1.4276677814245327,39.61,1.6734,2.1778,4.2465,0.6965,1.4991,1.4992,0
115712,npp,2435,2237,1.37277603149414,-33.8808746337891,18.4769592285156,3670176,2435,1795,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-06-27 23:52:45.528667,-85.05840596071668,11.774751293896816,10.397264841209267,0.00010686059451143997,13.0,11.74,1.015504800579495,12.3,1.4219,1.7519,2.7695,0.8658,1.1435,1.1886,0
120882,npp,2675,414,8.86084651947021,-33.8842239379883,18.4804496765137,3670176,2677,236,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-07-11 22:50:15.950991,108.58058682283735,63.36249411734416,52.235963034437894,1.7090935363021434e-10,3.0,-63.08,2.7445598364131496,-63.01,3.4348,4.5314,8.0799,0.3347,3.0943,2.9661,0
121751,npp,1055,588,2.50703859329224,-33.8824462890625,18.4783496856689,3670176,1060,376,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-07-16 22:56:28.912174,107.16264678381694,59.65262544050576,49.75146952271068,3.273745660866901e-30,4.0,-59.4,2.3545700244418297,-59.27,2.9131,4.469,8.846,0.3394,0.6836,0.8509,0
121762,npp,3043,3574,2.40094327926636,-33.8846054077148,18.4751968383789,3670176,3045,2901,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-07-17 00:36:55.295391,-86.52057758527127,61.382474680256145,50.93370829052702,9.856209893851125e-25,20.0,61.28,2.5331140255951103,61.4,2.7735,3.3193,5.1069,0.457,1.1543,1.0972,0
121920,npp,430,72,4.31519746780396,-33.8813629150391,18.4778995513916,3670176,437,31,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-07-17 22:37:49.259696,110.35220227090856,69.47215082733061,55.92159386307448,8.30489551608316e-33,1.0,-69.12,3.5496478698597698,-69.06,5.2414,7.4995,14.2939,0.2023,0.6198,0.8728,0
121931,npp,2271,3002,1.33535087108612,-33.881950378418,18.4775104522705,3670176,2275,2419,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-07-18 00:17:57.850388,-82.94165752640016,46.278011092788624,39.7327189863231,1.7152837330826743e-29,17.0,46.25,1.646109783506203,46.44,2.1451,2.7568,4.1844,0.5502,0.6533,0.7347,0
122109,npp,1527,2430,2.09969282150269,-33.884635925293,18.4802856445312,3670176,1527,1967,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-07-18 23:59:05.746766,-80.28596770297048,22.26697354173069,19.58125968844127,2.363754645898121e-33,14.0,22.3,1.0837787002826917,22.56,1.4822,1.7995,2.6988,0.8429,1.7938,1.7699,0
122635,npp,2509,764,11.5886373519897,-33.8830986022949,18.4782276153564,3670176,2507,547,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-07-21 23:02:43.681052,106.33570931342763,55.331775241597654,46.67097993218602,5.427757300619001e-27,5.0,-55.12,2.0682789409984763,-54.99,2.5728,4.0661,6.2511,0.373,5.154,4.3231,0
122651,npp,1488,3765,8.74569511413574,-33.8843383789062,18.4809303283691,3670176,1493,3036,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-07-22 00:43:13.623006,-86.84542236546227,65.12115447590476,53.36034166208879,1.5194335535029442e-29,21.0,65.0,2.898275349237888,65.06,3.0907,4.189,7.6788,0.3621,3.0891,3.1668,0
123001,npp,3010,2621,5.44289302825928,-33.8802185058594,18.4809646606445,3670176,3011,2115,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-07-24 00:05:24.077683,-82.53136673500929,31.5401347133751,27.559322478986445,5.804992167322149e-22,15.0,31.53,1.2365102219381485,31.76,1.5199,1.6953,2.9083,0.8947,4.5476,4.87,0
123183,npp,2283,2055,1.27087545394897,-33.8844871520996,18.4778480529785,3670176,2283,1621,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-07-24 23:46:31.971591,-46.44259510780082,1.2856432891600045,1.137099991710857,1.1312627689510637e-15,12.0,1.25,1.0,1.5,1.3334,1.5168,2.2666,1.0,1.2709,1.2709,0
123541,npp,2991,3956,5.22961521148682,-33.8830413818359,18.4767169952393,3670176,2997,3146,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-07-27 00:49:33.717448,-87.75264309234831,68.39026574234975,55.31783702779423,2.8899288489026525e-09,22.0,68.25,3.3166247903554,68.28,3.6689,5.6039,9.406,0.2707,1.404,1.4155,0
131343,npp,2926,2057,1.31552255153656,-33.8845443725586,18.4796504974365,3670176,2926,1623,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-09 23:46:31.238369,-55.6023799371234,1.3343533052439602,1.1801960239454943,0.0003371753907608056,12.0,1.36,1.0,1.5,1.3334,1.5168,2.2666,1.0,1.3155,1.3155,0
131877,npp,885,417,5.09879159927368,-33.8811149597168,18.4783821105957,3670176,887,239,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-12 22:50:16.291115,108.69595688510476,63.29471192685236,52.19673623250124,5.590086007958454e-22,3.0,-63.03,2.6065528283652384,-63.01,3.4348,4.5314,8.0799,0.3347,1.7345,1.7068,0
131888,npp,2840,3389,3.31101679801941,-33.8805656433105,18.4758796691895,3670176,2840,2738,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-13 00:30:35.557660,-85.34704041158112,57.185549578944965,48.01897610474394,1.183627878141113e-13,19.0,57.12,2.2013981571160284,57.12,2.1835,3.0129,4.1734,0.5034,1.6523,1.6669,0
132066,npp,2059,2814,1.77910125255585,-33.8798179626465,18.4774570465088,3670176,2059,2266,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-14 00:11:39.897731,-82.1139744620708,39.571896167799686,34.29595840681449,1.1198812423645514e-19,16.0,39.57,1.4276677814245327,39.61,1.6734,2.1778,4.2465,0.6965,1.2375,1.2391,0
132789,npp,1255,3579,2.77520394325256,-33.8828735351562,18.4788913726807,3670176,1256,2904,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-18 00:36:53.894554,-86.19389983674964,61.46827229069236,50.994533391051995,2.2582102657487683e-30,20.0,61.38,2.5331140255951103,61.4,2.7735,3.3193,5.1069,0.457,1.302,1.2682,0
132955,npp,1711,75,14.8378705978394,-33.8815078735352,18.4803581237793,3670176,1717,33,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-18 22:37:47.865237,110.16988643147779,69.42744875929503,55.89952076474018,4.3004284956185214e-29,1.0,-69.07,3.5496478698597698,-69.06,5.2414,7.4995,14.2939,0.2023,3.5842,3.0011,0
132969,npp,481,3007,2.36388611793518,-33.8801460266113,18.4784812927246,3670176,483,2421,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-19 00:17:58.235416,-84.10691687193525,46.441449187178186,39.864295459835446,1.1568704680713367e-29,17.0,46.41,1.646109783506203,46.44,2.1451,2.7568,4.1844,0.5502,1.2782,1.3007,0
133333,npp,2069,1870,2.70129489898682,-33.8851089477539,18.4809875488281,3670176,2069,1444,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-20 23:40:14.027354,101.85271981425036,9.58841447030046,8.472123068648282,9.45664766464051e-24,11.0,-9.51,1.0,-9.4,1.4305,1.8629,3.3216,0.8142,2.3552,2.1995,0
133692,npp,708,767,2.54079055786133,-33.8838844299316,18.4757518768311,3670176,710,551,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-22 23:02:42.273871,106.90780473954764,55.253501832666025,46.61421219197079,1.9886844218373073e-11,5.0,-55.04,2.0682789409984763,-54.99,2.5728,4.0661,6.2511,0.373,0.7794,0.9478,0
133702,npp,2743,3768,2.58613014221191,-33.8804206848145,18.4751148223877,3670176,2744,3038,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-23 00:43:12.215223,-87.26140525235448,65.17512447413166,53.39499463452244,3.2173544887440486e-18,21.0,65.06,2.898275349237888,65.06,3.0907,4.189,7.6788,0.3621,0.9638,0.9364,0
133873,npp,70,245,5.16486644744873,-33.8846778869629,18.4766235351562,3670176,71,125,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-23 22:44:00.845826,109.42979108611313,66.54643368199187,54.23103322570915,0.00018024367896689311,2.0,-66.24,3.0,-66.19,4.3496,7.6225,13.846,0.199,0.6976,1.0278,0
133885,npp,1960,3199,1.91506087779999,-33.8820457458496,18.4771175384521,3670176,1960,2547,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-08-24 00:24:14.773789,-84.33759239925386,52.22684712290488,44.35775561572772,3.63717178134704e-12,18.0,52.18,1.847645286154319,52.21,1.9028,2.3303,3.8901,0.6509,1.2921,1.2466,0
136678,npp,1307,767,5.35842514038086,-33.8810768127441,18.4816875457764,3670176,1306,550,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-09-07 23:02:36.332156,106.56428536594352,55.25539286321759,46.612719862313384,8.411295358977005e-05,5.0,-55.04,2.0682789409984763,-54.99,2.5728,4.0661,6.2511,0.373,2.1417,1.9989,0
137067,npp,1799,2622,2.09107458591461,-33.882999420166,18.4798107147217,3670176,1799,2116,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-09-10 00:05:14.966827,-81.31526230403688,31.563464416318027,27.57796742183281,3.840056375340153e-08,15.0,31.58,1.2365102219381485,31.76,1.5199,1.6953,2.9083,0.8947,1.8369,1.871,0
137258,npp,1051,2056,1.78618311882019,-33.8852767944336,18.4758586883545,3670176,1051,1622,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-09-10 23:46:22.883214,-50.33913434003667,1.308484538266755,1.1572424040675378,4.17368559342095e-14,12.0,1.3,1.0,1.5,1.3334,1.5168,2.2666,1.0,1.7862,1.7862,0
137450,npp,345,1498,1.68155431747437,-33.881404876709,18.4783687591553,3670176,345,1123,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-09-11 23:27:34.323402,102.70188852221867,29.330501869846582,25.672627721377967,1.0539132982612968e-19,9.0,-29.22,1.184412938166907,-29.12,1.5384,1.8277,4.0266,0.8299,1.3934,1.3955,0
137652,npp,1750,3956,7.32628774642944,-33.883617401123,18.4800491333008,3670176,1751,3145,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-09-13 00:49:24.623794,-88.06825925522149,68.40219187439803,55.319744608374386,1.7368482879424498e-16,22.0,68.25,3.3166247903554,68.28,3.6689,5.6039,9.406,0.2707,2.0362,1.983,0
137828,npp,2089,417,7.88969993591309,-33.8860473632812,18.4777183532715,3670176,2089,239,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-09-13 22:50:06.153811,108.60911228815367,63.29901473837979,52.19317482924568,7.26599099625307e-28,3.0,-63.03,2.6065528283652384,-63.01,3.4348,4.5314,8.0799,0.3347,2.8053,2.641,0
137842,npp,955,3387,4.00563263893127,-33.883674621582,18.481086730957,3670176,954,2736,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-09-14 00:30:25.421182,-85.2638172884025,57.14710016205617,47.98567703325186,1.0147703550146413e-21,19.0,57.07,2.2013981571160284,57.12,2.1835,3.0129,4.1734,0.5034,1.9678,2.0166,0
138030,npp,187,2812,1.79695546627045,-33.8828353881836,18.4775581359863,3670176,187,2264,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-09-15 00:11:29.775210,-82.17006819725746,39.49757758534795,34.23104374918424,4.9676711860578794e-26,16.0,39.49,1.4276677814245327,39.61,1.6734,2.1778,4.2465,0.6965,1.2501,1.2516,0
138218,npp,2518,2244,1.43319308757782,-33.8847503662109,18.4786567687988,3670176,2518,1801,196611,3866787,1699,zaf_cape_town_27_20,-33.88333333,18.47916667,27,20,zaf_cape_town,2012-09-15 23:52:37.685473,-78.82146019614038,12.08501898059178,10.670590607428434,2.251928593502431e-29,13.0,12.13,1.015504800579495,12.3,1.4219,1.7519,2.7695,0.8658,1.203,1.2409,0
