lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.454,0.541,0.606
2,0.198,0.384,0.382
3,0.114,0.256,0.283
4,0.102,0.154,0.223
5,0.06,0.074,0.128
6,0.018,0.014,0.032
7,0.002,-0.029,-0.028
8,0.007,-0.059,-0.063
9,-0.009,-0.077,-0.111
10,-0.029,-0.086,-0.152
11,-0.038,-0.086,-0.174
12,-0.04,-0.081,-0.184
13,-0.036,-0.072,-0.188
14,-0.034,-0.06,-0.191
15,-0.032,-0.045,-0.191
16,-0.027,-0.03,-0.187
17,-0.024,-0.014,-0.18
18,-0.024,0.001,-0.169
19,-0.019,0.014,-0.149
20,-0.03,0.027,-0.135
21,-0.023,0.037,-0.101
22,0.004,0.045,-0.042
23,0.027,0.051,0.026
24,0.02,0.055,0.081
25,0.018,0.057,0.144
26,0.032,0.044,0.224
27,0.088,0.04,0.324
28,0.069,0.041,0.348
29,0.029,0.043,0.325
30,0.052,0.043,0.333
31,0.087,0.04,0.33
32,0.079,0.038,0.269
33,0.05,0.035,0.179
34,0.029,0.03,0.106
35,0.02,0.021,0.051
36,0.011,0.012,-0.006
37,-0.013,0.004,-0.07
38,-0.03,-0.003,-0.117
39,-0.033,-0.009,-0.142
40,-0.032,-0.015,-0.16
41,-0.031,-0.02,-0.175
42,-0.026,-0.023,-0.18
43,-0.02,-0.026,-0.179
44,-0.03,-0.027,-0.188
45,-0.034,-0.028,-0.191
46,-0.037,-0.027,-0.189
47,-0.034,-0.024,-0.181
48,-0.035,-0.021,-0.173
49,-0.032,-0.017,-0.151
50,0.004,-0.013,-0.095
51,-0.026,-0.007,-0.08
52,-0.035,-0.002,-0.044
53,-0.028,0.002,0.015
54,0.02,0.006,0.117
55,0.043,0.011,0.197
56,0.031,0.015,0.228
57,0.042,0.016,0.274
58,0.084,0.015,0.339
59,0.111,0.013,0.374
60,0.002,0.012,0.278
61,-0.022,0.01,0.222
62,-0.01,0.005,0.186
63,-0.005,-0.001,0.127
64,-0.024,-0.007,0.044
65,-0.03,-0.012,-0.018
66,-0.029,-0.018,-0.059
67,-0.026,-0.023,-0.09
68,-0.025,-0.027,-0.123
69,-0.037,-0.031,-0.156
70,-0.039,-0.034,-0.17
71,-0.039,-0.035,-0.178
72,-0.037,-0.035,-0.185
73,-0.042,-0.033,-0.192
74,-0.04,-0.03,-0.192
75,-0.037,-0.025,-0.189
76,-0.031,-0.021,-0.179
77,-0.032,-0.015,-0.168
78,-0.023,-0.008,-0.145
79,-0.021,-0.0,-0.124
80,0.0,0.007,-0.081
81,0.023,0.013,-0.024
82,0.027,0.019,0.029
83,0.009,0.025,0.064
84,0.027,0.028,0.131
85,0.065,0.026,0.22
86,0.1,0.025,0.298
87,0.062,0.026,0.304
88,0.043,0.025,0.295
89,0.044,0.023,0.287
90,0.045,0.02,0.258
91,0.012,0.016,0.187
92,-0.003,0.012,0.119
93,-0.01,0.007,0.068
94,-0.018,0.001,0.02
95,-0.027,-0.005,-0.034
96,-0.037,-0.01,-0.083
97,-0.04,-0.014,-0.115
98,-0.039,-0.019,-0.137
99,-0.032,-0.021,-0.154
100,-0.024,-0.023,-0.166
101,-0.021,-0.023,-0.173
102,-0.013,-0.023,-0.172
103,-0.022,-0.022,-0.178
104,-0.024,-0.019,-0.178
105,-0.018,-0.015,-0.171
106,-0.012,-0.01,-0.162
107,-0.02,-0.006,-0.157
108,0.003,-0.001,-0.121
109,0.037,0.004,-0.066
110,0.008,0.01,-0.052
111,-0.004,0.015,-0.023
112,0.011,0.017,0.035
113,0.049,0.019,0.116
114,0.049,0.02,0.167
115,0.02,0.021,0.175
116,0.017,0.02,0.204
117,0.054,0.018,0.255
118,0.035,0.016,0.252
119,0.006,0.013,0.215
120,0.001,0.009,0.186
121,0.001,0.005,0.154
122,-0.009,0.002,0.102
123,-0.021,-0.001,0.042
124,-0.019,-0.004,-0.002
125,-0.017,-0.008,-0.037
126,-0.012,-0.012,-0.067
127,-0.019,-0.015,-0.105
128,-0.025,-0.019,-0.134
129,-0.02,-0.022,-0.146
130,-0.013,-0.024,-0.153
131,-0.022,-0.025,-0.168
132,-0.024,-0.025,-0.175
133,-0.023,-0.023,-0.175
134,-0.03,-0.022,-0.177
135,-0.021,-0.021,-0.164
136,-0.007,-0.018,-0.142
137,-0.014,-0.014,-0.127
138,-0.03,-0.01,-0.117
139,-0.015,-0.006,-0.081
140,0.008,-0.003,-0.03
141,0.005,0.001,0.009
142,0.011,0.006,0.051
143,0.0,0.008,0.088
144,0.0,0.008,0.144
145,0.006,0.009,0.191
146,-0.001,0.01,0.208
147,0.005,0.011,0.214
148,0.027,0.012,0.225
149,0.033,0.009,0.216
150,0.019,0.006,0.17
151,0.007,0.004,0.12
152,0.03,-0.0,0.098
153,-0.005,-0.005,0.039
154,-0.006,-0.009,-0.003
155,-0.017,-0.013,-0.047
156,-0.017,-0.017,-0.078
157,-0.008,-0.02,-0.096
158,-0.014,-0.022,-0.125
159,-0.028,-0.024,-0.153
160,-0.037,-0.024,-0.169
161,-0.036,-0.023,-0.172
162,-0.044,-0.024,-0.18
163,-0.046,-0.023,-0.182
164,-0.034,-0.02,-0.171
165,-0.032,-0.016,-0.166
166,-0.03,-0.013,-0.155
167,-0.011,-0.009,-0.122
168,-0.003,-0.005,-0.087
169,-0.025,-0.001,-0.073
170,-0.028,0.004,-0.044
171,0.007,0.008,0.019
172,0.059,0.012,0.098
173,0.081,0.016,0.149
174,0.018,0.018,0.134
175,0.032,0.019,0.174
176,0.054,0.019,0.218
177,0.041,0.018,0.214
178,0.017,0.015,0.191
179,0.008,0.013,0.174
180,0.017,0.01,0.158
181,-0.005,0.006,0.106
182,-0.015,0.003,0.054
183,-0.015,-0.001,0.013
184,-0.013,-0.007,-0.024
185,0.001,-0.012,-0.053
186,-0.017,-0.017,-0.098
187,-0.037,-0.021,-0.135
188,-0.046,-0.025,-0.158
189,-0.042,-0.029,-0.17
190,-0.04,-0.032,-0.178
191,-0.037,-0.033,-0.181
192,-0.039,-0.033,-0.182
193,-0.035,-0.032,-0.177
194,-0.027,-0.03,-0.166
195,-0.018,-0.026,-0.15
196,-0.02,-0.021,-0.138
197,-0.02,-0.015,-0.123
198,-0.006,-0.01,-0.09
199,0.014,-0.006,-0.044
200,0.017,-0.001,-0.007
201,-0.001,0.004,0.015
202,-0.007,0.007,0.053
203,0.0,0.009,0.106
204,0.007,0.012,0.152
205,0.005,0.015,0.17
206,0.008,0.016,0.188
207,0.026,0.017,0.21
208,0.041,0.017,0.22
209,0.022,0.016,0.179
210,0.014,0.014,0.139
211,0.027,0.011,0.124
212,0.047,0.006,0.102
213,0.018,0.002,0.035
214,-0.017,-0.001,-0.033
215,-0.025,-0.004,-0.071
216,-0.013,-0.007,-0.093
217,-0.016,-0.009,-0.123
218,-0.015,-0.011,-0.143
219,-0.02,-0.013,-0.158
220,-0.025,-0.017,-0.166
221,-0.03,-0.021,-0.172
222,-0.025,-0.022,-0.169
223,-0.014,-0.022,-0.158
224,-0.03,-0.021,-0.164
225,-0.023,-0.019,-0.149
226,-0.02,-0.017,-0.128
227,-0.021,-0.014,-0.105
228,-0.022,-0.01,-0.082
229,-0.011,-0.005,-0.047
230,0.01,0.001,0.003
231,0.019,0.006,0.047
232,0.015,0.013,0.078
233,0.014,0.018,0.113
234,0.025,0.021,0.164
235,0.032,0.024,0.202
236,0.03,0.027,0.219
237,0.001,0.028,0.201
238,0.011,0.029,0.21
239,0.03,0.028,0.203
240,0.032,0.027,0.158
241,0.036,0.026,0.11
242,0.057,0.024,0.079
243,0.078,0.019,0.056
244,0.06,0.014,0.003
245,0.007,0.009,-0.07
246,-0.021,0.003,-0.115
247,-0.022,-0.003,-0.134
248,-0.017,-0.009,-0.148
249,-0.023,-0.014,-0.163
250,-0.029,-0.018,-0.172
251,-0.034,-0.02,-0.175
252,-0.032,-0.022,-0.171
253,-0.035,-0.022,-0.167
254,-0.031,-0.021,-0.153
255,-0.027,-0.019,-0.137
256,-0.024,-0.016,-0.121
257,-0.013,-0.013,-0.09
258,-0.011,-0.01,-0.056
259,-0.012,-0.007,-0.022
260,-0.025,-0.004,0.004
261,-0.029,-0.0,0.047
262,-0.01,0.003,0.107
263,0.017,0.009,0.165
264,0.026,0.014,0.2
265,0.041,0.019,0.236
266,0.06,0.022,0.269
267,0.064,0.025,0.269
268,0.044,0.027,0.226
269,0.032,0.027,0.186
270,0.047,0.023,0.167
271,0.051,0.019,0.117
272,0.016,0.018,0.035
273,-0.007,0.017,-0.028
274,-0.017,0.011,-0.068
275,-0.013,0.004,-0.094
276,-0.019,-0.003,-0.125
277,-0.025,-0.008,-0.146
278,-0.025,-0.013,-0.155
279,-0.023,-0.017,-0.158
280,-0.016,-0.021,-0.157
281,-0.004,-0.022,-0.148
282,0.001,-0.023,-0.143
283,-0.018,-0.024,-0.152
284,-0.027,-0.023,-0.151
285,-0.034,-0.022,-0.141
286,-0.035,-0.018,-0.124
287,-0.028,-0.012,-0.098
288,-0.02,-0.006,-0.062
289,-0.005,0.0,-0.011
290,-0.006,0.007,0.038
291,-0.005,0.013,0.077
292,-0.004,0.018,0.122
293,0.021,0.021,0.194
294,0.056,0.025,0.259
295,0.022,0.028,0.261
296,-0.002,0.03,0.255
297,0.073,0.029,0.3
298,0.141,0.028,0.316
299,0.066,0.028,0.21
300,0.012,0.028,0.112
301,0.007,0.025,0.059
302,0.029,0.019,0.03
303,0.02,0.014,-0.021
304,-0.005,0.009,-0.075
305,-0.014,0.005,-0.108
306,-0.0,-0.001,-0.118
307,-0.015,-0.006,-0.145
308,-0.021,-0.01,-0.16
309,-0.029,-0.015,-0.17
310,-0.036,-0.019,-0.175
311,-0.032,-0.022,-0.172
312,-0.03,-0.023,-0.166
313,-0.028,-0.024,-0.157
314,-0.022,-0.022,-0.145
315,-0.019,-0.021,-0.13
316,-0.017,-0.018,-0.105
317,-0.023,-0.013,-0.076
318,-0.021,-0.008,-0.043
319,-0.018,-0.002,-0.004
320,-0.003,0.002,0.058
321,0.005,0.008,0.123
322,0.008,0.015,0.175
323,0.001,0.02,0.211
324,0.04,0.019,0.269
325,0.091,0.019,0.323
326,0.063,0.02,0.303
327,0.019,0.021,0.231
328,0.01,0.02,0.188
329,0.019,0.015,0.156
330,0.024,0.008,0.1
331,-0.006,0.004,0.02
332,-0.005,-0.0,-0.028
333,0.023,-0.006,-0.044
334,0.009,-0.012,-0.085
335,-0.027,-0.018,-0.134
336,-0.039,-0.022,-0.159
337,-0.03,-0.025,-0.161
338,-0.04,-0.027,-0.172
339,-0.04,-0.028,-0.175
340,-0.043,-0.028,-0.177
341,-0.048,-0.026,-0.179
342,-0.043,-0.024,-0.173
343,-0.038,-0.021,-0.161
344,-0.036,-0.017,-0.145
345,-0.033,-0.012,-0.125
346,-0.026,-0.006,-0.097
347,0.001,0.001,-0.046
348,0.019,0.008,0.012
349,0.011,0.016,0.058
350,0.011,0.023,0.106
351,0.027,0.026,0.171
352,0.102,0.028,0.279
353,0.121,0.031,0.333
354,0.032,0.034,0.294
355,-0.004,0.035,0.27
356,0.045,0.033,0.293
357,0.089,0.03,0.276
358,0.038,0.028,0.184
359,0.006,0.024,0.103
360,0.0,0.016,0.047
361,0.003,0.008,-0.003
362,-0.01,-0.0,-0.057
363,-0.023,-0.007,-0.097
364,-0.023,-0.014,-0.12
365,-0.015,-0.019,-0.133
366,-0.023,-0.024,-0.153
367,-0.027,-0.027,-0.165
368,-0.033,-0.028,-0.172
369,-0.042,-0.028,-0.179
370,-0.043,-0.026,-0.18
371,-0.042,-0.022,-0.176
372,-0.033,-0.017,-0.164
373,-0.029,-0.011,-0.152
374,-0.021,-0.005,-0.131
375,-0.002,0.002,-0.092
376,0.011,0.011,-0.051
377,-0.003,0.02,-0.027
378,0.004,0.029,0.023
379,0.047,0.037,0.114
380,0.081,0.043,0.193
381,0.048,0.049,0.214
382,0.041,0.053,0.244
383,0.075,0.055,0.305
384,0.13,0.055,0.358
385,0.077,0.053,0.315
386,0.028,0.05,0.24
387,0.012,0.044,0.186
388,0.032,0.037,0.149
389,0.011,0.028,0.069
390,-0.0,0.018,0.005
391,-0.012,0.006,-0.042
392,-0.013,-0.005,-0.072
393,-0.012,-0.017,-0.101
394,-0.023,-0.027,-0.131
395,-0.028,-0.036,-0.15
396,-0.03,-0.042,-0.161
397,-0.038,-0.044,-0.174
398,-0.03,-0.041,-0.173
399,-0.031,-0.032,-0.175
400,-0.029,-0.015,-0.174
