gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3811,27.9465579986572,-34.0479049682617,18.702579498291,3670176,709,3065,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.67144749681131,65.95391598706416,53.87668374516277,1.2053318577072921e-13,21.0,65.82,3.0,65.585,44.7716,61.8542,69.7907,0.5349,21.7805,14.9474,0
100998,npp,1089,290,36.4822998046875,-34.0457420349121,18.7052211761475,3670144,1093,153,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-01 22:45:15.052752,109.64723143084402,65.72082929633105,53.73059818498834,0.007179634942108657,2.0,-65.44,2.898275349237888,-65.61,52.7831,66.0071,76.9545,0.5012,22.896,18.2851,0
101006,npp,2991,3243,15.1365194320679,-34.0466041564941,18.7049427032471,3670176,2989,2584,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-02 00:25:28.979048,-84.17170085785966,53.44065026431913,45.273311487418,2.7287538153802304e-06,18.0,53.38,1.9513309067639726,53.06,36.6427,45.9347,53.8089,0.7202,17.2999,10.9016,0
101131,npp,2232,2667,17.8033638000488,-34.0464324951172,18.7005405426025,3670144,2232,2148,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-03 00:06:35.072094,-82.19065647408377,33.6101152318162,29.314843201600183,0.006971689677231112,15.0,33.59,1.2937979144666532,33.15,29.1143,38.4844,46.239,0.8596,17.0983,15.3046,0
101255,npp,1483,2103,12.4896020889282,-34.0466461181641,18.7027244567871,3670144,1483,1667,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-03 23:47:42.944565,-69.25429837509682,3.9842434815728707,3.5234454299945264,0.03424986837513597,12.0,4.01,1.0,3.4,26.4732,33.083,39.4783,1.0,12.4896,12.4896,0
101380,npp,777,1545,15.7986345291138,-34.048454284668,18.7030735015869,3670144,777,1159,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-04 23:28:54.375784,102.45095294171935,27.078600585583438,23.742921052555978,0.08079406665528528,9.0,-26.98,1.1367971201176101,-27.47,28.2231,36.244,44.173,0.9128,15.098,14.4208,0
101503,npp,98,994,23.8711261749268,-34.0487670898438,18.7036075592041,3670144,100,732,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-05 23:10:09.367686,105.88442323335632,48.806724394473996,41.72639920590773,0.15621581980012933,6.0,-48.64,1.7549928774784245,-48.97,34.1309,44.1608,51.7278,0.7491,21.5219,17.8831,0
101511,npp,2194,4001,38.2911796569824,-34.0472259521484,18.7001457214355,3670144,2197,3168,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-06 00:50:46.424916,-88.48592727562418,69.1170995111125,55.73231088206833,0.11992493795478042,22.0,68.97,3.5496478698597698,68.74,53.1387,66.941,78.7853,0.4942,25.0119,18.9239,0
101757,npp,629,2860,17.0636825561523,-34.046516418457,18.7043895721436,3670144,630,2306,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-08 00:12:51.504262,-83.03114125442852,41.326302119167096,35.73827211103733,0.15646037224093645,16.0,41.3,1.4867838833500562,40.81,31.5811,39.8069,48.698,0.8311,17.7861,14.1814,0
101878,npp,2958,2290,15.3194770812988,-34.043270111084,18.7008457183838,3670144,2958,1844,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-08 23:53:57.603430,-77.71619228775866,14.72092241859807,12.988900257722403,0.10897687532557683,13.0,14.73,1.0442604737599883,14.11,28.5428,33.5764,42.9428,0.9853,15.5999,15.0944,0
102006,npp,2227,1730,17.7888469696045,-34.0471878051758,18.7073535919189,3670144,2227,1315,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-09 23:35:09.035393,102.88292582484944,17.441539337389646,15.373740035231869,0.06951192302282905,10.0,-17.38,1.0442604737599883,-17.955,29.5424,35.8469,44.7788,0.9229,15.7903,16.4173,0
102129,npp,1538,1176,21.325366973877,-34.0445671081543,18.7022075653076,3670144,1540,869,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-10 23:16:22.239909,105.07024505157862,42.675067498287966,36.837483757619154,0.038238672339483894,7.0,-42.54,1.4867838833500562,-42.9,32.0937,39.1995,47.7046,0.844,21.061,17.9979,0
102253,npp,876,636,31.308048248291,-34.041446685791,18.7025928497314,3670144,875,419,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-11 22:57:37.219520,107.32272407521462,58.51846140278066,48.96426284091165,0.016130050502784304,4.0,-58.29,2.2013981571160284,-58.51,40.682,53.5642,65.1423,0.6176,22.973,19.3369,0
102261,npp,2876,3622,35.4365921020508,-34.0446548461914,18.7083911895752,3670144,2875,2937,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-12 00:38:03.599928,-86.3255617176102,62.37314868611684,51.598176869764764,0.029640663828381687,20.0,62.27,2.6065528283652384,62.01,42.8243,52.526,61.661,0.6298,26.5267,22.3194,0
102373,npp,245,119,38.9191780090332,-34.0443496704102,18.7020893096924,3670144,247,55,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-12 22:38:57.538395,110.34568010472294,68.68944639805277,55.48718194472123,0.0032618550729882523,1.0,-68.36,3.3166247903554,-68.515,54.5249,68.3775,80.002,0.4838,24.201,18.8302,0
102381,npp,2099,3051,14.2207269668579,-34.0479583740234,18.7013339996338,3670144,2100,2453,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-13 00:19:07.905862,-83.89838725805338,47.872350536095645,40.995670096261605,0.013186899223532226,17.0,47.83,1.646109783506203,47.44,31.996,40.8748,47.7043,0.8094,16.8909,11.5099,0
102623,npp,621,1914,16.0287103652954,-34.0443382263184,18.7019138336182,3670176,621,1486,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-14 23:41:21.862637,94.75440281585881,7.042033064528675,6.225238504275849,8.687634223067395e-05,11.0,-6.96,1.0,-7.6,27.2887,34.6405,42.6455,0.955,14.4713,15.3081,0
102744,npp,2979,1361,14.8590326309204,-34.0452308654785,18.7044830322266,3670176,2980,1026,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-15 23:22:35.067541,104.29515845467965,35.44888726206983,30.862783148224178,6.696295525778686e-12,8.0,-35.34,1.2937979144666532,-35.81,31.424,39.3304,46.0342,0.8412,14.1687,12.4988,0
102864,npp,2308,813,21.6986751556396,-34.0477142333984,18.7068939208984,3670176,2309,600,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.80561422405073,54.01549503080219,45.700724084294045,1.2285638649486782e-18,5.0,-53.83,1.9513309067639726,-54.15,38.7339,49.0363,58.0037,0.6747,19.0733,14.6393,0
102872,npp,1284,3812,24.5482540130615,-34.0477333068848,18.7045841217041,3670176,1286,3065,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.44402441765313,65.96010984019935,53.88081768797843,4.4378541306790753e-10,21.0,65.84,3.0,65.585,44.7716,61.8542,69.7907,0.5349,20.6477,13.1298,0
102984,npp,1666,290,30.5738201141357,-34.0481414794922,18.701416015625,3670176,1669,153,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.44588574897315,65.72382026451072,53.73211182400345,3.1931142333227133e-24,2.0,-65.44,2.898275349237888,-65.61,52.7831,66.0071,76.9545,0.5012,20.8574,15.3237,0
102993,npp,495,3243,28.4145202636719,-34.0434875488281,18.7022705078125,3670176,493,2584,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-18 00:25:22.531347,-84.33741632246657,53.44493049408407,45.27652879495212,3.2428708152295385e-17,18.0,53.38,1.9513309067639726,53.06,36.6427,45.9347,53.8089,0.7202,24.1045,20.4647,0
103112,npp,2807,2668,14.6434955596924,-34.0493659973145,18.7058773040771,3670176,2807,2149,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.82463130404356,33.63615672070117,29.336531362992645,1.5788073480171652e-23,15.0,33.63,1.2937979144666532,33.15,29.1143,38.4844,46.239,0.8596,14.6559,12.5882,0
103230,npp,2072,2103,15.9048519134521,-34.0463409423828,18.7009334564209,3670176,2072,1667,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-19 23:47:36.495142,-74.64617171860634,3.9594767955143206,3.501501838286099,1.0267623755886387e-28,12.0,4.01,1.0,3.4,26.4732,33.083,39.4783,1.0,15.9049,15.9049,0
103349,npp,1364,1545,16.5124588012695,-34.0456924438477,18.7016372680664,3670176,1364,1159,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-20 23:28:47.925531,102.3628332803609,27.091556602127074,23.75358837494634,4.725832303737836e-33,9.0,-26.98,1.1367971201176101,-27.47,28.2231,36.244,44.173,0.9128,15.7259,15.0724,0
103587,npp,14,462,32.4434242248535,-34.0481567382812,18.704532623291,3670176,11,272,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-22 22:51:17.910979,107.97458509708031,62.377007846356754,51.59663451045945,3.7877752289508195e-32,3.0,-62.12,2.5331140255951103,-62.32,45.046,57.1888,70.475,0.5785,23.3143,18.7681,0
103595,npp,1981,3432,16.4352607727051,-34.0480308532715,18.7063770294189,3670176,1979,2779,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-23 00:31:38.955324,-85.22530156865946,58.22865631445178,48.761140813373046,1.4227448664616397e-32,19.0,58.15,2.2013981571160284,57.86,39.0167,49.3502,58.8697,0.6704,18.1312,11.0178,0
103713,npp,1194,2859,15.4620742797852,-34.0440711975098,18.7043476104736,3670176,1194,2305,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.82031460082743,41.293950968659374,35.71111274207199,3.631257326059626e-32,16.0,41.26,1.4867838833500562,40.81,31.5811,39.8069,48.698,0.8311,16.7089,12.8504,0
103831,npp,450,2290,16.6504402160645,-34.0446128845215,18.7007465362549,3670176,450,1844,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-24 23:53:51.161221,-81.21147414668552,14.726000962120743,12.993072927184766,2.5452321309090186e-30,13.0,14.73,1.0442604737599883,14.11,28.5428,33.5764,42.9428,0.9853,16.8745,16.4058,0
104065,npp,2113,1176,3.45971202850342,-34.0439758300781,18.7072811126709,3670176,2115,868,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-26 23:16:14.043273,105.2659720843028,42.67298171800534,36.83411195031567,3.4910881975676877e-22,7.0,-42.54,1.4867838833500562,-42.9,32.0937,39.1995,47.7046,0.844,9.0447,2.9199,0
104181,npp,1450,636,14.0885715484619,-34.0471420288086,18.7036800384521,3670176,1449,419,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-27 22:57:29.040301,107.48530564228355,58.51543839923408,48.9590453379487,4.843266694588742e-16,4.0,-58.29,2.2013981571160284,-58.51,40.682,53.5642,65.1423,0.6176,15.151,8.7016,0
104190,npp,377,3620,31.7312278747559,-34.0457000732422,18.7024250030518,3670176,377,2936,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-04-28 00:37:55.422887,-86.46806387125467,62.33433741847723,51.56956580876261,8.429446594594393e-24,20.0,62.23,2.6065528283652384,62.01,42.8243,52.526,61.661,0.6298,25.1051,19.9856,0
105958,npp,1054,3241,17.9298057556152,-34.0462341308594,18.7042293548584,3670144,1052,2582,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-04 00:25:12.688184,-84.31195205384984,53.38729100927675,45.230852598706,0.05339310289910657,18.0,53.32,1.9513309067639726,53.06,36.6427,45.9347,53.8089,0.7202,18.7314,12.9134,0
106139,npp,291,2666,19.5707187652588,-34.0462379455566,18.7076778411865,3670144,292,2147,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-05 00:06:18.803350,-82.05463296824742,33.54702671221869,29.259774656957884,0.12234642821088526,15.0,33.55,1.2937979144666532,33.15,29.1143,38.4844,46.239,0.8596,18.4643,16.8239,0
106314,npp,2626,2101,21.4760036468506,-34.0442543029785,18.7010383605957,3670144,2626,1665,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-05 23:47:26.700467,-78.64129298174404,3.8364172385269923,3.3925489996601876,0.26479789071898835,12.0,3.89,1.0,3.4,26.4732,33.083,39.4783,1.0,21.476,21.476,0
106495,npp,1900,1543,18.8910598754883,-34.047492980957,18.7055168151855,3670144,1900,1157,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-06 23:28:36.374482,101.97643776686242,27.177422075549156,23.82611121851626,0.19265086290644604,9.0,-27.08,1.1367971201176101,-27.47,28.2231,36.244,44.173,0.9128,17.8183,17.2435,0
106672,npp,1217,992,20.1724071502686,-34.0448265075684,18.7039279937744,3670144,1219,731,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-07 23:09:51.388628,105.941090399421,48.868706304560654,41.77045468949975,0.1211301940644929,6.0,-48.7,1.7549928774784245,-48.97,34.1309,44.1608,51.7278,0.7491,19.4144,15.1122,0
106684,npp,239,3997,33.7050018310547,-34.0453453063965,18.7067699432373,3670144,245,3166,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-08 00:50:26.668170,-88.01306411043318,69.06042747165196,55.69503908072553,0.12584171185983908,22.0,68.91,3.5496478698597698,68.74,53.1387,66.941,78.7853,0.4942,23.7198,16.6574,0
106806,npp,2512,3429,18.7915058135986,-34.0481338500977,18.7083053588867,3670144,2516,2776,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-09 00:31:27.444275,-85.2682947358316,58.1650824942862,48.71305813336965,0.0873178597811581,19.0,58.08,2.2013981571160284,57.86,39.0167,49.3502,58.8697,0.6704,19.2016,12.5973,0
107245,npp,274,1726,13.3719129562378,-34.0457801818848,18.7025165557861,3670144,274,1312,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-11 23:34:49.344268,102.68743171209148,17.672634022105957,15.574826217532564,0.011017971932325408,10.0,-17.6,1.0442604737599883,-17.955,29.5424,35.8469,44.7788,0.9229,11.5606,12.3409,0
107417,npp,2653,1173,17.7323150634766,-34.047420501709,18.7072067260742,3670144,2652,866,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-12 23:16:00.796319,104.01108504446526,42.80124124490757,36.9364986117412,0.0016171768233816674,7.0,-42.64,1.4867838833500562,-42.9,32.0937,39.1995,47.7046,0.844,18.6444,14.9655,0
107590,npp,1972,634,18.3957214355469,-34.0433311462402,18.7044296264648,3670176,1974,417,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-13 22:57:17.585906,107.56672466523352,58.57522455475685,48.99803352928559,8.855730412326989e-08,4.0,-58.34,2.2013981571160284,-58.51,40.682,53.5642,65.1423,0.6176,17.1075,11.3618,0
107603,npp,915,3617,20.4502258300781,-34.0484771728516,18.7081127166748,3670144,917,2933,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-14 00:37:43.968991,-86.54177141139854,62.277196952995794,51.52856518687389,0.0020751726744663765,20.0,62.17,2.6065528283652384,62.01,42.8243,52.526,61.661,0.6298,20.7772,12.8804,0
107762,npp,1336,117,39.5954399108887,-34.043773651123,18.7059555053711,3670176,1336,54,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-14 22:38:36.154946,110.39580192513955,68.7291730849768,55.50176723631473,6.7750763914379375e-15,1.0,-68.39,3.3166247903554,-68.515,54.5249,68.3775,80.002,0.4838,24.4049,19.1574,0
107774,npp,116,3046,17.6875343322754,-34.043529510498,18.704906463623,3670176,117,2449,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.98910352567593,47.72223440183251,40.87303154473992,1.382887119753372e-05,17.0,47.67,1.646109783506203,47.44,31.996,40.8748,47.7043,0.8094,18.997,14.3159,0
107949,npp,2432,2473,19.0520172119141,-34.0444488525391,18.7053508758545,3670176,2434,2003,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-15 23:59:50.858786,-79.30006156207644,24.48208831582642,21.5006825389506,6.433982355344821e-13,14.0,24.48,1.1367971201176101,24.18,27.3249,36.1066,42.2204,0.9163,18.0807,17.4566,0
108121,npp,1703,1910,12.4664392471313,-34.0438041687012,18.7063369750977,3670176,1703,1482,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-16 23:41:00.534334,99.06110057450238,7.239258563215785,6.398738060980602,1.514488839705738e-19,11.0,-7.19,1.0,-7.6,27.2887,34.6405,42.6455,0.955,10.909,11.906,0
108486,npp,2372,3804,59.1322593688965,-34.0442123413086,18.7032852172852,3670176,2374,3060,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.44200838533585,65.83772779914815,53.79819686922629,4.473671078879345e-24,21.0,65.7,3.0,65.585,44.7716,61.8542,69.7907,0.5349,32.1757,31.6272,0
108650,npp,2735,286,4.50398683547974,-34.041446685791,18.7026691436768,3670176,2741,151,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-19 22:44:43.797389,109.01436971169797,65.81736914496202,53.78143558575669,6.648324822387047e-33,2.0,-65.51,3.0,-65.61,52.7831,66.0071,76.9545,0.5012,12.582,2.2574,0
108662,npp,1580,3236,14.9561052322388,-34.044246673584,18.7014713287354,3670176,1579,2577,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.4755300754104,53.26435800921044,45.13562720418956,1.7519892556402224e-29,18.0,53.19,1.9513309067639726,53.06,36.6427,45.9347,53.8089,0.7202,17.2074,10.7717,0
108833,npp,815,2661,16.575216293335,-34.0455474853516,18.7076320648193,3670176,814,2144,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-21 00:06:03.839182,-80.95036756690925,33.33883876092576,29.082508927786822,1.689207766409471e-36,15.0,33.32,1.2365102219381485,33.15,29.1143,38.4844,46.239,0.8596,15.3645,14.2488,0
109001,npp,61,2097,21.5754241943359,-34.0465698242188,18.7072200775146,3670176,61,1661,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-21 23:47:11.733905,-68.84449671178453,3.647112510628015,3.225063175824856,1.103759641403913e-33,12.0,3.66,1.0,3.4,26.4732,33.083,39.4783,1.0,21.5754,21.5754,0
109350,npp,1737,988,10.5340042114258,-34.0468101501465,18.7050704956055,3670176,1737,728,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-23 23:09:36.387560,105.52560474863856,48.99598490450614,41.86771813626459,9.10283231746844e-30,6.0,-48.82,1.7549928774784245,-48.97,34.1309,44.1608,51.7278,0.7491,13.9224,7.8915,0
109362,npp,759,3991,85.8281173706055,-34.0489196777344,18.7044219970703,3670176,760,3163,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-24 00:50:13.446558,-88.31133348661183,68.98638916814758,55.648937083906866,5.072509603480183e-32,22.0,68.82,3.5496478698597698,68.74,53.1387,66.941,78.7853,0.4942,38.4039,42.4173,0
109884,npp,1507,2283,18.3844604492188,-34.0435180664062,18.7074604034424,3670176,1507,1837,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-26 23:53:24.657591,-80.02188867433402,14.31794105319301,12.633263819835832,1.32203479384478e-21,13.0,14.34,1.015504800579495,14.11,28.5428,33.5764,42.9428,0.9853,18.1231,18.1143,0
110059,npp,770,1722,17.8301448822021,-34.0457420349121,18.7073993682861,3670176,770,1307,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-27 23:34:34.333955,102.6113310407895,17.888532119779978,15.762494482351729,5.181254260855798e-15,10.0,-17.82,1.0442604737599883,-17.955,29.5424,35.8469,44.7788,0.9229,15.8299,16.4554,0
110577,npp,1844,113,62.827823638916,-34.0437316894531,18.7005405426025,3670144,1846,52,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-30 22:38:21.154805,110.54182382017866,68.79995328102387,55.5365558443404,0.018831403905459745,1.0,-68.46,3.3166247903554,-68.515,54.5249,68.3775,80.002,0.4838,31.4097,30.3979,0
110590,npp,622,3040,35.5133972167969,-34.048828125,18.7047176361084,3670144,620,2445,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-31 00:18:29.746036,-83.27075022791482,47.522195290402685,40.71272053158606,0.002402301496034508,17.0,47.47,1.646109783506203,47.44,31.996,40.8748,47.7043,0.8094,29.826,28.7437,0
110760,npp,2937,2468,25.4510707855225,-34.0485534667969,18.7064971923828,3670144,2937,1998,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-05-31 23:59:35.866992,-80.155615489063,24.226796010812105,21.278514397849886,0.022946556009688868,14.0,24.23,1.1367971201176101,24.18,27.3249,36.1066,42.2204,0.9163,23.7097,23.3198,0
112094,npp,2206,1904,26.070629119873,-34.0460510253906,18.703441619873,3670144,2206,1477,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-06-01 23:40:43.767162,95.56053116666804,7.615411343850275,6.730460288615436,0.06163219222213363,11.0,-7.54,1.0,-7.6,27.2887,34.6405,42.6455,0.955,24.5132,24.8985,0
112264,npp,1502,1351,26.1353492736816,-34.046012878418,18.7055320739746,3670144,1501,1019,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-06-02 23:21:55.227702,103.21637733606556,35.88036860525208,31.21926559127114,0.12231144353167399,8.0,-35.76,1.2937979144666532,-35.81,31.424,39.3304,46.0342,0.8412,22.8844,21.9839,0
112600,npp,163,282,53.1892395019531,-34.046459197998,18.7000045776367,3670144,166,148,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-06-04 22:44:28.826345,109.43425345675716,65.89209971264894,53.82327091831745,0.23177317053775234,2.0,-65.58,3.0,-65.61,52.7831,66.0071,76.9545,0.5012,28.8104,26.6587,0
113470,npp,444,3417,37.8659324645996,-34.0474548339844,18.7041530609131,3670144,443,2765,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-06-10 00:30:55.790243,-85.26152153014228,57.87663657037405,48.502779509883304,0.021826504034019145,19.0,57.79,2.2013981571160284,57.86,39.0167,49.3502,58.8697,0.6704,27.8662,25.3843,0
113635,npp,2740,2844,19.3759441375732,-34.0426292419434,18.7019844055176,3670144,2741,2292,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-06-11 00:12:00.135644,-83.31153167780383,40.744828608767456,35.25557091252751,0.008217599117828026,16.0,40.7,1.4276677814245327,40.81,31.5811,39.8069,48.698,0.8311,18.7723,16.1031,0
113806,npp,1975,2276,19.4754199981689,-34.0464324951172,18.7049255371094,3670144,1975,1831,196611,3866755,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-06-11 23:53:06.258202,-80.12382722103705,13.936019856351068,12.297611863467171,0.0010256013172091822,13.0,13.94,1.015504800579495,14.11,28.5428,33.5764,42.9428,0.9853,19.1974,19.1893,0
113976,npp,1252,1715,12.8769245147705,-34.0440330505371,18.7041072845459,3670176,1252,1301,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-06-12 23:34:15.939476,101.39883970533243,18.28608741880405,16.10984177141466,2.9930748669822495e-08,10.0,-18.2,1.0442604737599883,-17.955,29.5424,35.8469,44.7788,0.9229,11.0866,11.8841,0
114147,npp,556,1162,23.9644527435303,-34.045768737793,18.7048931121826,3670176,555,857,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-06-13 23:15:27.403002,104.34171427182798,43.19454424593214,37.25191424393665,3.1777087815660667e-15,7.0,-43.04,1.4867838833500562,-42.9,32.0937,39.1995,47.7046,0.844,22.8361,20.2252,0
114278,npp,2960,623,53.8834571838379,-34.0476341247559,18.7035217285156,3670176,2964,408,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-06-14 22:56:42.427208,107.1815797726253,58.831045431466265,49.17266442707532,1.6971614821451466e-21,4.0,-58.6,2.253202848596432,-58.51,40.682,53.5642,65.1423,0.6176,33.2247,33.2802,0
114402,npp,1098,3033,33.5828742980957,-34.0493087768555,18.7042102813721,3670176,1097,2440,196611,3866787,5185,zaf_cape_town_81_59,-34.04583333,18.70416667,81,59,zaf_cape_town,2012-06-16 00:18:11.383503,-83.62124723195011,47.30333864902328,40.53942467637188,1.5316564661810372e-19,17.0,47.25,1.646109783506203,47.44,31.996,40.8748,47.7043,0.8094,28.6533,27.1812,0
