gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,679,3791,23.729850769043,-33.8710823059082,18.5567378997803,3670176,680,3052,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-01 00:44:24.661543,-87.24776293293989,65.58853357859479,53.65247643066163,1.4009912552962147e-13,21.0,65.47,3.0,65.23,26.4925,29.4901,32.5275,0.5856,15.35,13.8968,0
100998,npp,1069,263,28.8759574890137,-33.8679466247559,18.5549640655518,3670144,1067,136,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-01 22:45:11.494197,109.18182293065293,66.20750518992827,54.02816548020716,0.0073347304135764355,2.0,-65.92,3.0,-66.07,28.9074,32.0957,34.9501,0.5381,16.1969,15.5376,0
101006,npp,2966,3222,17.8912658691406,-33.8687438964844,18.5586357116699,3670176,2967,2561,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-02 00:25:27.199767,-84.81952478811449,52.881271963097774,44.85334995425406,3.2595469739812728e-06,18.0,52.82,1.9513309067639726,52.49,21.5205,23.8184,26.3808,0.7251,14.2326,12.9725,0
101131,npp,2208,2645,16.8310775756836,-33.8722305297852,18.5580520629883,3670144,2210,2133,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-03 00:06:31.513585,-80.96923508148375,32.62166628324699,28.47849625875657,0.007142023786031218,15.0,32.61,1.2365102219381485,32.11,16.9934,18.7226,20.9448,0.9224,15.7404,15.5253,0
101255,npp,1460,2080,15.5074157714844,-33.8678359985352,18.5592670440674,3670144,1460,1645,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-03 23:47:41.165329,-81.2592123854594,2.649625090471686,2.3434134499631347,0.03455651712636697,12.0,2.68,1.0,1.99,15.3086,17.2701,19.5831,1.0,15.5074,15.5074,0
101380,npp,755,1521,17.7146472930908,-33.8694152832031,18.5580463409424,3670144,756,1141,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-04 23:28:52.596504,102.99978231590461,28.237571684782818,24.738712820716,0.08120294898850884,9.0,-28.13,1.184412938166907,-28.65,16.8975,19.2052,21.4502,0.8992,16.0117,15.9298,0
101503,npp,77,968,29.0928897857666,-33.8731842041016,18.560245513916,3670144,76,715,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-05 23:10:05.809126,105.14584505312426,49.59290884856864,42.338234763943994,0.1566980387957619,6.0,-49.42,1.7549928774784245,-49.72,20.5913,22.9756,25.6847,0.7517,20.7558,21.8683,0
101511,npp,2167,3981,25.0320053100586,-33.8730812072754,18.5563869476318,3670144,2168,3159,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-06 00:50:42.866400,-88.08941420023729,68.80477943984084,55.556756447834196,0.12048419859912483,22.0,68.66,3.3985290935932855,68.43,28.8951,32.2958,35.286,0.5347,15.1328,13.3858,0
101878,npp,2936,2268,13.8028078079224,-33.8737373352051,18.5561790466309,3670144,2936,1823,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-08 23:53:55.824151,-78.35153888184705,13.465339595124243,11.88589152672338,0.10901689550390754,13.0,13.49,1.015504800579495,12.87,16.087,17.6779,19.866,0.9769,13.4541,13.4844,0
102006,npp,2205,1706,18.5335330963135,-33.8733444213867,18.5611610412598,3670144,2205,1293,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-09 23:35:05.476885,100.4885372702952,18.77098378793196,16.53621973554191,0.06944570845189786,10.0,-18.7,1.0442604737599883,-19.25,16.8271,18.28,20.378,0.9448,17.5129,17.5096,0
102129,npp,1517,1151,22.5121173858643,-33.87109375,18.5553226470947,3670144,1516,848,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-10 23:16:18.681355,104.1635355455224,43.59509969286556,37.58321172975473,0.03812856926465653,7.0,-43.44,1.4867838833500562,-43.77,19.6941,21.3723,24.0825,0.8081,18.0367,18.1911,0
102253,npp,857,611,24.0123996734619,-33.8698654174805,18.5559921264648,3670144,857,396,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-11 22:57:35.440291,107.43901840279513,59.09905532445896,49.37108574672236,0.016020561080823188,4.0,-58.88,2.253202848596432,-59.09,24.5275,26.8036,29.704,0.6443,16.0313,15.4717,0
102261,npp,2851,3602,22.7537956237793,-33.8707084655762,18.5595664978027,3670144,2853,2922,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-12 00:38:01.820647,-86.4727340537612,61.96032655742051,51.32462228882028,0.02957501616694459,20.0,61.86,2.5331140255951103,61.59,25.4324,28.176,30.9923,0.6129,15.1296,13.9466,0
102373,npp,226,94,29.9333648681641,-33.8669700622559,18.5581588745117,3670144,230,42,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-12 22:38:55.759115,110.43244957686764,69.10248613887856,55.72011538265268,0.0031897777731147692,1.0,-68.77,3.3985290935932855,-68.93,31.3942,34.1622,37.0401,0.5055,16.0258,15.1323,0
102381,npp,2074,3030,21.7873592376709,-33.8729476928711,18.5605850219727,3670144,2073,2438,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-13 00:19:04.347352,-83.65760285688853,47.19686532317771,40.46344736757197,0.013123036985953717,17.0,47.15,1.646109783506203,46.73,20.0772,22.5674,25.0909,0.7653,16.7962,16.6732,0
102744,npp,2958,1336,17.2486324310303,-33.8724708557129,18.55442237854,3670176,2957,1010,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-15 23:22:31.508987,103.14420745299596,36.52368465479553,31.763229743025242,5.5418572821762616e-12,8.0,-36.4,1.357151599901897,-36.8,17.8851,20.031,22.9464,0.8622,15.2199,14.8712,0
102864,npp,2287,788,19.742847442627,-33.8711204528809,18.562198638916,3670176,2285,572,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-16 23:03:46.497317,106.17046598718983,54.703650266240984,46.21100602068541,1.0259765630429061e-18,5.0,-54.51,1.9513309067639726,-54.79,22.468,25.4356,27.6828,0.679,14.3527,13.4049,0
102872,npp,1257,3792,27.276195526123,-33.8708457946777,18.5614814758301,3670176,1257,3053,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.30661339061302,65.60967648210695,53.66583282206272,3.774412328654371e-10,21.0,65.49,3.0,65.23,26.4925,29.4901,32.5275,0.5856,16.5321,15.9736,0
102984,npp,1646,264,33.4932403564453,-33.8727798461914,18.559009552002,3670176,1643,137,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-17 22:45:05.046103,109.25960572745028,66.1850148044489,54.01415044294713,2.729026563271572e-24,2.0,-65.9,3.0,-66.07,28.9074,32.0957,34.9501,0.5381,17.736,18.0221,0
102993,npp,471,3222,21.0702629089355,-33.8724670410156,18.5552806854248,3670176,471,2561,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.51535757641878,52.873192562496506,44.8473170813374,2.7483833331907096e-17,18.0,52.82,1.9513309067639726,52.49,21.5205,23.8184,26.3808,0.7251,15.8618,15.2775,0
103112,npp,2782,2645,15.3034687042236,-33.867259979248,18.5565452575684,3670176,2782,2133,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-19 00:06:25.067300,-81.5009230109287,32.62314689098354,28.479439907143583,1.351322056188599e-23,15.0,32.61,1.2365102219381485,32.11,16.9934,18.7226,20.9448,0.9224,14.5049,14.1162,0
103230,npp,2049,2080,14.2269258499146,-33.8678970336914,18.55712890625,3670176,2049,1645,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-19 23:47:34.715905,-78.35440093371862,2.6207121880092386,2.317814982135673,9.058506762993786e-29,12.0,2.68,1.0,1.99,15.3086,17.2701,19.5831,1.0,14.2269,14.2269,0
103349,npp,1342,1520,15.3321685791016,-33.869441986084,18.5556755065918,3670176,1342,1140,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-20 23:28:44.367022,101.89968613281894,28.276007517086477,24.771204395143574,4.3119482858012726e-33,9.0,-28.18,1.184412938166907,-28.65,16.8975,19.2052,21.4502,0.8992,14.0001,13.7874,0
103586,npp,3067,437,30.2386245727539,-33.8749122619629,18.5589370727539,3670176,3066,253,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-22 22:51:16.131699,108.39571032139904,62.87942034879261,51.926765790781786,3.7476547366592064e-32,3.0,-62.62,2.6065528283652384,-62.82,26.9003,29.8291,32.0681,0.579,17.4272,17.5072,0
103595,npp,1956,3412,19.2754173278809,-33.8717880249023,18.557014465332,3670176,1958,2760,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-23 00:31:37.176044,-85.77139523904579,57.75100819331104,48.422598749685726,1.338471745656146e-32,19.0,57.67,2.2013981571160284,57.38,22.76,25.7332,29.0635,0.6711,14.3366,12.9361,0
103713,npp,1170,2837,15.3881559371948,-33.8671455383301,18.5555934906006,3670176,1172,2286,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-24 00:12:41.498198,-83.14986768494032,40.46523567280236,35.03150350984199,3.5448737461644927e-32,16.0,40.43,1.4276677814245327,40.02,18.5818,20.9596,23.5291,0.824,13.3677,12.6794,0
104065,npp,2092,1151,16.1230335235596,-33.870777130127,18.5618572235107,3670176,2091,847,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-26 23:16:10.484762,104.35345870106075,43.58466858364771,37.57306587753443,3.8620039214693963e-22,7.0,-43.44,1.4867838833500562,-43.77,19.6941,21.3723,24.0825,0.8081,13.7395,13.0284,0
104190,npp,351,3600,22.0183334350586,-33.8725166320801,18.5588359832764,3670176,348,2921,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-28 00:37:51.864326,-85.9749032391639,61.91533359412331,51.291824364407326,9.064930783549864e-24,20.0,61.82,2.5331140255951103,61.59,25.4324,28.176,30.9923,0.6129,14.8392,13.4958,0
104308,npp,2644,3029,10.9612970352173,-33.869384765625,18.5622844696045,3670176,2645,2437,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-04-29 00:18:56.189889,-84.0471908236342,47.16684659195204,40.43806273802866,7.24278548799346e-18,17.0,47.12,1.646109783506203,46.73,20.0772,22.5674,25.0909,0.7653,10.2195,8.3883,0
105958,npp,1029,3220,23.1269245147705,-33.8685111999512,18.5582275390625,3670144,1030,2559,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-04 00:25:10.908903,-84.53794124364816,52.81543902231522,44.80134661861504,0.053698357381973434,18.0,52.76,1.9513309067639726,52.49,21.5205,23.8184,26.3808,0.7251,16.9158,16.7688,0
106139,npp,267,2643,19.5559425354004,-33.870418548584,18.5566940307617,3670144,267,2131,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-05 00:06:15.244833,-81.6503216230042,32.528858514692615,28.398118593056946,0.122764293701871,15.0,32.52,1.2365102219381485,32.11,16.9934,18.7226,20.9448,0.9224,17.944,18.0388,0
106314,npp,2603,2077,21.0349216461182,-33.8677558898926,18.5548782348633,3670144,2603,1643,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-05 23:47:23.141904,-72.54931122441198,2.4592975770091225,2.1749731787789273,0.2653382496211643,12.0,2.5,1.0,1.99,15.3086,17.2701,19.5831,1.0,21.0349,21.0349,0
106495,npp,1878,1519,21.1097164154053,-33.8681564331055,18.5611038208008,3670144,1879,1139,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-06 23:28:34.595201,102.55153601829711,28.329812452444866,24.815941446090306,0.1928434188787355,9.0,-28.23,1.184412938166907,-28.65,16.8975,19.2052,21.4502,0.8992,18.8781,18.9828,0
106672,npp,1196,966,22.4350643157959,-33.8691177368164,18.5598087310791,3670144,1195,713,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-07 23:09:47.830066,105.20353367027498,49.655919241911455,42.38270866833932,0.12111030924620031,6.0,-49.48,1.7549928774784245,-49.72,20.5913,22.9756,25.6847,0.7517,16.9621,16.8638,0
106684,npp,213,3978,31.2806720733643,-33.8702049255371,18.5604095458984,3670144,215,3157,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-08 00:50:24.888889,-88.13209423581786,68.75743154534652,55.52441368776769,0.1259795452816899,22.0,68.61,3.3985290935932855,68.43,28.8951,32.2958,35.286,0.5347,16.9714,16.7273,0
106906,npp,1716,2834,16.8058586120605,-33.8727645874023,18.556079864502,3670144,1717,2284,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-10 00:12:30.001943,-83.34008612582613,40.364524349590894,34.9470376756852,0.05419022417702608,16.0,40.32,1.4276677814245327,40.02,18.5818,20.9596,23.5291,0.824,14.3607,13.8476,0
107074,npp,970,2264,13.1300716400146,-33.8675575256348,18.5555000305176,3670144,970,1820,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-10 23:53:36.115859,-79.51363665934662,13.256342049068804,11.701394263367586,0.028481930155194006,13.0,13.26,1.015504800579495,12.87,16.087,17.6779,19.866,0.9769,12.7917,12.8272,0
107245,npp,252,1702,19.2154693603516,-33.871940612793,18.5557823181152,3670144,252,1290,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-11 23:34:45.785751,100.33980741051035,19.00512903593044,16.73952379346939,0.010943720631700729,10.0,-18.92,1.0442604737599883,-19.25,16.8271,18.28,20.378,0.9448,18.1659,18.1539,0
107417,npp,2632,1148,15.101861000061,-33.8680572509766,18.5548324584961,3670144,2632,846,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-12 23:15:59.017039,104.87474580305046,43.697401296562155,37.662253489571235,0.0015172945570992406,7.0,-43.55,1.4867838833500562,-43.77,19.6941,21.3723,24.0825,0.8081,13.0526,12.2032,0
107590,npp,1952,609,22.0092716217041,-33.8732566833496,18.5609092712402,3670176,1956,394,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-13 22:57:14.027344,107.32327330551774,59.155693016739136,49.40439081372278,7.56052279094472e-08,4.0,-58.92,2.253202848596432,-59.09,24.5275,26.8036,29.704,0.6443,15.1423,14.181,0
107603,npp,888,3596,20.2935581207275,-33.8683815002441,18.5582122802734,3670144,888,2918,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-14 00:37:40.410481,-86.40223439847075,61.84956793668402,51.24477613722136,0.0020479111368053803,20.0,61.74,2.5331140255951103,61.59,25.4324,28.176,30.9923,0.6129,14.1583,12.4387,0
107762,npp,1318,92,32.7060623168945,-33.8717765808105,18.5565185546875,3670176,1319,41,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-14 22:38:34.375670,110.4573634943191,69.14693787629149,55.73699945046381,5.716876645216412e-15,1.0,-68.8,3.3985290935932855,-68.93,31.3942,34.1622,37.0401,0.5055,16.8416,16.534,0
107774,npp,91,3024,15.7824630737305,-33.8677139282227,18.5571117401123,3670176,91,2434,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.23970178593702,47.00137386534253,40.30447856223741,1.1922375487808625e-05,17.0,46.96,1.646109783506203,46.73,20.0772,22.5674,25.0909,0.7653,13.1483,12.0778,0
107949,npp,2409,2450,12.7932024002075,-33.8698921203613,18.5575218200684,3670176,2409,1984,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-15 23:59:49.079505,-80.98824879696197,23.355147675649597,20.524699524884344,5.553030557590168e-13,14.0,23.35,1.1367971201176101,23.03,16.0979,17.7958,20.9277,0.9705,12.8695,12.4153,0
108121,npp,1681,1887,14.6313333511353,-33.8692665100098,18.5611343383789,3670176,1681,1460,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-16 23:40:58.755052,101.07508983809618,8.582915618888975,7.584592733019799,1.0930503423137754e-19,11.0,-8.53,1.0,-8.93,15.4637,17.502,19.9748,0.9867,14.3994,14.4374,0
108474,npp,306,784,20.2489967346191,-33.8682670593262,18.5563125610352,3670176,309,569,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-18 23:03:25.225803,106.93280785028824,54.81486542392331,46.28665000105872,9.323395845302673e-30,5.0,-54.61,2.0682789409984763,-54.79,22.468,25.4356,27.6828,0.679,14.7624,13.7485,0
108486,npp,2346,3784,26.3602809906006,-33.8740615844727,18.5580768585205,3670176,2345,3048,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.27152630993761,65.48174064929175,53.57921812976272,3.981948214330754e-24,21.0,65.35,3.0,65.23,26.4925,29.4901,32.5275,0.5856,16.2268,15.4372,0
108650,npp,2717,261,10.1674880981445,-33.8736419677734,18.5601463317871,3670176,2715,135,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-19 22:44:42.018109,109.3629148690097,66.2540966462706,54.04782587003651,6.218493374487969e-33,2.0,-65.95,3.0,-66.07,28.9074,32.0957,34.9501,0.5381,9.9607,5.4709,0
108662,npp,1556,3215,14.4147300720215,-33.8735542297363,18.5554389953613,3670176,1557,2557,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-20 00:24:57.726015,-84.65626010445975,52.69328018567928,44.70621864895951,1.5857058481742933e-29,18.0,52.63,1.9513309067639726,52.49,21.5205,23.8184,26.3808,0.7251,12.451,10.4518,0
108833,npp,792,2639,14.3534708023071,-33.8724021911621,18.5579948425293,3670176,792,2128,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-21 00:06:02.059946,-82.12319326133748,32.364824846054795,28.257734416351283,1.5646145394975448e-36,15.0,32.34,1.2365102219381485,32.11,16.9934,18.7226,20.9448,0.9224,13.7367,13.2399,0
109001,npp,39,2074,17.1953277587891,-33.8746147155762,18.5612983703613,3670176,39,1639,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-21 23:47:09.954623,-68.2630615334025,2.284869841961383,2.0206447349527124,1.0556448912812282e-33,12.0,2.33,1.0,1.99,15.3086,17.2701,19.5831,1.0,17.1953,17.1953,0
109174,npp,2400,1514,13.7896347045898,-33.8727378845215,18.5554313659668,3670176,2399,1136,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-22 23:28:19.624428,101.69367503898523,28.574052534490477,25.024348216524654,2.1003000155041013e-32,9.0,-28.46,1.184412938166907,-28.65,16.8975,19.2052,21.4502,0.8992,12.6978,12.4002,0
109350,npp,1717,963,23.5879764556885,-33.8738861083984,18.5612239837646,3670176,1718,711,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-23 23:09:34.608279,105.71321772559568,49.74771524216522,42.45176438661145,9.330449745922632e-30,6.0,-49.57,1.7549928774784245,-49.72,20.5913,22.9756,25.6847,0.7517,17.6191,17.7304,0
109710,npp,2231,2829,15.3994588851929,-33.8712310791016,18.558780670166,3670176,2231,2279,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-26 00:12:14.984686,-82.43651673340429,40.156811284593495,34.77324330296806,1.0280314516880882e-26,16.0,40.13,1.4276677814245327,40.02,18.5818,20.9596,23.5291,0.824,13.3756,12.6887,0
109884,npp,1484,2259,15.5126609802246,-33.8698577880859,18.5543575286865,3670176,1484,1815,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-26 23:53:21.099073,-78.79315016892986,12.977636002798622,11.455490777247247,1.4280074793680246e-21,13.0,12.98,1.015504800579495,12.87,16.087,17.6779,19.866,0.9769,15.1379,15.1548,0
110059,npp,748,1698,15.7381286621094,-33.8719215393066,18.5601463317871,3670176,748,1286,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-27 23:34:30.775437,100.29819171451213,19.22234978804453,16.927906690731362,5.770667650752896e-15,10.0,-19.14,1.0442604737599883,-19.25,16.8271,18.28,20.378,0.9448,14.836,14.8687,0
110231,npp,55,1144,15.6393795013428,-33.8718070983887,18.555965423584,3670176,55,842,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-28 23:15:44.010078,104.9952401591443,43.841264225573795,37.77548629487172,2.1855976661829116e-07,7.0,-43.7,1.5732132722552272,-43.77,19.6941,21.3723,24.0825,0.8081,13.626,12.6375,0
110415,npp,1380,3590,22.4862384796143,-33.8703384399414,18.5551204681396,3670176,1382,2913,196611,3866787,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-30 00:37:25.407823,-86.52450153730726,61.72638723461424,51.157712416775986,6.06650490580745e-09,20.0,61.61,2.5331140255951103,61.59,25.4324,28.176,30.9923,0.6129,15.024,13.7826,0
110577,npp,1825,89,34.3145599365234,-33.8685111999512,18.561206817627,3670144,1829,39,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-30 22:38:19.375530,110.62069865531394,69.20144182933532,55.76213601923316,0.018966446245551372,1.0,-68.85,3.3985290935932855,-68.93,31.3942,34.1622,37.0401,0.5055,17.3149,17.3471,0
110590,npp,598,3019,21.98073387146,-33.8744812011719,18.5599822998047,3670144,598,2430,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-31 00:18:27.966800,-83.51466827172611,46.83939093526768,40.173480355656636,0.0024605825306245463,17.0,46.79,1.646109783506203,46.73,20.0772,22.5674,25.0909,0.7653,16.9137,16.8212,0
110760,npp,2914,2445,15.6435623168945,-33.873119354248,18.557466506958,3670144,2914,1980,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-05-31 23:59:34.087710,-81.92481991317939,23.099176771112937,20.30152620577469,0.023114450879368552,14.0,23.09,1.0837787002826917,23.03,16.0979,17.7958,20.9277,0.9705,15.2843,15.1815,0
112264,npp,1481,1327,18.5231037139893,-33.8705291748047,18.561351776123,3670144,1481,1001,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-06-02 23:21:53.448427,103.57065300990298,36.88224042265328,32.057138298184015,0.1226057583791031,8.0,-36.76,1.357151599901897,-36.8,17.8851,20.031,22.9464,0.8622,16.159,15.97,0
112600,npp,143,256,37.3997917175293,-33.8719711303711,18.5593643188477,3670144,149,132,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-06-04 22:44:25.267827,109.24738542320586,66.34632958110923,54.09980164109614,0.23189928441603966,2.0,-66.04,3.0,-66.07,28.9074,32.0957,34.9501,0.5381,19.0381,20.1242,0
112781,npp,1271,2633,16.3155555725098,-33.8715553283691,18.5586624145508,3670144,1271,2124,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-06-06 00:05:45.324161,-81.94669642625895,32.08465566236109,28.018353899008297,0.14318134001608177,15.0,32.07,1.2365102219381485,32.11,16.9934,18.7226,20.9448,0.9224,15.3234,15.0498,0
113288,npp,2206,956,20.0838317871094,-33.8676872253418,18.5582790374756,3670144,2205,707,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-06-08 23:09:16.158550,105.47553502208962,49.948364797929315,42.60498896030885,0.026763739582704272,6.0,-49.78,1.7549928774784245,-49.72,20.5913,22.9756,25.6847,0.7517,15.6224,15.0965,0
113302,npp,1220,3965,26.7682609558105,-33.8678550720215,18.5566082000732,3670144,1222,3150,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-06-09 00:49:53.218954,-88.28809574396396,68.56790255284356,55.40938145404325,0.04207873876534391,22.0,68.4,3.3166247903554,68.43,28.8951,32.2958,35.286,0.5347,15.6035,14.3143,0
113458,npp,1549,426,25.6551208496094,-33.8672981262207,18.5571384429932,3670144,1547,245,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-06-09 22:50:32.964393,108.1406364277839,63.12039793657174,52.07337765442855,0.008383861287704837,3.0,-62.84,2.6065528283652384,-62.82,26.9003,29.8291,32.0681,0.579,15.6688,14.8535,0
113470,npp,419,3397,23.6847896575928,-33.8711357116699,18.5604419708252,3670144,421,2745,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-06-10 00:30:54.011005,-85.82058765183908,57.409951065542515,48.17053260660672,0.02179543560013406,19.0,57.31,2.2013981571160284,57.38,22.76,25.7332,29.0635,0.6711,16.3396,15.8954,0
113635,npp,2716,2822,17.0337257385254,-33.871223449707,18.5605278015137,3670144,2715,2273,196611,3866755,1454,zaf_cape_town_46_17,-33.87083333,18.55833333,46,17,zaf_cape_town,2012-06-11 00:11:56.577133,-82.34499006609764,39.90557220861704,34.565635871042936,0.008085557147316402,16.0,39.87,1.4276677814245327,40.02,18.5818,20.9596,23.5291,0.824,14.5203,14.0353,0
