lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.396,0.516,0.404
2,0.197,0.371,0.204
3,0.111,0.257,0.115
4,0.079,0.17,0.079
5,0.091,0.106,0.086
6,0.091,0.06,0.085
7,0.076,0.03,0.068
8,0.051,0.014,0.043
9,0.063,0.007,0.052
10,0.071,0.008,0.059
11,0.076,0.015,0.061
12,0.075,0.025,0.058
13,0.069,0.038,0.054
14,0.067,0.052,0.053
15,0.075,0.067,0.062
16,0.1,0.08,0.087
17,0.108,0.092,0.096
18,0.088,0.102,0.076
19,0.059,0.109,0.048
20,0.054,0.114,0.044
21,0.08,0.117,0.071
22,0.072,0.117,0.064
23,0.075,0.114,0.067
24,0.096,0.11,0.09
25,0.08,0.104,0.077
26,0.088,0.085,0.089
27,0.06,0.079,0.067
28,0.091,0.077,0.102
29,0.068,0.077,0.083
30,0.052,0.077,0.067
31,0.058,0.075,0.07
32,0.06,0.074,0.067
33,0.08,0.073,0.079
34,0.071,0.073,0.067
35,0.064,0.072,0.057
36,0.059,0.069,0.051
37,0.073,0.066,0.063
38,0.067,0.063,0.057
39,0.068,0.061,0.058
40,0.097,0.06,0.085
41,0.103,0.06,0.09
42,0.071,0.059,0.057
43,0.062,0.058,0.048
44,0.061,0.057,0.046
45,0.043,0.056,0.029
46,0.039,0.056,0.026
47,0.034,0.055,0.019
48,0.05,0.055,0.036
49,0.044,0.057,0.031
50,0.041,0.058,0.032
51,0.033,0.059,0.026
52,0.031,0.058,0.026
53,0.065,0.059,0.062
54,0.072,0.058,0.071
55,0.059,0.059,0.062
56,0.044,0.061,0.049
57,0.071,0.063,0.079
58,0.093,0.066,0.105
59,0.117,0.068,0.13
60,0.111,0.069,0.123
61,0.072,0.07,0.082
62,0.07,0.071,0.077
63,0.032,0.07,0.034
64,0.053,0.07,0.05
65,0.053,0.07,0.048
66,0.058,0.068,0.051
67,0.067,0.065,0.06
68,0.079,0.063,0.07
69,0.083,0.061,0.071
70,0.067,0.057,0.053
71,0.041,0.053,0.025
72,0.023,0.049,0.008
73,0.035,0.046,0.02
74,0.052,0.042,0.037
75,0.07,0.04,0.056
76,0.061,0.038,0.047
77,0.025,0.036,0.013
78,0.024,0.035,0.014
79,0.011,0.034,0.003
80,0.014,0.032,0.008
81,0.004,0.032,0.001
82,0.027,0.033,0.026
83,0.047,0.033,0.048
84,0.053,0.033,0.056
85,0.061,0.034,0.068
86,0.04,0.034,0.052
87,0.042,0.035,0.058
88,0.027,0.035,0.044
89,0.02,0.037,0.037
90,0.03,0.037,0.045
91,0.016,0.039,0.027
92,0.035,0.04,0.042
93,0.051,0.041,0.054
94,0.061,0.039,0.06
95,0.053,0.037,0.049
96,0.036,0.035,0.03
97,0.024,0.033,0.016
98,0.026,0.034,0.018
99,0.031,0.033,0.022
100,0.038,0.032,0.027
101,0.045,0.029,0.032
102,0.044,0.026,0.031
103,0.029,0.025,0.016
104,0.039,0.024,0.026
105,0.01,0.023,-0.002
106,0.023,0.022,0.012
107,0.007,0.023,-0.004
108,-0.01,0.024,-0.017
109,-0.023,0.024,-0.027
110,0.016,0.024,0.012
111,0.037,0.023,0.035
112,0.028,0.023,0.028
113,0.037,0.022,0.039
114,0.023,0.023,0.03
115,0.015,0.024,0.026
116,0.037,0.026,0.051
117,0.057,0.027,0.074
118,0.054,0.028,0.072
119,0.03,0.029,0.047
120,0.015,0.029,0.03
121,0.021,0.029,0.033
122,0.015,0.029,0.022
123,0.046,0.029,0.049
124,0.029,0.029,0.031
125,0.028,0.028,0.027
126,0.006,0.027,0.002
127,0.018,0.025,0.014
128,0.043,0.023,0.037
129,0.027,0.022,0.018
130,0.011,0.019,0.001
131,0.016,0.018,0.006
132,0.006,0.015,-0.002
133,0.019,0.013,0.009
134,0.016,0.011,0.007
135,0.008,0.011,-0.0
136,0.008,0.01,0.001
137,-0.002,0.008,-0.009
138,0.001,0.006,-0.004
139,0.008,0.003,0.006
140,-0.001,0.002,-0.001
141,0.016,0.002,0.017
142,0.01,0.001,0.013
143,-0.009,0.0,-0.003
144,-0.004,-0.002,0.007
145,0.009,-0.002,0.023
146,0.003,-0.001,0.022
147,0.005,0.001,0.025
148,0.011,0.001,0.032
149,-0.005,0.001,0.014
150,-0.012,-0.0,0.003
151,-0.009,-0.001,0.001
152,-0.027,-0.0,-0.021
153,-0.024,0.0,-0.02
154,0.011,-0.001,0.011
155,0.003,-0.002,0.001
156,0.001,-0.003,-0.001
157,0.006,-0.003,0.003
158,0.005,-0.002,0.001
159,0.007,-0.002,0.0
160,0.025,-0.001,0.016
161,0.026,-0.001,0.016
162,0.006,-0.001,-0.004
163,-0.004,-0.001,-0.014
164,-0.015,-0.001,-0.024
165,-0.025,-0.001,-0.034
166,-0.009,-0.001,-0.016
167,-0.008,-0.001,-0.013
168,-0.015,-0.001,-0.017
169,-0.032,-0.0,-0.031
170,-0.013,0.001,-0.012
171,0.006,0.002,0.008
172,0.045,0.001,0.05
173,0.011,0.001,0.019
174,0.011,0.0,0.022
175,0.0,0.001,0.016
176,-0.004,0.001,0.016
177,0.012,0.001,0.033
178,0.018,0.003,0.039
179,0.018,0.005,0.037
180,-0.0,0.006,0.015
181,-0.031,0.007,-0.02
182,-0.007,0.009,-0.002
183,0.002,0.01,0.005
184,0.016,0.012,0.017
185,0.024,0.014,0.023
186,0.018,0.014,0.015
187,0.03,0.014,0.025
188,0.01,0.013,0.003
189,0.011,0.012,0.004
190,0.01,0.011,0.002
191,0.011,0.011,0.003
192,-0.004,0.011,-0.012
193,0.007,0.012,-0.001
194,0.015,0.012,0.007
195,0.017,0.013,0.009
196,0.043,0.014,0.037
197,0.01,0.014,0.007
198,0.015,0.011,0.013
199,0.001,0.01,0.001
200,0.012,0.008,0.014
201,0.008,0.007,0.012
202,-0.001,0.006,0.006
203,0.016,0.006,0.028
204,0.003,0.005,0.019
205,0.007,0.004,0.027
206,-0.009,0.004,0.014
207,-0.01,0.005,0.013
208,0.005,0.006,0.025
209,-0.002,0.006,0.014
210,0.012,0.007,0.023
211,0.017,0.007,0.025
212,0.023,0.007,0.027
213,0.011,0.007,0.013
214,-0.011,0.008,-0.01
215,-0.018,0.008,-0.018
216,-0.003,0.007,-0.005
217,0.008,0.007,0.004
218,0.021,0.007,0.013
219,0.019,0.007,0.01
220,0.029,0.007,0.019
221,0.03,0.008,0.02
222,0.028,0.007,0.018
223,0.006,0.007,-0.003
224,-0.006,0.006,-0.015
225,0.005,0.006,-0.002
226,-0.014,0.006,-0.018
227,-0.018,0.006,-0.02
228,-0.005,0.005,-0.005
229,0.007,0.004,0.007
230,0.004,0.003,0.006
231,0.012,0.002,0.017
232,-0.001,0.002,0.007
233,0.005,0.002,0.017
234,-0.004,0.002,0.012
235,-0.006,0.003,0.014
236,-0.008,0.003,0.014
237,0.018,0.003,0.039
238,-0.005,0.002,0.015
239,0.031,0.002,0.046
240,0.018,0.002,0.028
241,-0.003,0.002,0.004
242,0.021,0.003,0.024
243,-0.012,0.003,-0.011
244,0.001,0.004,0.0
245,-0.011,0.006,-0.013
246,-0.0,0.008,-0.004
247,0.008,0.009,0.001
248,0.011,0.008,0.001
249,-0.009,0.007,-0.019
250,0.013,0.008,0.002
251,0.022,0.008,0.011
252,0.006,0.008,-0.006
253,0.016,0.01,0.005
254,0.014,0.012,0.004
255,0.012,0.013,0.003
256,-0.013,0.012,-0.017
257,0.007,0.011,0.005
258,0.014,0.011,0.014
259,0.007,0.011,0.009
260,0.02,0.011,0.024
261,0.024,0.012,0.03
262,0.024,0.013,0.033
263,0.041,0.013,0.054
264,0.031,0.014,0.046
265,0.016,0.014,0.034
266,0.009,0.014,0.028
267,-0.005,0.014,0.013
268,-0.024,0.014,-0.01
269,-0.012,0.016,-0.003
270,0.021,0.018,0.026
271,0.035,0.019,0.037
272,0.035,0.02,0.034
273,0.017,0.019,0.014
274,0.004,0.02,0.0
275,0.004,0.022,-0.001
276,0.018,0.023,0.01
277,0.011,0.023,0.001
278,0.044,0.023,0.032
279,0.048,0.023,0.034
280,0.056,0.023,0.042
281,0.033,0.023,0.017
282,0.012,0.024,-0.004
283,0.017,0.024,0.003
284,0.032,0.024,0.02
285,0.02,0.025,0.01
286,0.028,0.026,0.022
287,0.033,0.027,0.029
288,0.029,0.028,0.026
289,0.015,0.028,0.015
290,0.019,0.028,0.019
291,0.015,0.027,0.018
292,-0.009,0.026,-0.003
293,0.018,0.026,0.03
294,0.026,0.028,0.041
295,0.061,0.03,0.077
296,0.041,0.03,0.056
297,0.026,0.031,0.04
298,0.008,0.031,0.018
299,0.045,0.03,0.049
300,0.034,0.03,0.035
301,0.049,0.029,0.048
302,0.032,0.028,0.029
303,0.022,0.028,0.017
304,0.036,0.027,0.028
305,0.042,0.026,0.033
306,0.04,0.024,0.028
307,0.023,0.023,0.01
308,0.026,0.022,0.012
309,0.009,0.021,-0.005
310,-0.005,0.021,-0.02
311,0.01,0.021,-0.006
312,0.018,0.021,0.002
313,0.023,0.021,0.008
314,0.021,0.021,0.009
315,0.022,0.021,0.014
316,0.021,0.02,0.015
317,-0.011,0.019,-0.016
318,-0.005,0.02,-0.008
319,0.022,0.022,0.021
320,0.025,0.023,0.026
321,0.021,0.023,0.024
322,0.047,0.024,0.053
323,0.063,0.026,0.071
324,0.046,0.027,0.058
325,0.05,0.028,0.064
326,0.039,0.028,0.052
327,0.022,0.029,0.032
328,0.033,0.031,0.038
329,0.016,0.033,0.019
330,0.023,0.035,0.022
331,0.027,0.036,0.024
332,0.027,0.036,0.023
333,0.013,0.035,0.007
334,0.007,0.034,-0.001
335,0.031,0.033,0.02
336,0.019,0.033,0.007
337,0.047,0.032,0.033
338,0.051,0.032,0.037
339,0.071,0.032,0.056
340,0.048,0.032,0.032
341,0.032,0.031,0.016
342,0.023,0.031,0.01
343,0.023,0.033,0.011
344,0.044,0.034,0.035
345,0.029,0.035,0.024
346,0.03,0.036,0.027
347,0.041,0.038,0.038
348,0.059,0.038,0.056
349,0.034,0.038,0.032
350,0.013,0.037,0.013
351,0.001,0.037,0.003
352,0.026,0.036,0.032
353,0.034,0.037,0.044
354,0.028,0.036,0.04
355,0.051,0.036,0.064
356,0.069,0.036,0.08
357,0.059,0.036,0.067
358,0.053,0.036,0.055
359,0.048,0.036,0.047
360,0.028,0.038,0.025
361,0.03,0.039,0.025
362,0.019,0.041,0.013
363,0.036,0.042,0.028
364,0.028,0.043,0.02
365,0.051,0.042,0.04
366,0.032,0.042,0.021
367,0.037,0.043,0.026
368,0.058,0.044,0.045
369,0.045,0.045,0.031
370,0.048,0.045,0.032
371,0.049,0.046,0.033
372,0.051,0.047,0.036
373,0.045,0.047,0.032
374,0.043,0.046,0.034
375,0.041,0.044,0.034
376,0.041,0.044,0.037
377,0.046,0.045,0.042
378,0.064,0.045,0.061
379,0.041,0.045,0.04
380,0.057,0.046,0.058
381,0.041,0.046,0.046
382,0.037,0.046,0.045
383,0.052,0.045,0.063
384,0.039,0.045,0.051
385,0.043,0.044,0.055
386,0.033,0.044,0.043
387,0.053,0.043,0.058
388,0.044,0.041,0.046
389,0.022,0.04,0.021
390,0.032,0.039,0.028
391,0.033,0.037,0.028
392,0.049,0.036,0.042
393,0.018,0.034,0.009
394,0.027,0.033,0.016
395,0.032,0.032,0.019
396,0.037,0.031,0.022
397,0.061,0.031,0.046
398,0.048,0.032,0.033
399,0.038,0.033,0.024
400,0.006,0.035,-0.007
