lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.456,0.556,0.49
2,0.254,0.433,0.29
3,0.197,0.335,0.22
4,0.174,0.258,0.181
5,0.17,0.199,0.16
6,0.168,0.155,0.144
7,0.148,0.124,0.121
8,0.145,0.103,0.112
9,0.156,0.091,0.119
10,0.138,0.086,0.099
11,0.155,0.085,0.116
12,0.163,0.089,0.123
13,0.123,0.095,0.081
14,0.128,0.102,0.085
15,0.141,0.111,0.1
16,0.152,0.119,0.111
17,0.13,0.127,0.089
18,0.1,0.134,0.065
19,0.088,0.139,0.054
20,0.092,0.143,0.058
21,0.119,0.145,0.08
22,0.102,0.145,0.065
23,0.1,0.144,0.071
24,0.086,0.142,0.068
25,0.088,0.138,0.083
26,0.096,0.121,0.11
27,0.108,0.116,0.141
28,0.104,0.114,0.15
29,0.103,0.113,0.154
30,0.147,0.113,0.194
31,0.151,0.112,0.187
32,0.158,0.111,0.178
33,0.149,0.112,0.15
34,0.122,0.113,0.108
35,0.118,0.114,0.094
36,0.096,0.114,0.065
37,0.1,0.113,0.063
38,0.096,0.111,0.055
39,0.113,0.11,0.072
40,0.081,0.108,0.04
41,0.082,0.104,0.038
42,0.096,0.099,0.05
43,0.121,0.095,0.071
44,0.093,0.092,0.045
45,0.062,0.089,0.017
46,0.075,0.087,0.035
47,0.087,0.084,0.049
48,0.078,0.082,0.04
49,0.087,0.08,0.048
50,0.097,0.079,0.062
51,0.094,0.079,0.063
52,0.09,0.079,0.063
53,0.087,0.079,0.069
54,0.08,0.079,0.08
55,0.078,0.08,0.093
56,0.055,0.08,0.087
57,0.027,0.079,0.078
58,0.063,0.077,0.122
59,0.091,0.075,0.151
60,0.088,0.074,0.143
61,0.088,0.072,0.133
62,0.075,0.069,0.106
63,0.078,0.066,0.093
64,0.087,0.063,0.085
65,0.086,0.06,0.074
66,0.061,0.058,0.047
67,0.045,0.056,0.027
68,0.044,0.054,0.023
69,0.06,0.052,0.034
70,0.031,0.05,0.01
71,0.034,0.05,0.014
72,0.044,0.051,0.018
73,0.038,0.051,0.012
74,0.048,0.051,0.021
75,0.055,0.051,0.029
76,0.049,0.051,0.025
77,0.04,0.05,0.02
78,0.051,0.049,0.032
79,0.053,0.048,0.034
80,0.038,0.048,0.019
81,0.045,0.048,0.026
82,0.047,0.048,0.038
83,0.044,0.05,0.048
84,0.054,0.051,0.072
85,0.094,0.051,0.127
86,0.087,0.052,0.138
87,0.061,0.052,0.126
88,0.055,0.051,0.126
89,0.029,0.05,0.101
90,0.049,0.048,0.111
91,0.049,0.045,0.098
92,0.019,0.043,0.053
93,0.024,0.042,0.043
94,0.039,0.039,0.046
95,0.022,0.036,0.022
96,0.019,0.033,0.013
97,0.043,0.031,0.034
98,0.044,0.028,0.034
99,0.031,0.027,0.02
100,0.038,0.026,0.023
101,0.027,0.025,0.014
102,0.038,0.025,0.02
103,0.009,0.025,-0.008
104,0.002,0.025,-0.012
105,0.019,0.025,0.008
106,0.039,0.025,0.026
107,0.028,0.025,0.015
108,0.018,0.026,0.005
109,0.005,0.026,-0.002
110,0.018,0.026,0.012
111,0.032,0.024,0.025
112,0.047,0.021,0.046
113,0.005,0.019,0.022
114,0.02,0.017,0.049
115,0.024,0.015,0.067
116,0.016,0.013,0.075
117,0.024,0.01,0.091
118,0.051,0.008,0.116
119,0.019,0.007,0.082
120,0.006,0.005,0.059
121,-0.001,0.004,0.039
122,-0.016,0.003,0.011
123,-0.031,0.001,-0.019
124,-0.035,-0.002,-0.036
125,-0.015,-0.004,-0.025
126,-0.02,-0.008,-0.035
127,-0.017,-0.011,-0.034
128,-0.003,-0.014,-0.023
129,-0.007,-0.015,-0.022
130,-0.001,-0.016,-0.017
131,-0.011,-0.017,-0.029
132,-0.01,-0.019,-0.029
133,0.011,-0.019,-0.009
134,0.004,-0.018,-0.014
135,-0.029,-0.017,-0.043
136,-0.011,-0.015,-0.027
137,-0.027,-0.014,-0.041
138,-0.031,-0.014,-0.043
139,-0.021,-0.012,-0.031
140,-0.011,-0.011,-0.019
141,-0.011,-0.011,-0.012
142,-0.028,-0.01,-0.016
143,-0.035,-0.009,-0.013
144,-0.005,-0.009,0.031
145,-0.004,-0.009,0.047
146,0.001,-0.008,0.06
147,0.006,-0.007,0.072
148,0.006,-0.007,0.072
149,0.015,-0.006,0.073
150,0.009,-0.005,0.058
151,-0.012,-0.004,0.023
152,-0.014,-0.003,0.008
153,0.0,-0.003,0.012
154,0.001,-0.003,-0.0
155,-0.006,-0.003,-0.013
156,-0.026,-0.004,-0.034
157,-0.027,-0.005,-0.034
158,-0.015,-0.005,-0.024
159,0.006,-0.005,-0.006
160,-0.006,-0.007,-0.018
161,0.007,-0.007,-0.007
162,0.012,-0.009,-0.003
163,0.002,-0.01,-0.014
164,0.007,-0.011,-0.007
165,-0.005,-0.012,-0.017
166,-0.039,-0.014,-0.047
167,-0.047,-0.014,-0.054
168,-0.024,-0.014,-0.03
169,-0.016,-0.014,-0.02
170,-0.029,-0.014,-0.029
171,-0.005,-0.014,0.002
172,-0.014,-0.015,0.006
173,-0.004,-0.017,0.027
174,-0.012,-0.018,0.031
175,-0.008,-0.019,0.049
176,-0.002,-0.019,0.065
177,-0.014,-0.02,0.056
178,-0.031,-0.021,0.037
179,-0.006,-0.021,0.052
180,-0.02,-0.02,0.026
181,-0.037,-0.02,-0.0
182,-0.047,-0.019,-0.025
183,-0.016,-0.018,-0.005
184,-0.009,-0.016,-0.01
185,-0.013,-0.016,-0.019
186,-0.008,-0.015,-0.017
187,-0.03,-0.015,-0.039
188,-0.023,-0.014,-0.029
189,-0.02,-0.014,-0.027
190,-0.02,-0.015,-0.031
191,-0.028,-0.015,-0.038
192,0.004,-0.014,-0.01
193,0.003,-0.012,-0.013
194,-0.006,-0.012,-0.019
195,0.001,-0.011,-0.011
196,0.012,-0.01,-0.001
197,-0.001,-0.009,-0.011
198,-0.029,-0.009,-0.036
199,-0.023,-0.009,-0.029
200,-0.016,-0.009,-0.014
201,0.006,-0.009,0.017
202,-0.015,-0.01,0.01
203,-0.036,-0.012,0.004
204,-0.023,-0.012,0.03
205,0.001,-0.014,0.062
206,-0.003,-0.015,0.065
207,-0.017,-0.015,0.05
208,-0.003,-0.015,0.057
209,-0.009,-0.015,0.041
210,-0.02,-0.015,0.018
211,-0.025,-0.016,0.001
212,-0.025,-0.017,-0.009
213,-0.007,-0.018,-0.004
214,-0.03,-0.017,-0.033
215,-0.034,-0.017,-0.04
216,-0.006,-0.017,-0.015
217,-0.008,-0.016,-0.021
218,-0.011,-0.015,-0.025
219,-0.02,-0.015,-0.032
220,-0.023,-0.014,-0.038
221,-0.028,-0.015,-0.048
222,-0.007,-0.016,-0.028
223,-0.015,-0.017,-0.032
224,-0.01,-0.019,-0.027
225,-0.012,-0.02,-0.028
226,-0.023,-0.022,-0.037
227,-0.007,-0.024,-0.02
228,-0.027,-0.027,-0.037
229,-0.032,-0.029,-0.038
230,-0.035,-0.03,-0.034
231,-0.037,-0.032,-0.021
232,-0.035,-0.035,-0.01
233,-0.039,-0.037,-0.001
234,-0.038,-0.04,0.012
235,-0.018,-0.042,0.041
236,-0.034,-0.043,0.029
237,-0.056,-0.043,0.007
238,-0.063,-0.044,-0.007
239,-0.043,-0.047,0.002
240,-0.048,-0.048,-0.017
241,-0.063,-0.047,-0.045
242,-0.07,-0.046,-0.065
243,-0.05,-0.046,-0.058
244,-0.043,-0.045,-0.057
245,-0.034,-0.043,-0.051
246,-0.041,-0.04,-0.056
247,-0.026,-0.038,-0.041
248,-0.017,-0.035,-0.036
249,-0.036,-0.032,-0.059
250,-0.024,-0.029,-0.047
251,-0.017,-0.026,-0.043
252,-0.018,-0.022,-0.047
253,-0.032,-0.018,-0.056
254,-0.028,-0.015,-0.048
255,-0.006,-0.012,-0.028
256,-0.008,-0.009,-0.032
257,-0.018,-0.006,-0.04
258,-0.023,-0.004,-0.041
259,-0.007,-0.003,-0.02
260,-0.003,-0.002,-0.005
261,0.013,-0.003,0.022
262,0.025,-0.004,0.047
263,0.017,-0.005,0.052
264,-0.023,-0.006,0.025
265,-0.021,-0.009,0.036
266,-0.004,-0.011,0.054
267,0.006,-0.012,0.062
268,-0.013,-0.012,0.035
269,-0.008,-0.012,0.025
270,-0.012,-0.013,0.008
271,-0.008,-0.016,-0.002
272,-0.036,-0.017,-0.041
273,-0.023,-0.019,-0.036
274,-0.024,-0.02,-0.038
275,-0.041,-0.021,-0.057
276,-0.04,-0.022,-0.059
277,-0.033,-0.023,-0.053
278,-0.014,-0.023,-0.035
279,-0.035,-0.022,-0.061
280,-0.015,-0.022,-0.046
281,-0.019,-0.021,-0.049
282,-0.013,-0.02,-0.043
283,0.001,-0.018,-0.029
284,-0.006,-0.016,-0.031
285,-0.013,-0.013,-0.033
286,-0.003,-0.011,-0.02
287,-0.011,-0.009,-0.029
288,-0.006,-0.008,-0.021
289,-0.013,-0.008,-0.02
290,-0.023,-0.007,-0.021
291,-0.02,-0.006,-0.009
292,-0.021,-0.004,0.002
293,0.007,-0.004,0.043
294,0.029,-0.003,0.073
295,0.01,-0.003,0.062
296,-0.017,-0.003,0.038
297,-0.011,-0.004,0.038
298,-0.002,-0.005,0.036
299,-0.007,-0.008,0.014
300,-0.018,-0.009,-0.013
301,-0.004,-0.009,-0.012
302,-0.008,-0.01,-0.027
303,-0.012,-0.011,-0.038
304,0.001,-0.012,-0.028
305,-0.019,-0.013,-0.046
306,-0.03,-0.014,-0.056
307,-0.016,-0.015,-0.046
308,-0.011,-0.016,-0.046
309,-0.026,-0.017,-0.061
310,-0.007,-0.018,-0.048
311,-0.003,-0.019,-0.045
312,-0.015,-0.02,-0.053
313,-0.012,-0.021,-0.044
314,-0.025,-0.022,-0.054
315,-0.041,-0.023,-0.07
316,-0.027,-0.021,-0.055
317,-0.016,-0.019,-0.041
318,-0.04,-0.016,-0.06
319,-0.013,-0.014,-0.028
320,0.008,-0.011,0.004
321,-0.001,-0.01,0.011
322,-0.001,-0.007,0.022
323,-0.017,-0.005,0.02
324,-0.034,-0.003,0.014
325,-0.01,-0.002,0.041
326,0.018,0.0,0.061
327,-0.001,0.002,0.035
328,0.003,0.003,0.025
329,0.006,0.005,0.012
330,0.007,0.005,-0.0
331,0.017,0.006,-0.005
332,0.009,0.008,-0.018
333,0.015,0.008,-0.015
334,0.023,0.008,-0.009
335,0.03,0.008,-0.005
336,0.016,0.008,-0.017
337,0.017,0.007,-0.017
338,0.007,0.006,-0.029
339,-0.02,0.004,-0.059
340,-0.024,0.003,-0.065
341,-0.014,0.002,-0.054
342,-0.014,0.0,-0.05
343,-0.014,-0.001,-0.046
344,-0.002,-0.001,-0.03
345,0.017,-0.002,-0.01
346,0.007,-0.003,-0.019
347,0.012,-0.004,-0.012
348,-0.003,-0.005,-0.016
349,-0.001,-0.005,-0.007
350,-0.001,-0.003,0.005
351,-0.01,-0.001,0.011
352,-0.0,-0.0,0.034
353,0.002,0.002,0.048
354,0.003,0.004,0.055
355,0.003,0.007,0.054
356,0.01,0.01,0.056
357,0.012,0.013,0.044
358,-0.002,0.015,0.013
359,0.006,0.019,0.005
360,0.016,0.021,0.004
361,0.034,0.022,0.012
362,0.015,0.023,-0.008
363,0.039,0.024,0.009
364,0.023,0.024,-0.004
365,0.041,0.026,0.012
366,0.039,0.029,0.009
367,0.028,0.03,-0.004
368,0.028,0.031,-0.008
369,0.044,0.032,0.001
370,0.029,0.033,-0.015
371,0.03,0.032,-0.009
372,0.026,0.029,-0.006
373,0.025,0.027,-0.006
374,0.016,0.026,-0.015
375,0.022,0.023,-0.006
376,0.031,0.021,0.003
377,0.018,0.018,-0.003
378,0.011,0.015,-0.003
379,0.012,0.013,0.012
380,0.017,0.01,0.029
381,0.022,0.008,0.046
382,0.005,0.005,0.044
383,0.002,0.004,0.052
384,0.014,0.002,0.065
385,0.013,0.001,0.06
386,-0.004,-0.0,0.033
387,-0.02,-0.001,0.004
388,-0.019,-0.001,-0.01
389,-0.022,-0.001,-0.028
390,-0.002,-0.0,-0.021
391,0.009,0.001,-0.017
392,0.017,0.002,-0.011
393,0.006,0.004,-0.023
394,0.005,0.006,-0.025
395,0.032,0.008,0.001
396,0.013,0.01,-0.017
397,-0.009,0.011,-0.041
398,0.007,0.013,-0.029
399,0.02,0.014,-0.018
400,0.012,0.014,-0.025
