lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.471,0.559,0.542
2,0.255,0.428,0.349
3,0.168,0.324,0.258
4,0.135,0.241,0.21
5,0.165,0.178,0.217
6,0.161,0.131,0.194
7,0.151,0.098,0.169
8,0.149,0.075,0.155
9,0.138,0.061,0.137
10,0.112,0.055,0.105
11,0.101,0.053,0.088
12,0.082,0.055,0.066
13,0.086,0.059,0.068
14,0.086,0.065,0.066
15,0.081,0.071,0.061
16,0.082,0.077,0.061
17,0.07,0.082,0.05
18,0.059,0.085,0.04
19,0.061,0.088,0.04
20,0.036,0.088,0.021
21,0.05,0.087,0.04
22,0.028,0.084,0.032
23,0.025,0.08,0.042
24,0.045,0.074,0.071
25,0.056,0.067,0.094
26,0.086,0.05,0.137
27,0.061,0.043,0.138
28,0.026,0.041,0.122
29,0.032,0.04,0.132
30,0.036,0.04,0.13
31,0.047,0.04,0.13
32,0.056,0.04,0.12
33,0.051,0.04,0.092
34,0.04,0.041,0.068
35,0.027,0.04,0.042
36,0.021,0.04,0.021
37,0.044,0.04,0.028
38,0.038,0.041,0.007
39,0.023,0.041,-0.017
40,0.041,0.042,-0.006
41,0.045,0.042,-0.005
42,0.053,0.043,0.001
43,0.049,0.043,-0.003
44,0.029,0.044,-0.018
45,0.076,0.045,0.021
46,0.064,0.046,0.01
47,0.04,0.047,-0.009
48,0.033,0.049,-0.012
49,0.015,0.051,-0.023
50,0.036,0.052,0.001
51,0.058,0.052,0.025
52,0.072,0.051,0.048
53,0.074,0.05,0.066
54,0.051,0.049,0.066
55,0.027,0.05,0.06
56,0.051,0.049,0.097
57,0.046,0.047,0.109
58,0.045,0.044,0.118
59,0.058,0.041,0.133
60,0.041,0.038,0.118
61,0.057,0.035,0.122
62,0.037,0.032,0.088
63,0.019,0.028,0.058
64,0.021,0.025,0.044
65,0.014,0.024,0.02
66,0.005,0.021,-0.001
67,0.012,0.016,-0.006
68,0.0,0.011,-0.024
69,0.011,0.007,-0.023
70,0.02,0.005,-0.021
71,-0.004,0.002,-0.043
72,0.005,-0.001,-0.032
73,0.001,-0.003,-0.033
74,-0.001,-0.005,-0.036
75,-0.006,-0.005,-0.042
76,-0.014,-0.005,-0.049
77,-0.01,-0.006,-0.044
78,-0.021,-0.007,-0.053
79,-0.019,-0.009,-0.049
80,0.008,-0.01,-0.016
81,-0.001,-0.01,-0.012
82,-0.02,-0.01,-0.017
83,-0.01,-0.011,0.004
84,-0.02,-0.012,0.008
85,-0.003,-0.015,0.041
86,-0.009,-0.016,0.055
87,-0.025,-0.018,0.057
88,-0.022,-0.019,0.068
89,-0.01,-0.02,0.073
90,0.029,-0.02,0.098
91,0.011,-0.02,0.069
92,-0.028,-0.018,0.02
93,-0.045,-0.018,-0.008
94,-0.056,-0.017,-0.033
95,-0.038,-0.017,-0.032
96,-0.008,-0.016,-0.019
97,-0.02,-0.014,-0.04
98,-0.015,-0.014,-0.046
99,-0.03,-0.015,-0.065
100,-0.024,-0.013,-0.063
101,-0.003,-0.01,-0.045
102,0.007,-0.007,-0.034
103,0.011,-0.003,-0.029
104,-0.003,0.001,-0.041
105,0.001,0.005,-0.04
106,0.015,0.008,-0.028
107,0.046,0.011,0.001
108,0.03,0.014,-0.011
109,0.02,0.018,-0.017
110,0.006,0.022,-0.023
111,0.006,0.025,-0.012
112,0.017,0.027,0.012
113,0.005,0.029,0.017
114,0.007,0.031,0.034
115,0.011,0.032,0.053
116,0.039,0.029,0.092
117,0.073,0.026,0.133
118,0.036,0.023,0.106
119,0.025,0.02,0.093
120,0.029,0.018,0.089
121,0.047,0.016,0.089
122,0.05,0.012,0.074
123,0.004,0.01,0.017
124,-0.035,0.006,-0.032
125,-0.022,0.004,-0.033
126,-0.002,0.002,-0.027
127,0.004,0.0,-0.03
128,0.009,-0.003,-0.033
129,-0.005,-0.005,-0.049
130,-0.008,-0.007,-0.052
131,-0.012,-0.007,-0.053
132,-0.041,-0.007,-0.075
133,-0.028,-0.008,-0.064
134,-0.028,-0.009,-0.066
135,-0.016,-0.01,-0.057
136,0.006,-0.01,-0.041
137,-0.009,-0.01,-0.053
138,0.004,-0.009,-0.039
139,0.018,-0.007,-0.019
140,0.012,-0.006,-0.013
141,0.001,-0.003,-0.012
142,0.0,-0.001,0.001
143,0.01,-0.001,0.023
144,-0.011,-0.001,0.025
145,-0.004,-0.001,0.048
146,-0.009,-0.001,0.054
147,-0.004,-0.003,0.064
148,0.007,-0.005,0.071
149,-0.001,-0.005,0.056
150,-0.015,-0.004,0.033
151,0.011,-0.004,0.038
152,-0.006,-0.006,0.008
153,-0.024,-0.008,-0.02
154,-0.023,-0.01,-0.03
155,-0.026,-0.011,-0.046
156,-0.006,-0.012,-0.04
157,-0.002,-0.013,-0.042
158,-0.007,-0.013,-0.05
159,-0.011,-0.012,-0.057
160,-0.01,-0.011,-0.055
161,-0.014,-0.009,-0.058
162,-0.019,-0.006,-0.06
163,-0.007,-0.003,-0.049
164,0.005,0.0,-0.043
165,-0.007,0.002,-0.054
166,0.02,0.005,-0.029
167,0.021,0.008,-0.027
168,0.01,0.011,-0.035
169,0.006,0.012,-0.032
170,-0.005,0.014,-0.03
171,0.007,0.015,-0.008
172,-0.009,0.017,-0.01
173,0.018,0.019,0.028
174,0.041,0.02,0.064
175,0.046,0.019,0.082
176,0.051,0.019,0.095
177,0.029,0.018,0.081
178,0.01,0.017,0.066
179,0.007,0.016,0.057
180,0.021,0.015,0.055
181,0.029,0.014,0.045
182,0.028,0.013,0.028
183,0.001,0.013,-0.008
184,-0.005,0.014,-0.027
185,-0.013,0.013,-0.04
186,-0.015,0.011,-0.05
187,0.009,0.009,-0.039
188,0.001,0.008,-0.048
189,0.005,0.007,-0.043
190,0.001,0.007,-0.045
191,0.016,0.007,-0.031
192,0.022,0.008,-0.026
193,0.018,0.008,-0.03
194,0.01,0.008,-0.036
195,0.001,0.008,-0.047
196,0.003,0.008,-0.047
197,0.013,0.009,-0.036
198,0.033,0.011,-0.01
199,0.029,0.012,-0.003
200,-0.002,0.011,-0.019
201,0.003,0.01,-0.003
202,0.018,0.008,0.025
203,0.019,0.006,0.044
204,-0.011,0.005,0.035
205,-0.011,0.004,0.047
206,-0.032,0.002,0.034
207,-0.016,-0.002,0.047
208,0.024,-0.005,0.077
209,0.035,-0.007,0.077
210,0.026,-0.008,0.055
211,-0.002,-0.008,0.018
212,-0.012,-0.008,-0.004
213,-0.034,-0.008,-0.036
214,-0.038,-0.007,-0.053
215,-0.022,-0.006,-0.048
216,-0.027,-0.005,-0.058
217,-0.005,-0.005,-0.041
218,0.001,-0.003,-0.037
219,0.006,-0.002,-0.034
220,-0.005,-0.001,-0.043
221,-0.006,0.001,-0.043
222,-0.008,0.002,-0.045
223,0.02,0.004,-0.024
224,0.026,0.005,-0.021
225,0.014,0.005,-0.031
226,0.02,0.007,-0.023
227,0.01,0.009,-0.028
228,0.013,0.011,-0.02
229,0.026,0.013,0.003
230,0.043,0.016,0.031
231,0.023,0.018,0.028
232,-0.001,0.021,0.02
233,-0.016,0.023,0.024
234,0.011,0.025,0.062
235,0.013,0.025,0.073
236,0.015,0.025,0.08
237,0.014,0.025,0.079
238,0.03,0.025,0.088
239,0.041,0.025,0.086
240,0.028,0.027,0.055
241,0.022,0.028,0.03
242,0.022,0.029,0.017
243,0.047,0.029,0.027
244,0.048,0.028,0.02
245,0.03,0.027,-0.006
246,0.047,0.027,0.002
247,0.035,0.026,-0.013
248,0.036,0.027,-0.012
249,0.02,0.025,-0.024
250,0.004,0.024,-0.039
251,0.002,0.023,-0.043
252,0.001,0.021,-0.043
253,0.009,0.019,-0.038
254,0.025,0.016,-0.026
255,0.034,0.014,-0.019
256,0.026,0.01,-0.022
257,0.012,0.007,-0.029
258,-0.014,0.004,-0.042
259,-0.0,0.002,-0.019
260,-0.0,0.0,-0.006
261,-0.005,-0.002,0.006
262,-0.005,-0.003,0.025
263,-0.009,-0.003,0.04
264,-0.011,-0.005,0.053
265,0.007,-0.007,0.075
266,0.006,-0.007,0.075
267,0.008,-0.006,0.071
268,-0.005,-0.004,0.049
269,-0.006,-0.003,0.034
270,-0.007,-0.002,0.018
271,-0.013,-0.001,-0.002
272,-0.013,0.001,-0.017
273,0.009,0.003,-0.01
274,-0.006,0.005,-0.032
275,0.006,0.007,-0.024
276,0.019,0.009,-0.017
277,0.016,0.012,-0.021
278,0.02,0.017,-0.02
279,0.004,0.021,-0.034
280,0.014,0.025,-0.025
281,0.041,0.028,-0.003
282,0.041,0.031,-0.007
283,0.036,0.033,-0.011
284,0.038,0.036,-0.007
285,0.035,0.039,-0.008
286,0.045,0.042,0.003
287,0.056,0.044,0.021
288,0.066,0.045,0.044
289,0.04,0.047,0.034
290,0.035,0.05,0.045
291,0.045,0.051,0.07
292,0.046,0.051,0.088
293,0.053,0.051,0.11
294,0.054,0.051,0.124
295,0.048,0.052,0.126
296,0.045,0.051,0.124
297,0.05,0.05,0.119
298,0.051,0.049,0.107
299,0.068,0.047,0.101
300,0.056,0.046,0.071
301,0.022,0.044,0.031
302,0.021,0.041,0.02
303,0.039,0.038,0.026
304,0.037,0.036,0.015
305,0.047,0.035,0.017
306,0.047,0.034,0.015
307,0.03,0.032,-0.001
308,0.04,0.03,0.007
309,0.028,0.028,-0.004
310,0.04,0.027,0.004
311,0.033,0.027,-0.002
312,0.017,0.027,-0.016
313,0.007,0.027,-0.027
314,0.018,0.026,-0.016
315,0.026,0.026,-0.001
316,0.024,0.027,0.004
317,0.014,0.028,0.006
318,-0.003,0.03,0.002
319,0.019,0.031,0.033
320,0.064,0.033,0.086
321,0.043,0.037,0.088
322,0.04,0.039,0.103
323,0.037,0.041,0.113
324,0.052,0.042,0.13
325,0.05,0.042,0.129
326,0.063,0.041,0.135
327,0.037,0.041,0.101
328,0.024,0.041,0.071
329,0.041,0.04,0.071
330,0.058,0.041,0.073
331,0.053,0.04,0.054
332,0.046,0.038,0.034
333,0.037,0.035,0.019
334,0.023,0.033,0.002
335,0.021,0.031,-0.004
336,0.036,0.029,0.005
337,0.036,0.027,0.002
338,0.032,0.026,-0.002
339,0.016,0.024,-0.015
340,0.01,0.023,-0.02
341,-0.005,0.021,-0.037
342,0.009,0.019,-0.027
343,0.005,0.018,-0.029
344,-0.006,0.017,-0.035
345,0.002,0.017,-0.024
346,0.038,0.015,0.017
347,0.028,0.014,0.021
348,0.033,0.015,0.037
349,0.037,0.015,0.054
350,0.027,0.015,0.061
351,0.03,0.015,0.082
352,0.006,0.014,0.081
353,0.006,0.015,0.094
354,0.012,0.017,0.103
355,0.038,0.018,0.121
356,0.051,0.019,0.121
357,0.015,0.02,0.076
358,-0.011,0.022,0.035
359,-0.011,0.024,0.02
360,-0.005,0.025,0.013
361,0.011,0.025,0.016
362,0.027,0.025,0.018
363,0.038,0.025,0.016
364,0.028,0.026,0.001
365,0.037,0.026,0.004
366,0.033,0.026,-0.002
367,0.043,0.027,0.004
368,0.052,0.028,0.012
369,0.04,0.029,0.002
370,0.024,0.032,-0.012
371,0.019,0.035,-0.019
372,0.038,0.037,-0.002
373,0.048,0.038,0.008
374,0.051,0.04,0.018
375,0.04,0.041,0.018
376,0.035,0.042,0.024
377,0.028,0.042,0.028
378,0.031,0.042,0.045
379,0.024,0.042,0.054
380,0.026,0.042,0.073
381,0.023,0.041,0.087
382,0.029,0.041,0.105
383,0.065,0.04,0.145
384,0.073,0.038,0.153
385,0.057,0.037,0.133
386,0.034,0.036,0.103
387,0.031,0.034,0.087
388,0.025,0.032,0.065
389,0.046,0.03,0.068
390,0.044,0.028,0.054
391,0.03,0.026,0.029
392,0.005,0.024,0.002
393,0.004,0.022,-0.005
394,0.013,0.02,-0.004
395,0.027,0.018,0.001
396,0.009,0.016,-0.018
397,0.008,0.014,-0.021
398,0.007,0.013,-0.021
399,0.025,0.011,-0.008
400,0.013,0.01,-0.02
