lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.312,0.478,0.337
2,0.142,0.348,0.172
3,0.081,0.245,0.108
4,0.075,0.166,0.097
5,0.102,0.108,0.115
6,0.111,0.066,0.118
7,0.097,0.038,0.097
8,0.078,0.022,0.077
9,0.069,0.014,0.064
10,0.081,0.013,0.073
11,0.066,0.017,0.057
12,0.091,0.025,0.081
13,0.065,0.034,0.055
14,0.058,0.044,0.046
15,0.06,0.055,0.048
16,0.076,0.064,0.063
17,0.049,0.072,0.038
18,0.068,0.079,0.056
19,0.066,0.083,0.054
20,0.039,0.085,0.03
21,0.026,0.084,0.018
22,0.038,0.081,0.032
23,0.05,0.077,0.047
24,0.04,0.07,0.043
25,0.021,0.062,0.031
26,0.01,0.04,0.027
27,0.024,0.032,0.046
28,0.04,0.028,0.065
29,0.042,0.027,0.069
30,0.031,0.027,0.058
31,0.027,0.025,0.052
32,-0.006,0.023,0.016
33,0.026,0.02,0.039
34,0.048,0.017,0.054
35,0.027,0.016,0.026
36,0.02,0.015,0.015
37,0.006,0.014,-0.002
38,0.017,0.013,0.005
39,0.002,0.013,-0.011
40,0.033,0.014,0.017
41,0.015,0.015,-0.0
42,0.015,0.016,-0.001
43,-0.012,0.017,-0.028
44,0.001,0.017,-0.016
45,0.017,0.015,-0.001
46,0.034,0.016,0.016
47,-0.005,0.019,-0.021
48,0.018,0.021,0.002
49,0.019,0.022,0.003
50,0.005,0.022,-0.008
51,0.042,0.023,0.029
52,0.038,0.024,0.03
53,0.006,0.026,0.004
54,0.032,0.027,0.036
55,0.054,0.027,0.063
56,0.044,0.027,0.062
57,0.06,0.027,0.082
58,0.019,0.029,0.046
59,0.022,0.029,0.05
60,0.026,0.028,0.053
61,0.027,0.028,0.049
62,0.015,0.028,0.031
63,-0.001,0.027,0.013
64,0.026,0.026,0.032
65,0.014,0.026,0.013
66,0.023,0.024,0.016
67,0.046,0.022,0.037
68,0.039,0.019,0.029
69,0.013,0.018,0.001
70,-0.026,0.018,-0.036
71,0.001,0.017,-0.011
72,0.037,0.016,0.023
73,0.028,0.015,0.014
74,0.048,0.017,0.031
75,0.022,0.018,0.006
76,0.02,0.02,0.004
77,0.01,0.02,-0.005
78,0.009,0.02,-0.004
79,0.026,0.021,0.013
80,0.022,0.022,0.011
81,0.008,0.022,-0.0
82,0.02,0.022,0.016
83,0.014,0.022,0.014
84,0.02,0.022,0.025
85,0.013,0.022,0.025
86,0.023,0.022,0.04
87,0.041,0.022,0.062
88,0.03,0.022,0.052
89,0.026,0.024,0.047
90,0.044,0.024,0.061
91,0.033,0.025,0.047
92,0.035,0.026,0.045
93,0.009,0.026,0.015
94,0.005,0.025,0.005
95,0.034,0.024,0.03
96,0.015,0.026,0.008
97,0.015,0.025,0.004
98,-0.02,0.023,-0.03
99,0.032,0.023,0.02
100,0.039,0.02,0.026
101,0.049,0.019,0.035
102,0.026,0.018,0.011
103,0.035,0.018,0.019
104,0.009,0.018,-0.006
105,0.01,0.017,-0.006
106,0.03,0.017,0.014
107,0.009,0.017,-0.004
108,0.024,0.016,0.012
109,0.022,0.017,0.012
110,0.01,0.018,0.002
111,-0.009,0.019,-0.013
112,0.018,0.02,0.018
113,0.003,0.02,0.01
114,0.012,0.02,0.025
115,0.01,0.02,0.028
116,0.02,0.019,0.042
117,0.01,0.019,0.034
118,0.03,0.018,0.052
119,0.051,0.018,0.071
120,0.034,0.017,0.053
121,0.051,0.017,0.065
122,0.015,0.018,0.026
123,0.001,0.018,0.007
124,0.029,0.019,0.028
125,-0.006,0.018,-0.009
126,0.017,0.016,0.011
127,0.003,0.015,-0.004
128,0.03,0.014,0.021
129,-0.005,0.014,-0.013
130,0.018,0.013,0.01
131,0.01,0.013,0.002
132,-0.0,0.011,-0.01
133,-0.015,0.008,-0.025
134,0.016,0.006,0.005
135,0.017,0.004,0.009
136,0.018,0.003,0.01
137,-0.002,0.003,-0.01
138,0.014,0.001,0.008
139,0.004,0.002,-0.002
140,0.002,0.001,-0.001
141,0.001,0.002,-0.001
142,0.013,0.003,0.015
143,-0.002,0.005,0.007
144,-0.003,0.007,0.013
145,-0.015,0.008,0.005
146,0.006,0.009,0.028
147,0.031,0.01,0.053
148,0.028,0.012,0.049
149,0.014,0.014,0.032
150,-0.009,0.014,0.01
151,-0.021,0.014,-0.005
152,0.007,0.014,0.018
153,-0.001,0.015,0.005
154,0.039,0.014,0.039
155,0.04,0.015,0.035
156,0.064,0.015,0.055
157,0.018,0.016,0.008
158,0.005,0.018,-0.004
159,0.008,0.02,-0.003
160,0.031,0.021,0.018
161,0.031,0.022,0.016
162,0.021,0.021,0.006
163,0.016,0.021,0.0
164,0.024,0.021,0.01
165,0.007,0.021,-0.005
166,-0.002,0.02,-0.012
167,0.007,0.019,-0.003
168,0.001,0.017,-0.008
169,0.008,0.017,-0.002
170,0.013,0.017,0.005
171,0.009,0.018,0.006
172,0.047,0.018,0.048
173,0.049,0.018,0.054
174,0.053,0.018,0.061
175,0.042,0.018,0.053
176,0.007,0.02,0.023
177,0.014,0.022,0.031
178,0.019,0.023,0.037
179,0.001,0.023,0.017
180,-0.009,0.023,0.005
181,0.004,0.023,0.015
182,0.024,0.022,0.03
183,0.024,0.021,0.025
184,0.018,0.021,0.015
185,0.039,0.023,0.031
186,0.037,0.024,0.028
187,0.02,0.023,0.011
188,0.032,0.022,0.021
189,0.049,0.02,0.038
190,0.036,0.019,0.025
191,0.017,0.018,0.004
192,0.022,0.019,0.008
193,-0.004,0.02,-0.014
194,0.005,0.021,-0.003
195,0.009,0.023,0.002
196,0.027,0.025,0.02
197,0.003,0.028,-0.004
198,0.018,0.03,0.011
199,0.02,0.03,0.014
200,0.016,0.03,0.012
201,0.073,0.029,0.071
202,0.054,0.028,0.058
203,0.041,0.028,0.05
204,0.017,0.027,0.031
205,0.011,0.027,0.028
206,0.024,0.027,0.042
207,0.034,0.027,0.053
208,0.023,0.028,0.041
209,0.013,0.03,0.03
210,0.048,0.031,0.061
211,0.074,0.031,0.082
212,0.045,0.031,0.051
213,0.029,0.031,0.031
214,0.022,0.031,0.021
215,0.013,0.03,0.011
216,0.006,0.029,-0.0
217,0.003,0.027,-0.005
218,0.02,0.024,0.011
219,0.003,0.023,-0.006
220,0.017,0.022,0.007
221,0.022,0.021,0.011
222,0.029,0.019,0.019
223,0.042,0.019,0.032
224,0.044,0.018,0.035
225,0.026,0.019,0.019
226,0.027,0.019,0.02
227,0.012,0.017,0.006
228,0.027,0.015,0.021
229,0.031,0.013,0.026
230,-0.004,0.011,-0.002
231,-0.003,0.011,0.002
232,-0.024,0.01,-0.013
233,0.004,0.008,0.018
234,0.018,0.007,0.034
235,0.013,0.008,0.032
236,-0.009,0.006,0.013
237,-0.008,0.004,0.014
238,0.002,0.003,0.021
239,0.004,0.002,0.021
240,0.03,-0.0,0.043
241,0.023,-0.001,0.031
242,0.007,-0.002,0.011
243,-0.012,-0.001,-0.012
244,-0.012,0.0,-0.016
245,-0.005,0.002,-0.013
246,0.003,0.003,-0.006
247,-0.009,0.005,-0.018
248,0.002,0.007,-0.008
249,-0.005,0.008,-0.015
250,0.011,0.01,-0.001
251,0.015,0.011,0.002
252,0.022,0.011,0.01
253,0.02,0.012,0.009
254,0.007,0.014,-0.002
255,0.008,0.014,-0.002
256,0.031,0.015,0.019
257,0.021,0.016,0.01
258,0.02,0.018,0.011
259,0.011,0.019,0.004
260,0.022,0.019,0.019
261,0.008,0.02,0.012
262,0.029,0.02,0.036
263,0.036,0.021,0.046
264,0.032,0.022,0.047
265,0.011,0.024,0.028
266,0.009,0.023,0.029
267,0.003,0.022,0.022
268,0.028,0.02,0.046
269,0.022,0.02,0.037
270,0.023,0.019,0.033
271,0.013,0.019,0.018
272,0.026,0.018,0.025
273,0.015,0.017,0.01
274,0.018,0.016,0.009
275,0.029,0.016,0.018
276,0.015,0.015,0.003
277,0.006,0.014,-0.006
278,-0.006,0.012,-0.018
279,0.029,0.011,0.014
280,0.019,0.012,0.005
281,0.015,0.013,0.002
282,0.026,0.013,0.015
283,0.007,0.014,-0.002
284,0.005,0.015,-0.004
285,0.021,0.015,0.012
286,0.008,0.015,0.0
287,-0.008,0.017,-0.015
288,0.004,0.018,0.001
289,0.01,0.018,0.011
290,0.034,0.018,0.037
291,0.024,0.018,0.032
292,0.026,0.018,0.039
293,0.008,0.019,0.025
294,0.019,0.02,0.039
295,0.024,0.021,0.045
296,0.043,0.02,0.063
297,0.025,0.02,0.047
298,0.029,0.019,0.047
299,0.015,0.02,0.03
300,0.047,0.02,0.053
301,0.029,0.019,0.028
302,0.009,0.019,0.007
303,-0.016,0.019,-0.022
304,0.002,0.018,-0.007
305,0.008,0.016,-0.001
306,0.006,0.015,-0.005
307,0.016,0.014,0.004
308,0.024,0.012,0.011
309,0.019,0.01,0.005
310,0.004,0.009,-0.011
311,-0.009,0.006,-0.022
312,0.014,0.003,0.001
313,0.014,0.001,0.003
314,0.011,0.0,0.001
315,0.009,-0.001,-0.001
316,-0.01,-0.002,-0.017
317,-0.002,-0.003,-0.007
318,-0.008,-0.003,-0.012
319,0.018,-0.003,0.017
320,0.016,-0.003,0.022
321,-0.03,-0.003,-0.016
322,-0.028,-0.004,-0.011
323,-0.029,-0.004,-0.009
324,-0.011,-0.007,0.01
325,0.005,-0.007,0.027
326,-0.015,-0.009,0.006
327,0.001,-0.011,0.018
328,0.007,-0.012,0.021
329,-0.02,-0.011,-0.011
330,-0.029,-0.01,-0.024
331,-0.011,-0.009,-0.012
332,0.007,-0.008,0.001
333,-0.002,-0.008,-0.01
334,0.013,-0.009,0.002
335,0.006,-0.009,-0.006
336,0.008,-0.009,-0.005
337,-0.031,-0.007,-0.042
338,-0.025,-0.007,-0.038
339,-0.021,-0.008,-0.034
340,-0.025,-0.008,-0.038
341,-0.026,-0.01,-0.038
342,-0.001,-0.01,-0.015
343,-0.009,-0.01,-0.021
344,-0.004,-0.009,-0.017
345,0.008,-0.009,-0.004
346,0.004,-0.011,-0.006
347,0.008,-0.01,0.0
348,0.018,-0.008,0.014
349,-0.03,-0.006,-0.027
350,-0.013,-0.005,-0.005
351,-0.014,-0.004,-0.001
352,-0.025,-0.002,-0.008
353,-0.02,-0.002,0.001
354,-0.017,-0.003,0.006
355,0.001,-0.001,0.022
356,0.011,0.001,0.03
357,0.019,0.001,0.032
358,-0.01,0.0,-0.001
359,-0.011,0.001,-0.008
360,0.011,0.0,0.009
361,0.005,-0.001,0.0
362,0.029,-0.002,0.019
363,0.026,-0.003,0.013
364,0.004,-0.002,-0.008
365,0.011,-0.002,-0.002
366,-0.025,-0.001,-0.036
367,-0.012,-0.0,-0.025
368,-0.01,0.0,-0.023
369,0.0,0.001,-0.013
370,0.007,0.003,-0.006
371,-0.034,0.003,-0.045
372,-0.028,0.003,-0.041
373,0.012,0.003,-0.003
374,0.011,0.002,-0.003
375,-0.004,0.003,-0.015
376,0.02,0.004,0.011
377,0.014,0.005,0.008
378,-0.002,0.007,-0.001
379,0.001,0.008,0.009
380,0.031,0.009,0.044
381,0.036,0.01,0.052
382,0.009,0.011,0.029
383,0.001,0.012,0.023
384,0.01,0.013,0.032
385,0.027,0.014,0.046
386,0.014,0.014,0.029
387,0.007,0.014,0.02
388,0.004,0.014,0.014
389,0.012,0.014,0.016
390,0.001,0.014,0.001
391,0.022,0.013,0.016
392,-0.001,0.013,-0.007
393,0.013,0.012,0.003
394,0.011,0.012,0.001
395,0.025,0.011,0.014
396,0.029,0.011,0.017
397,0.007,0.011,-0.003
398,0.005,0.011,-0.006
399,0.002,0.012,-0.011
400,0.019,0.014,0.006
