lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.361,0.493,0.435
2,0.141,0.35,0.229
3,0.092,0.237,0.166
4,0.056,0.148,0.108
5,0.071,0.082,0.093
6,0.057,0.033,0.053
7,0.053,-0.001,0.033
8,0.039,-0.022,0.011
9,0.023,-0.034,-0.014
10,0.023,-0.037,-0.022
11,0.023,-0.035,-0.027
12,0.035,-0.029,-0.02
13,0.023,-0.021,-0.033
14,0.004,-0.01,-0.051
15,-0.005,0.0,-0.061
16,0.015,0.011,-0.044
17,0.013,0.02,-0.044
18,0.005,0.028,-0.053
19,-0.007,0.034,-0.063
20,-0.016,0.038,-0.065
21,-0.0,0.04,-0.045
22,0.027,0.04,-0.009
23,0.021,0.038,0.003
24,0.002,0.035,0.008
25,-0.01,0.03,0.021
26,-0.013,0.012,0.049
27,-0.007,0.008,0.081
28,0.006,0.009,0.111
29,0.02,0.011,0.134
30,0.01,0.013,0.124
31,0.018,0.014,0.121
32,0.006,0.016,0.091
33,0.005,0.017,0.063
34,0.022,0.019,0.051
35,0.012,0.021,0.016
36,0.036,0.022,0.014
37,0.024,0.022,-0.008
38,0.044,0.021,0.001
39,0.008,0.021,-0.038
40,0.033,0.021,-0.023
41,0.033,0.02,-0.024
42,0.04,0.019,-0.014
43,0.035,0.019,-0.018
44,0.03,0.02,-0.026
45,-0.009,0.021,-0.06
46,0.006,0.022,-0.047
47,0.029,0.023,-0.024
48,0.019,0.022,-0.03
49,-0.005,0.02,-0.047
50,0.006,0.02,-0.034
51,-0.0,0.021,-0.031
52,0.022,0.023,0.0
53,0.029,0.024,0.025
54,0.026,0.025,0.051
55,0.028,0.027,0.081
56,0.017,0.029,0.094
57,0.023,0.029,0.121
58,0.036,0.03,0.147
59,0.052,0.03,0.164
60,0.058,0.03,0.165
61,0.043,0.031,0.137
62,0.04,0.03,0.11
63,0.019,0.029,0.067
64,0.042,0.028,0.058
65,0.039,0.027,0.028
66,0.003,0.024,-0.017
67,-0.006,0.021,-0.036
68,0.006,0.018,-0.034
69,0.032,0.015,-0.021
70,0.035,0.012,-0.02
71,0.013,0.012,-0.04
72,0.029,0.01,-0.027
73,0.002,0.008,-0.052
74,-0.023,0.006,-0.076
75,-0.01,0.005,-0.063
76,-0.006,0.005,-0.06
77,-0.002,0.007,-0.056
78,-0.012,0.009,-0.063
79,-0.01,0.009,-0.057
80,0.014,0.01,-0.03
81,0.037,0.011,0.004
82,0.017,0.012,0.003
83,0.022,0.013,0.026
84,0.009,0.015,0.04
85,0.007,0.017,0.065
86,0.046,0.018,0.124
87,0.021,0.019,0.12
88,0.025,0.019,0.13
89,0.055,0.019,0.154
90,0.038,0.018,0.132
91,0.02,0.018,0.098
92,0.004,0.019,0.06
93,0.0,0.021,0.027
94,0.004,0.022,0.01
95,0.015,0.021,0.001
96,0.034,0.021,0.004
97,0.006,0.02,-0.03
98,0.008,0.018,-0.036
99,0.003,0.017,-0.047
100,-0.004,0.016,-0.055
101,-0.002,0.015,-0.051
102,0.031,0.014,-0.024
103,0.042,0.014,-0.018
104,0.031,0.015,-0.029
105,0.029,0.016,-0.034
106,0.018,0.016,-0.041
107,0.002,0.016,-0.052
108,0.014,0.016,-0.039
109,0.014,0.017,-0.036
110,0.018,0.018,-0.024
111,0.03,0.018,-0.001
112,0.044,0.017,0.028
113,0.021,0.017,0.035
114,-0.007,0.017,0.036
115,-0.015,0.016,0.053
116,-0.004,0.015,0.085
117,0.022,0.013,0.12
118,0.017,0.01,0.117
119,0.006,0.008,0.099
120,-0.002,0.007,0.079
121,0.019,0.005,0.076
122,0.028,0.002,0.061
123,0.004,0.001,0.016
124,0.021,-0.0,0.008
125,0.003,-0.001,-0.019
126,-0.01,-0.002,-0.041
127,-0.012,-0.001,-0.048
128,-0.021,0.0,-0.062
129,0.002,-0.001,-0.049
130,-0.001,-0.0,-0.054
131,-0.007,-0.0,-0.057
132,-0.004,0.0,-0.052
133,-0.004,0.001,-0.055
134,0.011,0.002,-0.042
135,0.01,0.003,-0.046
136,-0.013,0.005,-0.068
137,-0.014,0.005,-0.065
138,-0.01,0.006,-0.056
139,0.013,0.007,-0.028
140,0.033,0.009,0.001
141,0.042,0.011,0.02
142,0.02,0.011,0.02
143,0.001,0.012,0.028
144,0.008,0.012,0.063
145,0.02,0.013,0.099
146,0.018,0.014,0.11
147,0.003,0.013,0.1
148,0.012,0.011,0.104
149,0.021,0.009,0.105
150,-0.006,0.006,0.066
151,-0.011,0.003,0.042
152,0.003,0.001,0.033
153,0.02,-0.0,0.027
154,-0.007,-0.002,-0.016
155,0.006,-0.004,-0.02
156,0.01,-0.005,-0.024
157,-0.0,-0.006,-0.043
158,-0.016,-0.007,-0.06
159,-0.023,-0.006,-0.069
160,-0.017,-0.007,-0.062
161,-0.003,-0.007,-0.05
162,-0.032,-0.005,-0.077
163,-0.019,-0.002,-0.067
164,0.015,0.001,-0.039
165,0.008,0.004,-0.046
166,0.009,0.006,-0.046
167,-0.025,0.007,-0.071
168,0.006,0.009,-0.041
169,0.014,0.013,-0.027
170,0.033,0.016,0.001
171,0.045,0.017,0.029
172,0.016,0.017,0.026
173,0.04,0.018,0.073
174,0.029,0.019,0.084
175,0.004,0.02,0.078
176,0.015,0.021,0.101
177,0.032,0.022,0.119
178,0.038,0.023,0.12
179,0.006,0.022,0.083
180,0.015,0.021,0.075
181,0.014,0.019,0.054
182,0.019,0.015,0.031
183,0.004,0.011,-0.002
184,0.014,0.006,-0.008
185,-0.012,0.003,-0.041
186,-0.01,-0.0,-0.048
187,-0.0,-0.005,-0.045
188,0.002,-0.006,-0.049
189,0.01,-0.007,-0.044
190,-0.012,-0.009,-0.063
191,-0.01,-0.01,-0.062
192,-0.026,-0.011,-0.078
193,-0.001,-0.01,-0.056
194,0.008,-0.01,-0.051
195,0.022,-0.008,-0.041
196,-0.013,-0.007,-0.068
197,-0.03,-0.006,-0.076
198,-0.043,-0.004,-0.079
199,-0.037,-0.002,-0.062
200,-0.005,-0.0,-0.021
201,-0.011,0.002,-0.009
202,-0.002,0.005,0.022
203,0.039,0.007,0.08
204,0.03,0.009,0.092
205,0.017,0.012,0.096
206,0.049,0.014,0.13
207,0.043,0.016,0.125
208,0.014,0.018,0.097
209,0.01,0.02,0.082
210,0.029,0.021,0.079
211,0.008,0.021,0.039
212,-0.006,0.021,0.006
213,0.012,0.021,0.001
214,0.016,0.02,-0.012
215,0.031,0.018,-0.008
216,0.034,0.017,-0.013
217,0.015,0.015,-0.035
218,0.01,0.014,-0.041
219,0.008,0.012,-0.042
220,0.001,0.01,-0.051
221,0.008,0.006,-0.044
222,0.015,0.004,-0.038
223,0.003,0.002,-0.05
224,0.012,0.002,-0.042
225,0.012,0.002,-0.043
226,-0.003,0.002,-0.053
227,-0.016,0.002,-0.06
228,-0.003,0.003,-0.043
229,-0.011,0.004,-0.038
230,-0.007,0.005,-0.019
231,0.002,0.006,0.01
232,-0.012,0.005,0.018
233,-0.0,0.003,0.049
234,0.018,0.003,0.083
235,0.031,0.002,0.109
236,0.005,0.0,0.094
237,-0.003,-0.001,0.086
238,0.01,-0.001,0.089
239,0.01,-0.003,0.078
240,-0.006,-0.004,0.043
241,0.004,-0.006,0.028
242,-0.003,-0.008,0.001
243,-0.015,-0.011,-0.025
244,-0.006,-0.014,-0.031
245,-0.016,-0.015,-0.05
246,-0.017,-0.016,-0.059
247,-0.021,-0.016,-0.067
248,-0.019,-0.018,-0.067
249,-0.019,-0.017,-0.067
250,-0.013,-0.017,-0.064
251,-0.04,-0.016,-0.089
252,-0.046,-0.015,-0.093
253,-0.035,-0.012,-0.084
254,-0.014,-0.01,-0.068
255,0.002,-0.009,-0.049
256,-0.01,-0.008,-0.052
257,0.004,-0.005,-0.032
258,-0.009,-0.002,-0.034
259,0.012,0.002,-0.009
260,0.02,0.005,0.01
261,0.009,0.008,0.025
262,0.017,0.01,0.058
263,0.037,0.013,0.098
264,0.016,0.014,0.098
265,0.013,0.015,0.106
266,0.032,0.016,0.126
267,0.042,0.016,0.131
268,0.015,0.016,0.099
269,-0.018,0.015,0.053
270,-0.001,0.013,0.043
271,0.009,0.011,0.03
272,0.01,0.009,0.005
273,-0.025,0.006,-0.045
274,-0.008,0.002,-0.042
275,-0.005,-0.002,-0.042
276,0.004,-0.005,-0.038
277,0.009,-0.008,-0.037
278,0.021,-0.009,-0.028
279,0.026,-0.01,-0.026
280,-0.019,-0.011,-0.064
281,-0.041,-0.013,-0.086
282,-0.032,-0.014,-0.079
283,-0.021,-0.016,-0.069
284,-0.017,-0.016,-0.065
285,-0.013,-0.016,-0.06
286,-0.013,-0.016,-0.056
287,-0.019,-0.014,-0.053
288,-0.013,-0.012,-0.039
289,-0.025,-0.011,-0.036
290,-0.011,-0.009,-0.005
291,0.0,-0.008,0.029
292,-0.014,-0.006,0.04
293,0.003,-0.006,0.077
294,-0.006,-0.005,0.085
295,-0.003,-0.002,0.099
296,0.013,-0.001,0.112
297,0.027,0.001,0.115
298,0.002,0.002,0.079
299,-0.02,0.003,0.038
300,-0.006,0.005,0.02
301,0.006,0.007,0.008
302,-0.012,0.007,-0.025
303,0.019,0.007,-0.013
304,0.028,0.006,-0.013
305,0.027,0.005,-0.017
306,0.016,0.004,-0.031
307,0.009,0.004,-0.039
308,-0.003,0.004,-0.05
309,-0.006,0.003,-0.055
310,-0.005,0.004,-0.058
311,-0.027,0.004,-0.074
312,0.006,0.005,-0.045
313,0.017,0.006,-0.038
314,0.014,0.007,-0.038
315,-0.001,0.009,-0.046
316,-0.005,0.01,-0.041
317,0.01,0.012,-0.018
318,0.007,0.013,-0.01
319,0.011,0.013,0.007
320,0.012,0.013,0.031
321,0.004,0.014,0.05
322,0.023,0.015,0.088
323,0.023,0.014,0.106
324,0.014,0.013,0.108
325,0.031,0.013,0.127
326,0.026,0.012,0.12
327,0.022,0.011,0.106
328,0.015,0.011,0.081
329,0.014,0.01,0.056
330,0.022,0.008,0.036
331,0.015,0.007,0.005
332,0.009,0.005,-0.017
333,-0.011,0.003,-0.043
334,-0.018,0.002,-0.051
335,-0.014,0.001,-0.053
336,-0.01,-0.0,-0.052
337,-0.006,0.001,-0.053
338,-0.02,0.001,-0.067
339,-0.007,0.001,-0.057
340,-0.001,0.002,-0.053
341,0.004,0.003,-0.049
342,0.019,0.003,-0.037
343,0.029,0.004,-0.028
344,-0.006,0.006,-0.057
345,-0.017,0.008,-0.057
346,0.01,0.01,-0.023
347,0.044,0.013,0.015
348,0.043,0.016,0.027
349,0.012,0.019,0.018
350,0.035,0.021,0.058
351,0.016,0.022,0.066
352,0.015,0.023,0.088
353,0.026,0.024,0.116
354,0.007,0.025,0.107
355,0.018,0.025,0.119
356,0.037,0.023,0.127
357,0.013,0.021,0.087
358,0.023,0.019,0.071
359,0.019,0.019,0.04
360,0.015,0.017,0.015
361,0.007,0.016,-0.011
362,0.011,0.014,-0.022
363,0.019,0.011,-0.022
364,0.018,0.009,-0.029
365,0.02,0.007,-0.033
366,0.019,0.005,-0.035
367,-0.009,0.002,-0.056
368,-0.006,0.0,-0.056
369,0.001,-0.002,-0.054
370,-0.013,-0.001,-0.064
371,-0.003,0.0,-0.054
372,-0.01,0.001,-0.059
373,-0.001,0.001,-0.047
374,0.016,0.001,-0.026
375,-0.001,0.002,-0.032
376,-0.01,0.003,-0.03
377,-0.001,0.003,-0.015
378,-0.005,0.004,-0.003
379,0.015,0.005,0.038
380,0.007,0.006,0.058
381,-0.011,0.006,0.063
382,-0.017,0.006,0.073
383,-0.002,0.006,0.097
384,0.03,0.006,0.129
385,0.004,0.006,0.099
386,0.037,0.005,0.115
387,0.028,0.004,0.089
388,0.013,0.003,0.053
389,0.007,0.001,0.023
390,0.011,-0.0,0.005
391,-0.006,-0.002,-0.024
392,-0.028,-0.004,-0.049
393,-0.031,-0.005,-0.055
394,-0.015,-0.007,-0.047
395,-0.014,-0.008,-0.049
396,-0.001,-0.009,-0.041
397,-0.009,-0.009,-0.048
398,-0.002,-0.008,-0.042
399,-0.0,-0.006,-0.046
400,-0.004,-0.003,-0.045
