gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,708,3808,22.5284194946289,-34.0610198974609,18.6764373779297,3670176,710,3063,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-01 00:44:28.220095,-87.59194116400113,65.89951275206097,53.843401626397906,1.230375521052286e-13,21.0,65.77,3.0,65.52,30.5406,52.631,74.5865,0.5681,19.8661,12.7987,0
100998,npp,1092,287,45.0184173583984,-34.0583381652832,18.6728515625,3670144,1094,151,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-01 22:45:15.052752,109.56787635870529,65.77507463821084,53.763924177667796,0.007193770709478063,2.0,-65.49,3.0,-65.67,26.7492,48.2511,70.8388,0.6197,28.8227,27.8971,0
101006,npp,2994,3241,16.0958547592163,-34.0603713989258,18.6787605285645,3670176,2996,2581,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-02 00:25:30.758283,-84.88281587234178,53.38424405961255,45.23100805918109,2.783218921633693e-06,18.0,53.32,1.9513309067639726,52.95,26.5094,39.6039,53.3827,0.755,17.8531,12.1521,0
101131,npp,2235,2664,10.1348476409912,-34.0643005371094,18.6731719970703,3670144,2234,2146,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-03 00:06:35.072094,-81.90017682156514,33.48097993060979,29.20572329992621,0.006986890745047098,15.0,33.46,1.2365102219381485,32.97,19.9222,32.8144,43.9633,0.9112,11.5587,9.2348,0
101255,npp,1486,2100,14.9324531555176,-34.0630416870117,18.6741943359375,3670144,1486,1664,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-03 23:47:42.944565,-66.25905741133828,3.841011480961519,3.3968211373324744,0.034271859802912225,12.0,3.83,1.0,3.2,19.1723,29.9003,37.2774,1.0,14.9325,14.9325,0
101380,npp,780,1542,13.7681083679199,-34.0640029907227,18.6728382110596,3670144,780,1157,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-04 23:28:54.375784,102.11965909045675,27.228280447710954,23.87167722263539,0.08081459411845865,9.0,-27.13,1.1367971201176101,-27.62,20.5669,28.7828,44.0595,1.0388,16.6924,14.3027,0
101511,npp,2196,3998,48.6331176757812,-34.0604591369629,18.6748924255371,3670144,2199,3167,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-06 00:50:46.424916,-88.41431051530084,69.07025788501932,55.70606184761313,0.1199652618151334,22.0,68.92,3.5496478698597698,68.68,32.8114,63.1135,86.3029,0.4738,25.8209,23.0402,0
101633,npp,1400,3429,41.4734039306641,-34.0592727661133,18.6724185943604,3670144,1400,2776,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-07 00:31:47.184053,-85.71588075439962,58.16572990222834,48.71735415325707,0.2157566821690625,19.0,58.08,2.2013981571160284,57.79,22.3504,41.3566,53.1701,0.723,29.9534,29.9847,0
101878,npp,2962,2288,14.5033159255981,-34.0632247924805,18.6727600097656,3670144,2962,1842,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-08 23:53:59.382667,-80.84398879367932,14.6055657225411,12.887604293462347,0.10895082298775159,13.0,14.62,1.015504800579495,14.0,19.8762,31.4163,40.4389,0.9517,13.2455,13.8034,0
102006,npp,2230,1727,10.2571220397949,-34.0629043579102,18.6777019500732,3670144,2230,1312,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-09 23:35:09.035393,102.33306326004096,17.603457887051114,15.515428540448253,0.06948544124564107,10.0,-17.54,1.0442604737599883,-18.09,18.7333,33.2395,43.1386,0.8995,7.892,9.2267,0
102129,npp,1541,1173,41.3634605407715,-34.0592498779297,18.6719436645508,3670144,1542,866,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-10 23:16:22.239909,104.88701594314524,42.78290529419155,36.925078117395394,0.03821511768650123,7.0,-42.64,1.4867838833500562,-43.01,21.1893,36.51,48.125,0.819,33.1647,33.8751,0
102253,npp,880,634,10.7114229202271,-34.0639305114746,18.6757678985596,3670144,884,418,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-11 22:57:37.219520,107.17249883189784,58.56701138262736,48.99840824144074,0.016115654233409382,4.0,-58.34,2.2013981571160284,-58.565,24.6893,37.394,56.414,0.7996,17.7796,8.5649,0
102261,npp,2879,3618,21.4448223114014,-34.0640335083008,18.6737079620361,3670144,2876,2934,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-12 00:38:03.599928,-86.19559855565991,62.29225100876538,51.54471927880251,0.02962175813507758,20.0,62.19,2.6065528283652384,61.95,24.1369,48.0038,65.6339,0.6229,19.711,13.3574,0
102373,npp,248,117,33.3118019104004,-34.0594635009766,18.6770267486572,3670144,249,54,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-12 22:38:57.538395,110.26927860688136,68.72207916612363,55.50568603389834,0.0032546351437072636,1.0,-68.39,3.3166247903554,-68.55,26.2852,46.1838,68.2437,0.6474,26.0192,21.5667,0
102381,npp,2101,3048,30.099178314209,-34.0596237182617,18.6741485595703,3670144,2102,2451,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-13 00:19:07.905862,-83.76788893192413,47.7734820830188,40.91792101493219,0.013175562851988063,17.0,47.74,1.646109783506203,47.35,19.5581,32.4977,46.1451,0.9201,28.4432,27.6934,0
102623,npp,624,1911,29.6363410949707,-34.0602416992188,18.6728763580322,3670176,624,1484,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-14 23:41:21.862637,93.56206782366094,7.232384868199796,6.393317803936786,8.608197596137414e-05,11.0,-7.13,1.0,-7.71,19.3123,28.9163,41.3627,1.034,30.6204,30.6449,0
102744,npp,2982,1358,20.9670009613037,-34.0603179931641,18.6743392944336,3670176,2983,1024,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-15 23:22:35.067541,104.05604245124735,35.575213939399795,30.96879653038202,6.566059763092474e-12,8.0,-35.47,1.2937979144666532,-35.915,20.9091,32.5027,44.683,0.9199,20.9841,19.2882,0
102864,npp,2311,810,18.5819435119629,-34.0617141723633,18.675573348999,3670176,2312,598,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-16 23:03:50.055871,106.68153745503197,54.09612932352468,45.760698983612144,1.208898197108421e-18,5.0,-53.91,1.9513309067639726,-54.21,22.4188,37.7367,54.6367,0.7923,20.084,14.7232,0
102872,npp,1286,3809,31.8698387145996,-34.0608367919922,18.6784782409668,3670176,1287,3063,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-17 00:44:21.775202,-87.36422033977621,65.90593688747794,53.847681138589955,4.347975647956119e-10,21.0,65.79,3.0,65.52,30.5406,52.631,74.5865,0.5681,22.9799,18.1056,0
102984,npp,1669,288,22.1518535614014,-34.0630149841309,18.6767444610596,3670176,1671,151,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-17 22:45:08.604662,109.36247013303182,65.76072973534768,53.75479024338254,3.173565111234075e-24,2.0,-65.47,3.0,-65.67,26.7492,48.2511,70.8388,0.6197,21.2005,13.7271,0
102993,npp,499,3241,14.8405313491821,-34.0640830993652,18.6754322052002,3670176,501,2582,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-18 00:25:24.310583,-85.00103904663796,53.38971914508591,45.235114472736036,3.1923038240198595e-17,18.0,53.32,1.9513309067639726,52.95,26.5094,39.6039,53.3827,0.755,17.2098,11.2044,0
103112,npp,2809,2664,36.7373809814453,-34.0592842102051,18.6717414855957,3670176,2809,2146,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-19 00:06:28.625815,-81.62205372768038,33.46516959452804,29.192050778489293,1.54972900522739e-23,15.0,33.46,1.2365102219381485,32.97,19.9222,32.8144,43.9633,0.9112,33.0729,33.4749,0
103230,npp,2075,2100,19.7900810241699,-34.0627365112305,18.6724090576172,3670176,2075,1664,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-19 23:47:36.495142,-71.81481988251731,3.7974738198441096,3.358283798172623,1.0197667901712752e-28,12.0,3.83,1.0,3.2,19.1723,29.9003,37.2774,1.0,19.7901,19.7901,0
103349,npp,1367,1542,27.5639514923096,-34.0612030029297,18.671407699585,3670176,1367,1157,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-20 23:28:47.925531,102.03297409286364,27.241443112086074,23.88251545607033,4.718806121829417e-33,9.0,-27.13,1.1367971201176101,-27.62,20.5669,28.7828,44.0595,1.0388,28.8281,28.6341,0
103587,npp,18,460,20.868724822998,-34.0617370605469,18.6733436584473,3670176,21,271,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-22 22:51:19.690260,108.51605095036601,62.41681824863982,51.62282479971853,3.825043417648705e-32,3.0,-62.16,2.5331140255951103,-62.36,24.296,40.5015,62.1852,0.7383,22.1498,15.4064,0
103595,npp,1983,3429,17.8283214569092,-34.0603218078613,18.6792278289795,3670176,1988,2777,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-23 00:31:38.955324,-85.12602249214565,58.155732316352946,48.70959409508319,1.4224444698754333e-32,19.0,58.08,2.2013981571160284,57.79,22.3504,41.3566,53.1701,0.723,19.2124,12.8897,0
103713,npp,1197,2856,10.5856676101685,-34.0627021789551,18.6773414611816,3670176,1196,2302,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-24 00:12:43.277428,-82.58890099647532,41.18445273193615,35.62146984306167,3.655709546103931e-32,16.0,41.15,1.4276677814245327,40.74,24.0468,32.7061,46.6812,0.9142,14.4062,9.6775,0
103831,npp,453,2287,30.263391494751,-34.0607490539551,18.672342300415,3670176,453,1841,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-24 23:53:51.161221,-80.54924123339268,14.55543718031674,12.843320161429972,2.5753347213133038e-30,13.0,14.56,1.015504800579495,14.0,19.8762,31.4163,40.4389,0.9517,28.7649,28.803,0
104065,npp,2117,1173,2.66176724433899,-34.0653076171875,18.6748847961426,3670176,2117,866,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-26 23:16:14.043273,105.01686358610154,42.78015385857722,36.921161450857454,3.5716742157490535e-22,7.0,-42.64,1.4867838833500562,-43.01,21.1893,36.51,48.125,0.819,7.1342,2.1799,0
104190,npp,380,3617,9.505126953125,-34.0655212402344,18.676118850708,3670176,378,2933,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-28 00:37:55.422887,-86.34305990383265,62.2736680563388,51.5294578989472,8.588941536563303e-24,20.0,62.17,2.6065528283652384,61.95,24.1369,48.0038,65.6339,0.6229,15.1303,5.9205,0
104308,npp,2671,3046,7.42691040039062,-34.0611724853516,18.6743640899658,3670176,2675,2450,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-04-29 00:18:57.969168,-83.1131793031402,47.71195974394037,40.86787311517262,6.6478107243719206e-18,17.0,47.67,1.646109783506203,47.35,19.5581,32.4977,46.1451,0.9201,14.6699,6.8333,0
105958,npp,1057,3238,44.7859191894531,-34.0595932006836,18.6716289520264,3670144,1060,2579,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-04 00:25:14.467464,-85.02019686310223,53.31063617505946,45.17333940903293,0.05343929956597452,18.0,53.24,1.9513309067639726,52.95,26.5094,39.6039,53.3827,0.755,32.5559,33.8126,0
106314,npp,2629,2098,39.3521614074707,-34.0606498718262,18.6725120544434,3670144,2629,1662,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-05 23:47:26.700467,-75.87612153236822,3.6613634307066283,3.2377957888672753,0.2648190571494642,12.0,3.72,1.0,3.2,19.1723,29.9003,37.2774,1.0,39.3522,39.3522,0
106495,npp,1903,1540,20.5855503082275,-34.0630722045898,18.6751842498779,3670144,1902,1155,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-06 23:28:36.374482,101.64903910502237,27.328528385695808,23.956053041501836,0.19263279676355838,9.0,-27.23,1.1367971201176101,-27.62,20.5669,28.7828,44.0595,1.0388,22.6895,21.3848,0
106672,npp,1220,989,35.3907470703125,-34.0591659545898,18.6743049621582,3670144,1222,729,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-07 23:09:51.388628,105.7945372426737,48.957350651457475,41.83957559558078,0.12109888572753494,6.0,-48.79,1.7549928774784245,-49.06,23.7306,35.2399,48.2889,0.8485,29.9862,30.0283,0
106684,npp,243,3994,26.0066337585449,-34.0643043518066,18.6770782470703,3670144,246,3165,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-08 00:50:28.447451,-88.4274496746939,69.02034905827382,55.67243735161882,0.12583433170478447,22.0,68.86,3.5496478698597698,68.68,32.8114,63.1135,86.3029,0.4738,19.4466,12.3208,0
106792,npp,566,459,22.5551700592041,-34.0636901855469,18.6773872375488,3670144,567,269,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-08 22:51:08.177994,108.55529931727388,62.44000837589269,51.633583798683986,0.07155631365169823,3.0,-62.18,2.5331140255951103,-62.36,24.296,40.5015,62.1852,0.7383,22.8156,16.6514,0
106806,npp,2515,3426,43.7354583740234,-34.0601234436035,18.6753311157227,3670144,2517,2773,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-09 00:31:29.223549,-85.88830560369854,58.09737579333176,48.66507801647883,0.08729828454432655,19.0,58.0,2.2013981571160284,57.79,22.3504,41.3566,53.1701,0.723,30.9809,31.6202,0
107074,npp,997,2285,6.16516780853271,-34.0651206970215,18.6787757873535,3670144,997,1839,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-10 23:53:39.674376,-79.71660124440601,14.428607988383082,12.731385992164906,0.028543469373488582,13.0,14.45,1.015504800579495,14.0,19.8762,31.4163,40.4389,0.9517,5.0347,5.8677,0
107245,npp,277,1723,25.3774318695068,-34.0615005493164,18.672779083252,3670144,277,1309,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-11 23:34:49.344268,102.14707779906973,17.83524296880266,15.71706519198566,0.011002722336296324,10.0,-17.76,1.0442604737599883,-18.09,18.7333,33.2395,43.1386,0.8995,22.3714,22.828,0
107417,npp,2656,1170,13.7656078338623,-34.0622177124023,18.6767673492432,3670144,2659,864,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-12 23:16:00.796319,103.83118660967314,42.91128509904013,37.025811035797354,0.0016100075186810982,7.0,-42.75,1.4867838833500562,-43.01,21.1893,36.51,48.125,0.819,14.6026,11.2735,0
107590,npp,1976,632,10.00252056121826,-34.0658111572266,18.6776275634766,3670176,1976,415,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-13 22:57:17.585906,107.4165781302932,58.62319855980676,49.03173901981455,8.683657876279822e-08,4.0,-58.39,2.253202848596432,-58.565,24.6893,37.394,56.414,0.7996,17.7436,7.998,0
107603,npp,917,3613,32.2169189453125,-34.0609588623047,18.6741924285889,3670144,919,2931,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-14 00:37:43.968991,-86.44870108504479,62.19653179418651,51.47517753075015,0.002068039834850838,20.0,62.09,2.6065528283652384,61.95,24.1369,48.0038,65.6339,0.6229,23.8437,20.0671,0
107762,npp,1340,115,5.84474754333496,-34.0656051635742,18.6777515411377,3670176,1338,53,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-14 22:38:36.154946,110.29092326226818,68.76188552841242,55.52028857061523,6.6578744263970035e-15,1.0,-68.42,3.3166247903554,-68.55,26.2852,46.1838,68.2437,0.6474,17.7376,3.784,0
107774,npp,119,3043,13.4109363555908,-34.0620651245117,18.6770286560059,3670176,119,2447,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-15 00:18:46.524620,-83.80107304081072,47.623511921513085,40.79532446082996,1.3460263035831224e-05,17.0,47.57,1.646109783506203,47.35,19.5581,32.4977,46.1451,0.9201,18.3052,12.339,0
107949,npp,2436,2471,4.22483539581299,-34.0654716491699,18.6785202026367,3670176,2436,2000,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-15 23:59:52.638066,-81.09951527681085,24.38138200631943,21.41352345312111,6.297109615053489e-13,14.0,24.38,1.1367971201176101,23.99,21.4663,31.0364,41.0315,0.9634,6.3151,4.0702,0
108474,npp,330,806,9.16842842102051,-34.0654335021973,18.6743488311768,3670176,329,593,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-18 23:03:27.005085,106.60373667044186,54.212496008424544,45.84087844799893,1.0263512354077212e-29,5.0,-54.02,1.9513309067639726,-54.21,22.4188,37.7367,54.6367,0.7923,15.2599,7.2645,0
108486,npp,2375,3801,18.8484363555908,-34.0642433166504,18.6769523620605,3670176,2376,3058,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-19 00:43:58.726968,-87.32962376298364,65.78356339377191,53.76497606187888,4.4030549965505156e-24,21.0,65.65,3.0,65.52,30.5406,52.631,74.5865,0.5681,18.6394,10.708,0
108650,npp,2740,285,3.21672654151917,-34.0640563964844,18.6786708831787,3670176,2742,149,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-19 22:44:45.576670,109.46635487337828,65.82926579024165,53.78863882399726,6.658936486704408e-33,2.0,-65.53,3.0,-65.67,26.7492,48.2511,70.8388,0.6197,14.8888,1.9933,0
108662,npp,1583,3233,12.8098268508911,-34.0628776550293,18.6747016906738,3670176,1581,2573,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-20 00:24:59.505296,-84.31681000747727,53.18316142962574,45.07471368352177,1.7343371654368237e-29,18.0,53.11,1.9513309067639726,52.95,26.5094,39.6039,53.3827,0.755,16.1691,9.6712,0
108833,npp,819,2658,16.3537521362305,-34.0640258789062,18.6725177764893,3670176,819,2142,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-21 00:06:05.618463,-82.2291296319807,33.20686239993464,28.970861137394376,1.6787348194927753e-36,15.0,33.19,1.2365102219381485,32.97,19.9222,32.8144,43.9633,0.9112,16.5881,14.9015,0
109001,npp,64,2094,6.41186952590942,-34.0629730224609,18.6786594390869,3670176,64,1658,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-21 23:47:11.733905,-65.55388336097771,3.504906471860755,3.0993483797400847,1.1056327741418102e-33,12.0,3.49,1.0,3.2,19.1723,29.9003,37.2774,1.0,6.4119,6.4119,0
109174,npp,2425,1537,3.38528990745544,-34.0658798217773,18.6776332855225,3670176,2425,1152,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-22 23:28:23.182937,102.80679809148606,27.478778505898926,24.084208839004813,2.1421911513093602e-32,9.0,-27.38,1.1367971201176101,-27.62,20.5669,28.7828,44.0595,1.0388,7.559,3.5167,0
109350,npp,1740,985,17.2863922119141,-34.0612182617188,18.6751956939697,3670176,1739,726,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-23 23:09:36.387560,105.38006831437598,49.08577885978786,41.93766014723429,9.230044800956393e-30,6.0,-48.91,1.7549928774784245,-49.06,23.7306,35.2399,48.2889,0.8485,19.6703,14.6671,0
109362,npp,761,3987,32.7343826293945,-34.0618743896484,18.6712818145752,3670176,761,3162,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-24 00:50:13.446558,-88.23514401135715,68.9244926184456,55.614114909674406,5.096570610315705e-32,22.0,68.76,3.5496478698597698,68.68,32.8114,63.1135,86.3029,0.4738,21.3419,15.5081,0
109884,npp,1510,2280,10.2662372589111,-34.0606346130371,18.6785144805908,3670176,1510,1834,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-26 23:53:24.657591,-79.29078137136972,14.148096277314753,12.484098023826853,1.3530801681818781e-21,13.0,14.17,1.015504800579495,14.0,19.8762,31.4163,40.4389,0.9517,9.0731,9.7708,0
110059,npp,773,1719,10.7234382629395,-34.0614700317383,18.6775722503662,3670176,773,1305,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-27 23:34:34.333955,102.07850243446374,18.051515539955858,15.905009082780943,5.322264782844254e-15,10.0,-17.98,1.0442604737599883,-18.09,18.7333,33.2395,43.1386,0.8995,8.3385,9.6462,0
110415,npp,1408,3607,8.36522102355957,-34.0646476745605,18.6769962310791,3670176,1413,2926,196611,3866787,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-30 00:37:27.187055,-86.24566251633024,62.08009120078901,51.393119706795424,5.633175293413996e-09,20.0,61.97,2.5331140255951103,61.95,24.1369,48.0038,65.6339,0.6229,14.2521,5.2105,0
110577,npp,1847,111,36.2033195495605,-34.0588493347168,18.6752624511719,3670144,1848,51,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-30 22:38:21.154805,110.46548801594369,68.83263572611939,55.55501656556499,0.018848077209790457,1.0,-68.49,3.3166247903554,-68.55,26.2852,46.1838,68.2437,0.6474,26.8911,23.4387,0
110590,npp,625,3037,29.7799510955811,-34.0609321594238,18.6715831756592,3670144,627,2443,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-31 00:18:31.525317,-84.12731207989385,47.42973622320308,40.639785514775326,0.002417495101540505,17.0,47.38,1.646109783506203,47.35,19.5581,32.4977,46.1451,0.9201,28.2493,27.3997,0
110760,npp,2940,2464,15.3117332458496,-34.0646629333496,18.6708869934082,3670144,2939,1996,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-05-31 23:59:35.866992,-79.73015039777863,24.031302698757315,21.109285062057364,0.022984483393702636,14.0,24.04,1.1367971201176101,23.99,21.4663,31.0364,41.0315,0.9634,16.0679,14.7513,0
112094,npp,2209,1902,27.7587909698486,-34.0603446960449,18.6760482788086,3670144,2209,1475,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-06-01 23:40:45.546444,102.0736904464472,7.708418693072723,6.812542968551199,0.06166535413728638,11.0,-7.66,1.0,-7.71,19.3123,28.9163,41.3627,1.034,28.7428,28.7034,0
112264,npp,1506,1349,12.1502475738525,-34.063533782959,18.6762714385986,3670144,1507,1018,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-06-02 23:21:57.006984,104.41181813401197,35.96039183686792,31.28626533576949,0.12234061675403973,8.0,-35.85,1.2937979144666532,-35.915,20.9091,32.5027,44.683,0.9199,14.1695,11.1774,0
112600,npp,166,280,31.3969020843506,-34.0616111755371,18.6759433746338,3670144,167,146,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-06-04 22:44:28.826345,109.35070899162382,65.92729479133891,53.84479876393749,0.2317415646347808,2.0,-65.61,3.0,-65.67,26.7492,48.2511,70.8388,0.6197,24.2822,19.4561,0
112612,npp,2064,3227,12.500904083252,-34.0657348632812,18.6775207519531,3670144,2068,2566,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-06-05 00:24:42.755666,-84.12502714891379,53.017807770703,44.94772776983624,0.21480515857597204,18.0,52.95,1.9513309067639726,52.95,26.5094,39.6039,53.3827,0.755,16.0108,9.438,0
112781,npp,1298,2652,25.9130020141602,-34.0631561279297,18.6721782684326,3670144,1299,2138,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-06-06 00:05:48.882671,-82.05619056708558,32.92568977691874,28.7312167750918,0.14304141703754594,15.0,32.92,1.2365102219381485,32.97,19.9222,32.8144,43.9633,0.9112,24.319,23.6118,0
113458,npp,1573,450,7.26168584823608,-34.0621948242188,18.675407409668,3670144,1575,263,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-06-09 22:50:36.522911,108.53313061025834,62.635453667610435,51.75626827636774,0.008440183607559857,3.0,-62.36,2.6065528283652384,-62.36,24.296,40.5015,62.1852,0.7383,17.1479,5.3609,0
113470,npp,446,3414,34.847526550293,-34.0596618652344,18.6773834228516,3670144,444,2762,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-06-10 00:30:55.790243,-85.16234244610287,57.803922530465016,48.45114529570927,0.02180954896760886,19.0,57.72,2.2013981571160284,57.79,22.3504,41.3566,53.1701,0.723,26.9435,25.1943,0
113635,npp,2743,2841,26.6869449615479,-34.0607948303223,18.674295425415,3670144,2743,2289,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-06-11 00:12:00.135644,-83.08184211845303,40.62963818791235,35.16102821587813,0.008203849371453076,16.0,40.59,1.4276677814245327,40.74,24.0468,32.7061,46.6812,0.9142,25.6842,24.3975,0
113806,npp,1978,2273,17.7223262786865,-34.0634994506836,18.6760520935059,3670144,1978,1828,196611,3866755,5530,zaf_cape_town_74_63,-34.0625,18.675,74,63,zaf_cape_town,2012-06-11 23:53:06.258202,-79.37570453320754,13.765817412422797,12.148077434698456,0.0010198640060559863,13.0,13.77,1.015504800579495,14.0,19.8762,31.4163,40.4389,0.9517,16.4154,16.8671,0
