lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.43,0.518,0.638
2,0.166,0.365,0.423
3,0.085,0.243,0.296
4,0.053,0.146,0.187
5,0.065,0.072,0.098
6,0.052,0.016,0.01
7,0.017,-0.023,-0.062
8,0.007,-0.049,-0.105
9,-0.001,-0.063,-0.138
10,-0.016,-0.069,-0.163
11,-0.012,-0.068,-0.173
12,-0.022,-0.062,-0.186
13,-0.028,-0.053,-0.189
14,-0.012,-0.04,-0.189
15,-0.006,-0.027,-0.186
16,0.016,-0.013,-0.169
17,-0.013,-0.0,-0.181
18,-0.018,0.012,-0.179
19,-0.015,0.023,-0.17
20,-0.001,0.032,-0.151
21,0.014,0.039,-0.122
22,0.019,0.044,-0.085
23,0.004,0.046,-0.04
24,-0.001,0.047,0.024
25,0.001,0.046,0.105
26,0.004,0.032,0.199
27,0.01,0.028,0.308
28,0.023,0.029,0.404
29,0.021,0.03,0.445
30,0.036,0.03,0.451
31,0.061,0.028,0.416
32,0.075,0.027,0.333
33,0.041,0.025,0.209
34,0.013,0.022,0.106
35,0.014,0.017,0.033
36,0.024,0.01,-0.025
37,0.02,0.004,-0.076
38,0.021,-0.0,-0.111
39,0.006,-0.004,-0.142
40,-0.026,-0.006,-0.177
41,-0.013,-0.009,-0.177
42,-0.001,-0.011,-0.175
43,-0.026,-0.012,-0.197
44,-0.035,-0.011,-0.204
45,-0.026,-0.009,-0.195
46,-0.028,-0.007,-0.192
47,-0.026,-0.005,-0.182
48,-0.028,-0.002,-0.176
49,-0.025,0.001,-0.165
50,-0.019,0.005,-0.15
51,-0.004,0.009,-0.119
52,0.017,0.013,-0.07
53,0.044,0.018,0.004
54,0.035,0.023,0.086
55,0.02,0.027,0.17
56,0.031,0.032,0.254
57,0.076,0.034,0.357
58,0.103,0.035,0.435
59,0.112,0.037,0.462
60,0.075,0.038,0.418
61,0.017,0.037,0.325
62,0.003,0.033,0.242
63,0.019,0.028,0.164
64,0.005,0.023,0.06
65,0.006,0.019,-0.019
66,-0.02,0.015,-0.085
67,-0.002,0.01,-0.108
68,-0.012,0.003,-0.147
69,-0.006,-0.004,-0.164
70,-0.015,-0.008,-0.178
71,-0.011,-0.012,-0.179
72,-0.01,-0.016,-0.181
73,0.005,-0.018,-0.177
74,-0.012,-0.017,-0.19
75,-0.014,-0.015,-0.189
76,0.005,-0.011,-0.173
77,-0.029,-0.005,-0.187
78,-0.008,0.001,-0.171
79,-0.001,0.008,-0.156
80,-0.018,0.017,-0.148
81,0.007,0.025,-0.1
82,0.014,0.034,-0.051
83,0.02,0.041,0.007
84,0.064,0.045,0.108
85,0.097,0.047,0.222
86,0.07,0.048,0.309
87,0.037,0.05,0.365
88,0.031,0.051,0.396
89,0.049,0.05,0.405
90,0.084,0.049,0.377
91,0.091,0.047,0.299
92,0.089,0.046,0.21
93,0.05,0.041,0.11
94,0.036,0.034,0.034
95,0.052,0.026,-0.018
96,0.024,0.02,-0.084
97,-0.005,0.013,-0.134
98,-0.023,0.007,-0.165
99,-0.01,0.002,-0.172
100,-0.027,-0.003,-0.188
101,-0.033,-0.008,-0.196
102,-0.042,-0.012,-0.205
103,-0.055,-0.015,-0.216
104,-0.01,-0.017,-0.186
105,-0.003,-0.017,-0.179
106,-0.007,-0.015,-0.179
107,-0.002,-0.012,-0.168
108,-0.015,-0.008,-0.166
109,-0.007,-0.003,-0.148
110,-0.016,0.002,-0.132
111,-0.007,0.005,-0.094
112,0.009,0.009,-0.026
113,0.009,0.014,0.058
114,0.015,0.019,0.142
115,0.035,0.024,0.224
116,0.073,0.027,0.317
117,0.101,0.029,0.393
118,0.067,0.028,0.395
119,0.012,0.027,0.35
120,0.003,0.026,0.295
121,0.014,0.021,0.226
122,-0.001,0.017,0.133
123,0.011,0.014,0.052
124,0.018,0.01,-0.015
125,0.011,0.004,-0.068
126,-0.001,-0.002,-0.11
127,-0.007,-0.008,-0.143
128,-0.027,-0.012,-0.175
129,-0.03,-0.015,-0.186
130,-0.021,-0.018,-0.186
131,-0.027,-0.02,-0.193
132,-0.028,-0.02,-0.196
133,-0.027,-0.021,-0.198
134,-0.032,-0.02,-0.198
135,-0.028,-0.02,-0.193
136,-0.019,-0.017,-0.183
137,-0.0,-0.014,-0.168
138,-0.015,-0.009,-0.165
139,-0.022,-0.002,-0.149
140,-0.009,0.004,-0.109
141,0.016,0.011,-0.051
142,0.025,0.014,0.007
143,0.02,0.015,0.076
144,0.023,0.015,0.174
145,0.022,0.017,0.265
146,-0.005,0.018,0.317
147,0.033,0.019,0.369
148,0.08,0.02,0.398
149,0.052,0.019,0.348
150,0.03,0.018,0.261
151,0.018,0.016,0.173
152,-0.004,0.011,0.087
153,-0.004,0.005,0.019
154,-0.023,-0.001,-0.053
155,-0.015,-0.005,-0.098
156,-0.013,-0.01,-0.132
157,0.009,-0.014,-0.141
158,-0.01,-0.019,-0.165
159,-0.022,-0.022,-0.179
160,-0.04,-0.024,-0.193
161,-0.056,-0.024,-0.203
162,-0.054,-0.024,-0.2
163,-0.038,-0.025,-0.191
164,-0.019,-0.024,-0.179
165,-0.012,-0.02,-0.174
166,0.009,-0.016,-0.156
167,-0.011,-0.013,-0.162
168,-0.021,-0.009,-0.156
169,-0.016,-0.005,-0.132
170,-0.017,-0.0,-0.098
171,-0.019,0.004,-0.043
172,0.006,0.009,0.04
173,0.015,0.013,0.117
174,0.016,0.015,0.188
175,0.06,0.016,0.289
176,0.071,0.016,0.354
177,0.057,0.016,0.37
178,0.013,0.016,0.336
179,-0.006,0.016,0.29
180,0.019,0.016,0.24
181,0.023,0.015,0.16
182,0.009,0.015,0.07
183,-0.009,0.013,-0.012
184,-0.006,0.008,-0.06
185,-0.007,0.004,-0.101
186,-0.005,-0.001,-0.131
187,-0.001,-0.004,-0.153
188,-0.036,-0.008,-0.182
189,-0.029,-0.011,-0.183
190,0.0,-0.013,-0.171
191,-0.006,-0.015,-0.178
192,-0.018,-0.017,-0.185
193,-0.016,-0.019,-0.184
194,-0.005,-0.018,-0.176
195,0.006,-0.016,-0.169
196,-0.012,-0.014,-0.175
197,-0.012,-0.01,-0.165
198,-0.003,-0.006,-0.14
199,0.005,-0.002,-0.103
200,-0.009,0.003,-0.067
201,-0.018,0.007,-0.023
202,-0.021,0.01,0.048
203,-0.013,0.012,0.145
204,-0.005,0.014,0.238
205,-0.006,0.016,0.302
206,0.014,0.016,0.344
207,0.066,0.015,0.377
208,0.061,0.015,0.346
209,0.038,0.015,0.268
210,0.035,0.014,0.195
211,0.025,0.011,0.129
212,0.033,0.006,0.065
213,-0.013,-0.0,-0.031
214,-0.015,-0.003,-0.088
215,0.014,-0.004,-0.109
216,0.003,-0.005,-0.138
217,-0.015,-0.006,-0.162
218,-0.033,-0.007,-0.181
219,-0.006,-0.008,-0.171
220,-0.024,-0.01,-0.187
221,-0.028,-0.011,-0.194
222,-0.038,-0.011,-0.202
223,-0.036,-0.01,-0.197
224,-0.041,-0.009,-0.195
225,-0.022,-0.008,-0.181
226,-0.014,-0.006,-0.167
227,0.002,-0.004,-0.143
228,0.014,-0.001,-0.114
229,0.027,0.001,-0.072
230,0.018,0.005,-0.026
231,0.002,0.009,0.025
232,0.008,0.014,0.093
233,0.042,0.017,0.19
234,0.065,0.019,0.281
235,0.078,0.018,0.349
236,0.065,0.016,0.375
237,-0.017,0.014,0.328
238,-0.05,0.011,0.278
239,-0.034,0.01,0.225
240,0.0,0.009,0.158
241,0.02,0.005,0.079
242,0.02,0.001,0.016
243,-0.0,-0.005,-0.047
244,-0.016,-0.011,-0.099
245,-0.042,-0.018,-0.148
246,-0.036,-0.024,-0.162
247,-0.027,-0.028,-0.173
248,-0.026,-0.032,-0.182
249,-0.029,-0.035,-0.19
250,-0.022,-0.036,-0.191
251,-0.018,-0.037,-0.191
252,-0.023,-0.035,-0.19
253,-0.04,-0.033,-0.195
254,-0.057,-0.03,-0.199
255,-0.05,-0.027,-0.191
256,-0.043,-0.022,-0.176
257,-0.018,-0.016,-0.142
258,0.02,-0.009,-0.095
259,0.019,-0.003,-0.06
260,-0.007,0.002,-0.025
261,-0.039,0.005,0.029
262,-0.032,0.006,0.122
263,-0.012,0.011,0.213
264,0.018,0.016,0.294
265,0.053,0.021,0.354
266,0.059,0.025,0.374
267,0.072,0.026,0.362
268,0.069,0.028,0.302
269,0.016,0.027,0.203
270,0.006,0.026,0.129
271,0.033,0.024,0.073
272,0.042,0.022,0.003
273,0.032,0.019,-0.058
274,0.021,0.017,-0.096
275,0.005,0.015,-0.126
276,-0.012,0.012,-0.153
277,-0.008,0.007,-0.161
278,-0.011,0.002,-0.173
279,-0.014,-0.002,-0.18
280,-0.015,-0.006,-0.183
281,-0.014,-0.01,-0.182
282,-0.011,-0.013,-0.178
283,-0.01,-0.017,-0.171
284,-0.018,-0.02,-0.171
285,-0.018,-0.022,-0.164
286,-0.02,-0.022,-0.15
287,-0.033,-0.02,-0.137
288,-0.004,-0.016,-0.089
289,-0.015,-0.011,-0.049
290,-0.008,-0.006,0.011
291,-0.007,-0.001,0.076
292,-0.004,0.003,0.154
293,0.032,0.005,0.256
294,0.018,0.008,0.321
295,0.007,0.011,0.357
296,-0.007,0.015,0.36
297,-0.017,0.017,0.326
298,-0.019,0.017,0.249
299,0.016,0.017,0.176
300,0.039,0.017,0.104
301,0.043,0.016,0.04
302,0.036,0.014,-0.019
303,0.041,0.01,-0.063
304,0.053,0.006,-0.088
305,0.048,0.003,-0.109
306,0.014,0.001,-0.142
307,-0.008,0.0,-0.164
308,-0.031,-0.002,-0.184
309,-0.032,-0.004,-0.189
310,-0.025,-0.005,-0.188
311,-0.023,-0.006,-0.183
312,-0.031,-0.007,-0.179
313,-0.026,-0.007,-0.174
314,-0.021,-0.007,-0.167
315,-0.013,-0.005,-0.152
316,-0.003,-0.004,-0.126
317,-0.022,-0.002,-0.109
318,-0.015,0.001,-0.07
319,0.002,0.002,-0.011
320,0.015,0.004,0.066
321,0.033,0.006,0.16
322,0.012,0.009,0.226
323,0.0,0.013,0.281
324,0.042,0.017,0.354
325,0.072,0.02,0.388
326,0.073,0.023,0.368
327,0.038,0.025,0.294
328,0.002,0.025,0.207
329,-0.009,0.023,0.136
330,-0.01,0.019,0.057
331,0.009,0.016,-0.01
332,0.022,0.013,-0.056
333,0.013,0.008,-0.091
334,0.001,0.003,-0.119
335,0.009,-0.001,-0.134
336,-0.002,-0.006,-0.155
337,-0.001,-0.01,-0.159
338,-0.019,-0.012,-0.172
339,-0.04,-0.014,-0.19
340,-0.006,-0.017,-0.173
341,-0.01,-0.018,-0.172
342,-0.02,-0.018,-0.176
343,-0.026,-0.018,-0.172
344,-0.029,-0.016,-0.166
345,-0.032,-0.014,-0.151
346,-0.019,-0.011,-0.123
347,-0.01,-0.007,-0.088
348,-0.009,-0.003,-0.04
349,-0.02,0.002,0.013
350,-0.001,0.006,0.086
351,0.024,0.008,0.175
352,0.043,0.009,0.273
353,0.026,0.009,0.342
354,-0.001,0.01,0.368
355,-0.017,0.011,0.361
356,0.029,0.013,0.353
357,0.069,0.014,0.296
358,0.032,0.015,0.176
359,0.018,0.016,0.086
360,0.017,0.014,0.027
361,-0.02,0.011,-0.042
362,0.002,0.007,-0.076
363,0.015,0.002,-0.099
364,0.008,-0.001,-0.122
365,-0.011,-0.004,-0.149
366,-0.01,-0.007,-0.16
367,-0.009,-0.01,-0.168
368,-0.018,-0.013,-0.175
369,-0.035,-0.015,-0.187
370,-0.037,-0.016,-0.184
371,-0.031,-0.017,-0.178
372,-0.007,-0.016,-0.16
373,-0.008,-0.015,-0.154
374,-0.011,-0.013,-0.146
375,-0.011,-0.009,-0.125
376,0.013,-0.006,-0.086
377,-0.004,-0.002,-0.065
378,-0.008,0.002,-0.014
379,-0.005,0.006,0.06
380,-0.025,0.009,0.127
381,-0.02,0.013,0.205
382,-0.002,0.016,0.278
383,0.038,0.018,0.354
384,0.086,0.02,0.4
385,0.057,0.022,0.359
386,0.019,0.023,0.281
387,0.012,0.023,0.209
388,0.008,0.022,0.131
389,0.018,0.02,0.055
390,0.016,0.018,-0.016
391,0.014,0.015,-0.06
392,0.029,0.012,-0.08
393,0.008,0.008,-0.116
394,0.004,0.004,-0.135
395,-0.005,0.0,-0.154
396,-0.021,-0.003,-0.172
397,-0.011,-0.007,-0.17
398,-0.016,-0.009,-0.177
399,-0.01,-0.01,-0.174
400,0.005,-0.01,-0.16
