lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.331,0.499,0.34
2,0.172,0.352,0.181
3,0.124,0.235,0.13
4,0.072,0.144,0.075
5,0.055,0.075,0.055
6,0.073,0.025,0.073
7,0.029,-0.009,0.029
8,0.006,-0.031,0.005
9,0.019,-0.042,0.017
10,0.029,-0.045,0.026
11,0.015,-0.042,0.011
12,-0.003,-0.035,-0.008
13,-0.014,-0.025,-0.019
14,0.009,-0.013,0.003
15,0.025,-0.001,0.018
16,0.02,0.011,0.012
17,0.006,0.022,0.0
18,-0.011,0.031,-0.016
19,0.005,0.038,-0.0
20,0.005,0.043,0.001
21,0.012,0.046,0.008
22,0.008,0.047,0.005
23,0.018,0.045,0.017
24,0.018,0.042,0.017
25,0.002,0.037,0.003
26,0.011,0.018,0.014
27,0.025,0.014,0.029
28,0.032,0.014,0.037
29,0.008,0.014,0.013
30,-0.002,0.015,0.004
31,0.02,0.016,0.026
32,0.02,0.016,0.024
33,0.019,0.016,0.021
34,0.02,0.016,0.019
35,0.031,0.016,0.027
36,0.001,0.014,-0.004
37,0.003,0.014,-0.003
38,-0.001,0.014,-0.008
39,-0.004,0.016,-0.011
40,0.008,0.017,-0.001
41,0.021,0.017,0.011
42,0.034,0.018,0.023
43,0.036,0.019,0.024
44,0.014,0.021,0.0
45,0.026,0.021,0.014
46,0.011,0.022,0.001
47,0.037,0.022,0.027
48,0.054,0.023,0.045
49,0.023,0.022,0.016
50,0.003,0.022,-0.003
51,0.011,0.023,0.006
52,0.003,0.023,-0.001
53,0.012,0.022,0.007
54,0.021,0.022,0.018
55,0.017,0.022,0.018
56,0.037,0.022,0.041
57,0.058,0.021,0.065
58,0.047,0.02,0.058
59,0.02,0.019,0.033
60,0.014,0.018,0.027
61,-0.007,0.016,0.004
62,0.01,0.015,0.017
63,-0.005,0.015,-0.0
64,0.009,0.016,0.011
65,0.009,0.016,0.01
66,0.0,0.016,0.001
67,0.015,0.016,0.014
68,0.029,0.015,0.029
69,0.034,0.014,0.033
70,0.023,0.015,0.023
71,0.015,0.015,0.013
72,0.017,0.016,0.012
73,0.029,0.016,0.023
74,-0.008,0.015,-0.014
75,0.01,0.014,0.004
76,0.018,0.014,0.013
77,-0.0,0.013,-0.004
78,0.015,0.013,0.012
79,0.01,0.012,0.01
80,0.041,0.01,0.041
81,0.001,0.01,0.004
82,0.012,0.008,0.017
83,0.012,0.005,0.017
84,0.005,0.002,0.01
85,-0.006,-0.001,0.002
86,-0.015,-0.004,-0.005
87,-0.013,-0.006,0.0
88,0.01,-0.008,0.025
89,0.017,-0.01,0.032
90,-0.016,-0.01,-0.001
91,-0.0,-0.01,0.012
92,-0.02,-0.008,-0.009
93,-0.03,-0.007,-0.022
94,-0.032,-0.007,-0.027
95,-0.024,-0.008,-0.023
96,-0.023,-0.008,-0.023
97,-0.009,-0.008,-0.01
98,-0.013,-0.007,-0.014
99,0.007,-0.008,0.006
100,0.003,-0.007,0.0
101,0.014,-0.006,0.01
102,-0.006,-0.006,-0.012
103,0.017,-0.005,0.011
104,-0.004,-0.004,-0.011
105,-0.009,-0.004,-0.014
106,0.004,-0.004,-0.001
107,0.008,-0.004,0.003
108,0.006,-0.004,0.004
109,-0.003,-0.004,-0.003
110,0.009,-0.004,0.011
111,-0.002,-0.004,-0.0
112,-0.017,-0.002,-0.015
113,-0.028,-0.001,-0.024
114,-0.039,-0.001,-0.032
115,-0.019,-0.002,-0.01
116,-0.003,-0.002,0.009
117,0.02,-0.003,0.032
118,0.014,-0.001,0.028
119,-0.006,0.001,0.008
120,-0.015,0.003,-0.004
121,0.018,0.004,0.025
122,-0.007,0.005,-0.003
123,0.017,0.006,0.019
124,0.014,0.008,0.014
125,0.01,0.009,0.009
126,0.014,0.01,0.011
127,0.02,0.01,0.017
128,0.013,0.01,0.011
129,0.017,0.008,0.014
130,-0.009,0.007,-0.013
131,0.016,0.006,0.009
132,0.008,0.004,-0.001
133,0.005,0.002,-0.006
134,-0.005,-0.002,-0.015
135,-0.001,-0.004,-0.01
136,-0.011,-0.008,-0.017
137,0.003,-0.01,-0.0
138,0.006,-0.012,0.005
139,-0.022,-0.012,-0.022
140,-0.026,-0.012,-0.025
141,-0.031,-0.013,-0.027
142,-0.049,-0.013,-0.045
143,-0.009,-0.014,-0.004
144,-0.003,-0.013,0.003
145,-0.007,-0.012,0.002
146,-0.021,-0.011,-0.009
147,-0.022,-0.011,-0.009
148,-0.02,-0.009,-0.006
149,-0.012,-0.007,0.002
150,0.006,-0.006,0.017
151,0.016,-0.004,0.025
152,0.003,-0.003,0.008
153,0.004,-0.001,0.008
154,0.009,0.001,0.009
155,0.019,0.001,0.019
156,0.019,0.002,0.019
157,-0.014,0.002,-0.014
158,0.019,0.002,0.019
159,-0.011,0.002,-0.012
160,-0.005,0.002,-0.008
161,-0.028,0.001,-0.032
162,-0.006,-0.001,-0.013
163,-0.008,-0.003,-0.015
164,0.01,-0.006,0.003
165,0.013,-0.008,0.008
166,-0.016,-0.01,-0.018
167,-0.033,-0.011,-0.034
168,-0.016,-0.01,-0.014
169,0.027,-0.01,0.028
170,-0.009,-0.01,-0.007
171,-0.021,-0.009,-0.018
172,-0.01,-0.009,-0.006
173,-0.021,-0.007,-0.015
174,-0.007,-0.006,0.003
175,-0.012,-0.004,-0.001
176,-0.017,-0.003,-0.002
177,-0.007,-0.002,0.008
178,-0.015,-0.002,-0.001
179,0.039,-0.001,0.048
180,-0.007,-0.0,0.0
181,-0.008,0.0,-0.004
182,-0.003,0.001,-0.001
183,0.002,0.002,0.003
184,0.02,0.001,0.02
185,0.021,0.002,0.02
186,0.026,0.001,0.025
187,0.004,0.001,0.003
188,-0.008,0.0,-0.01
189,-0.001,-0.0,-0.006
190,-0.004,-0.002,-0.01
191,-0.03,-0.004,-0.037
192,-0.021,-0.005,-0.028
193,-0.018,-0.006,-0.024
194,-0.015,-0.007,-0.02
195,-0.022,-0.009,-0.025
196,0.01,-0.012,0.011
197,-0.021,-0.015,-0.019
198,-0.006,-0.017,-0.004
199,0.0,-0.019,0.003
200,-0.008,-0.022,-0.004
201,-0.003,-0.023,0.001
202,-0.022,-0.024,-0.018
203,-0.043,-0.024,-0.035
204,-0.032,-0.022,-0.024
205,-0.031,-0.023,-0.02
206,-0.033,-0.022,-0.02
207,-0.019,-0.021,-0.004
208,-0.024,-0.019,-0.009
209,-0.013,-0.017,-0.0
210,-0.014,-0.017,-0.004
211,-0.014,-0.017,-0.008
212,-0.032,-0.018,-0.028
213,-0.025,-0.019,-0.022
214,-0.017,-0.018,-0.015
215,-0.027,-0.018,-0.026
216,-0.028,-0.017,-0.027
217,-0.006,-0.016,-0.005
218,0.003,-0.014,0.001
219,-0.001,-0.012,-0.004
220,0.017,-0.011,0.012
221,0.014,-0.01,0.007
222,-0.021,-0.009,-0.028
223,-0.001,-0.009,-0.007
224,-0.006,-0.007,-0.009
225,-0.038,-0.007,-0.04
226,-0.035,-0.006,-0.035
227,-0.018,-0.006,-0.017
228,-0.026,-0.007,-0.023
229,0.002,-0.006,0.004
230,-0.006,-0.005,-0.003
231,-0.007,-0.004,-0.003
232,-0.003,-0.004,0.002
233,0.007,-0.005,0.014
234,0.023,-0.006,0.031
235,0.012,-0.008,0.024
236,0.0,-0.008,0.013
237,-0.01,-0.009,0.001
238,-0.024,-0.008,-0.016
239,-0.012,-0.007,-0.006
240,-0.007,-0.007,-0.003
241,-0.007,-0.006,-0.004
242,-0.019,-0.005,-0.018
243,0.001,-0.005,0.002
244,0.016,-0.005,0.017
245,-0.016,-0.005,-0.016
246,-0.011,-0.006,-0.011
247,-0.005,-0.007,-0.007
248,-0.044,-0.007,-0.049
249,-0.008,-0.008,-0.016
250,-0.008,-0.008,-0.017
251,-0.011,-0.008,-0.021
252,0.01,-0.007,-0.0
253,-0.017,-0.006,-0.025
254,-0.001,-0.005,-0.007
255,0.018,-0.005,0.014
256,0.023,-0.004,0.019
257,0.007,-0.004,0.004
258,0.005,-0.002,0.002
259,-0.017,-0.001,-0.018
260,-0.032,-0.001,-0.031
261,-0.019,-0.0,-0.019
262,-0.005,0.0,-0.003
263,0.006,-0.0,0.009
264,0.007,0.001,0.013
265,0.009,0.002,0.017
266,0.019,0.002,0.029
267,-0.006,0.001,0.004
268,-0.007,-0.0,-0.001
269,-0.001,-0.002,0.002
270,-0.013,-0.004,-0.012
271,-0.006,-0.004,-0.008
272,0.005,-0.004,0.002
273,-0.001,-0.005,-0.005
274,-0.004,-0.003,-0.008
275,0.005,-0.003,0.002
276,0.007,-0.003,0.002
277,-0.006,-0.003,-0.01
278,0.006,-0.003,0.001
279,0.01,-0.002,0.002
280,-0.009,-0.001,-0.018
281,-0.016,-0.0,-0.024
282,-0.03,-0.001,-0.037
283,-0.013,-0.001,-0.019
284,-0.012,-0.002,-0.016
285,-0.004,-0.003,-0.007
286,0.002,-0.002,0.001
287,0.016,-0.002,0.014
288,-0.022,-0.001,-0.024
289,0.028,-0.001,0.028
290,0.031,0.0,0.031
291,0.023,0.001,0.025
292,0.008,0.0,0.013
293,-0.006,0.0,0.002
294,-0.015,-0.0,-0.005
295,-0.036,-0.001,-0.025
296,-0.006,-0.001,0.002
297,-0.001,-0.0,0.006
298,0.003,-0.0,0.008
299,0.022,0.0,0.024
300,0.011,0.0,0.011
301,-0.015,0.001,-0.016
302,-0.017,0.001,-0.018
303,0.002,0.002,-0.0
304,-0.014,0.003,-0.018
305,0.009,0.003,0.004
306,0.02,0.004,0.015
307,0.018,0.005,0.011
308,0.006,0.007,-0.002
309,0.015,0.009,0.006
310,0.001,0.01,-0.009
311,-0.005,0.011,-0.014
312,0.005,0.013,-0.004
313,0.009,0.015,0.003
314,0.004,0.017,-0.001
315,0.027,0.017,0.023
316,0.042,0.017,0.038
317,0.029,0.017,0.026
318,0.026,0.016,0.024
319,0.01,0.015,0.009
320,0.016,0.014,0.017
321,-0.002,0.014,0.001
322,0.029,0.013,0.032
323,0.015,0.012,0.022
324,0.017,0.01,0.027
325,-0.009,0.007,0.001
326,-0.002,0.004,0.006
327,-0.01,0.002,-0.004
328,-0.005,-0.0,-0.003
329,0.003,-0.003,0.003
330,-0.008,-0.004,-0.01
331,-0.004,-0.006,-0.009
332,0.004,-0.009,0.002
333,-0.001,-0.011,-0.004
334,-0.0,-0.013,-0.004
335,-0.019,-0.014,-0.023
336,-0.034,-0.015,-0.037
337,-0.011,-0.015,-0.016
338,-0.009,-0.014,-0.016
339,-0.019,-0.013,-0.027
340,-0.027,-0.011,-0.035
341,-0.016,-0.01,-0.023
342,-0.015,-0.009,-0.021
343,-0.008,-0.008,-0.014
344,-0.001,-0.007,-0.006
345,-0.001,-0.006,-0.005
346,-0.016,-0.005,-0.02
347,0.001,-0.003,-0.001
348,0.012,-0.001,0.012
349,0.005,0.001,0.007
350,0.001,0.002,0.004
351,0.005,0.003,0.009
352,0.011,0.003,0.018
353,-0.002,0.005,0.006
354,0.016,0.007,0.025
355,0.02,0.007,0.027
356,0.008,0.007,0.014
357,-0.014,0.007,-0.01
358,0.001,0.007,0.002
359,0.006,0.006,0.004
360,0.002,0.004,0.0
361,-0.002,0.003,-0.005
362,-0.002,0.003,-0.007
363,0.011,0.002,0.005
364,0.009,-0.0,0.004
365,0.001,-0.002,-0.004
366,-0.019,-0.004,-0.025
367,0.009,-0.006,0.002
368,-0.004,-0.008,-0.013
369,0.012,-0.009,0.001
370,-0.035,-0.011,-0.044
371,-0.026,-0.013,-0.035
372,-0.023,-0.014,-0.03
373,-0.002,-0.015,-0.01
374,0.003,-0.016,-0.004
375,-0.002,-0.016,-0.007
376,-0.026,-0.016,-0.028
377,-0.036,-0.016,-0.036
378,-0.011,-0.015,-0.012
379,0.001,-0.014,0.0
380,-0.001,-0.013,-0.001
381,-0.034,-0.012,-0.03
382,-0.018,-0.01,-0.013
383,-0.014,-0.007,-0.006
384,-0.011,-0.004,-0.002
385,-0.007,-0.001,0.001
386,0.0,0.002,0.005
387,0.008,0.005,0.01
388,0.031,0.009,0.029
389,0.018,0.012,0.014
390,0.019,0.016,0.015
391,0.025,0.019,0.021
392,0.016,0.022,0.011
393,0.012,0.024,0.008
394,0.039,0.026,0.034
395,0.031,0.027,0.025
396,0.031,0.026,0.024
397,0.017,0.025,0.009
398,-0.003,0.021,-0.012
399,0.015,0.016,0.004
400,0.026,0.009,0.016
