gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,678,3807,43.5483169555664,-33.868839263916,18.687952041626,3670176,679,3062,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-01 00:44:24.661543,-87.35536722790181,65.87004334763715,53.82552218967338,1.251956197830172e-13,21.0,65.75,3.0,65.52,33.4361,39.7252,45.572,0.5372,22.6158,23.3953,23.3953,0
100998,npp,1064,278,26.5283355712891,-33.8700981140137,18.6893138885498,3670144,1064,145,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-01 22:45:11.494197,109.26781302497585,65.93673483693146,53.86312719160723,0.007255114872542331,2.0,-65.65,3.0,-65.83,28.137,36.5578,46.2159,0.5838,17.9982,15.4865,15.315969503896486,0
101006,npp,2965,3238,35.1504096984863,-33.8714027404785,18.6878528594971,3670176,2966,2579,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-02 00:25:27.199767,-84.94013414037242,53.31021755994541,45.17562482693445,2.900669736795766e-06,18.0,53.24,1.9513309067639726,52.92,25.9514,30.3928,36.3092,0.7022,23.7795,24.6821,24.6821,0
101131,npp,2206,2661,21.3753051757812,-33.8738708496094,18.6925373077393,3670144,2205,2144,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-03 00:06:31.513585,-81.25583719528254,33.33898500592288,29.08575087838294,0.007036313029981212,15.0,33.32,1.2365102219381485,32.83,19.4718,23.0843,26.2153,0.9245,19.9593,19.7614,19.596012411681656,0
101255,npp,1457,2096,17.079216003418,-33.8674507141113,18.6916980743408,3670144,1457,1660,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-03 23:47:41.165329,-83.65825116544569,3.591153208663078,3.175924505720319,0.03439728394919461,12.0,3.6,1.0,2.97,18.6906,21.3414,23.6319,1.0,17.0792,17.0792,16.270696482203306,0
101380,npp,751,1536,19.9867115020752,-33.8690910339355,18.6904850006104,3670144,751,1152,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-04 23:28:50.817267,101.34527116537424,27.535392626205276,24.135769541816323,0.08102977431348161,9.0,-27.43,1.184412938166907,-27.9,19.5124,22.553,25.6547,0.9463,19.1747,18.913,17.00840608858869,0
101503,npp,72,983,22.2984352111816,-33.867431640625,18.6888885498047,3670144,72,725,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-05 23:10:05.809126,105.33875989929102,49.139847934042415,41.986175472981806,0.15656947973888097,6.0,-48.97,1.7549928774784245,-49.27,21.5817,26.5633,31.4022,0.8034,18.9112,17.9149,14.234755505584259,0
102006,npp,2201,1721,15.3191680908203,-33.8685188293457,18.6915798187256,3670144,2201,1307,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-09 23:35:05.476885,101.06839811770922,17.939785219330282,15.809675263895796,0.0695458729151825,10.0,-17.87,1.0442604737599883,-18.42,18.1995,21.1711,24.4665,1.008,15.7374,15.4424,13.80773364136492,0
102129,npp,1513,1167,20.5528030395508,-33.8728370666504,18.6943664550781,3670144,1513,861,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-10 23:16:18.681355,104.34113487276376,43.00815059055224,37.107965087268745,0.03823574835402474,7.0,-42.86,1.4867838833500562,-43.23,21.8588,24.9165,28.5915,0.8565,18.4064,17.6038,16.705073894314495,0
102253,npp,852,626,19.3675861358643,-33.8683547973633,18.6910057067871,3670144,854,410,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-11 22:57:35.440291,107.56903759734797,58.74634797206938,49.124398277575985,0.016104762898401428,4.0,-58.53,2.253202848596432,-58.77,24.4167,29.812,38.7382,0.7159,16.706,13.8646,13.486059721184057,0
102261,npp,2850,3618,32.9536819458008,-33.8699264526367,18.6919727325439,3670144,2853,2934,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-12 00:38:01.820647,-86.58569164007918,62.285234364981626,51.54016332674342,0.0296428780379803,20.0,62.19,2.6065528283652384,61.93,31.9291,35.993,44.6368,0.5929,20.1753,19.5393,18.842548151606266,0
102373,npp,220,108,50.0170288085938,-33.8721771240234,18.6938362121582,3670144,218,49,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-12 22:38:53.979834,109.98564081249829,68.87238538715268,55.59084904613396,0.0032388698737977253,1.0,-68.54,3.3166247903554,-68.7,30.6507,37.7028,47.2471,0.566,25.0543,28.3118,28.23567080065627,0
102381,npp,2072,3046,17.3122463226318,-33.8708229064941,18.6944541931152,3670144,2072,2449,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-13 00:19:04.347352,-83.85075753355832,47.7160233968972,40.87279675182893,0.013180154586523182,17.0,47.67,1.646109783506203,47.25,24.6542,28.0959,32.366,0.7596,14.7904,13.1502,12.840402244920046,0
102744,npp,2954,1352,20.137378692627,-33.8733673095703,18.6931686401367,3670176,2954,1020,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-15 23:22:31.508987,103.3759386001389,35.83829019544706,31.18948843847808,6.226705105888799e-12,8.0,-35.72,1.2937979144666532,-36.19,20.1634,23.5116,27.2898,0.9077,18.7334,18.2786,18.2786,0
102864,npp,2283,802,39.5624313354492,-33.8727684020996,18.6877021789551,3670176,2282,589,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-16 23:03:46.497317,106.28524449652029,54.31865124588029,45.92606691207954,1.1226565426209965e-18,5.0,-54.13,1.9513309067639726,-54.4,23.3974,28.5403,33.7822,0.7478,26.9899,29.5833,29.5833,0
102872,npp,1256,3808,29.9191989898682,-33.8687019348145,18.6930561065674,3670176,1256,3063,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.41347820778128,65.8917639702303,53.839146192526115,4.239095043772467e-10,21.0,65.77,3.0,65.52,33.4361,39.7252,45.572,0.5372,18.0727,16.0734,16.0734,0
102984,npp,1641,279,35.442195892334,-33.8747940063477,18.6930294036865,3670176,1641,146,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-17 22:45:05.046103,109.34672513462269,65.9149349357968,53.84944504339826,2.9327428444386222e-24,2.0,-65.63,3.0,-65.83,28.137,36.5578,46.2159,0.5838,20.9695,20.6901,20.6901,0
102993,npp,469,3239,20.0085887908936,-33.8689346313477,18.6933498382568,3670176,470,2579,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.69229961145078,53.32904938607647,45.189792651320076,3.0668814673636237e-17,18.0,53.27,1.9513309067639726,52.92,25.9514,30.3928,36.3092,0.7022,16.0198,14.0497,14.0497,0
103112,npp,2780,2661,16.6481819152832,-33.8688125610352,18.6910037994385,3670176,2780,2144,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-19 00:06:25.067300,-81.77488931685288,33.34108359579115,29.08720627059715,1.4737039886563443e-23,15.0,33.32,1.2365102219381485,32.83,19.4718,23.0843,26.2153,0.9245,16.1363,15.3912,15.3912,0
103230,npp,2046,2095,11.3849840164185,-33.8694763183594,18.6878871917725,3670176,2046,1660,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-19 23:47:32.936625,-64.89188027847872,3.5614977523504807,3.1496670812687224,9.600445183884144e-29,12.0,3.54,1.0,2.97,18.6906,21.3414,23.6319,1.0,11.385,11.385,11.385,0
103349,npp,1338,1536,16.1274375915527,-33.8671112060547,18.6889724731445,3670176,1338,1152,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-20 23:28:44.367022,102.2449320743775,27.51878953873684,24.121004015603344,4.4379946808661396e-33,9.0,-27.43,1.184412938166907,-27.9,19.5124,22.553,25.6547,0.9463,15.9163,15.261,15.261,0
103586,npp,3062,452,31.7101516723633,-33.8747482299805,18.6927700042725,3670176,3063,264,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-22 22:51:16.131699,108.50372677314989,62.574449209790885,51.72677493110878,3.643332419832783e-32,3.0,-62.32,2.6065528283652384,-62.54,26.8041,32.8297,42.1471,0.6501,20.9119,20.6136,20.6136,0
103595,npp,1955,3428,36.1945381164551,-33.8729629516602,18.6923046112061,3670176,1957,2775,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-23 00:31:37.176044,-85.88893266145979,58.13535934851451,48.69522492241429,1.3605758517501486e-32,19.0,58.05,2.2013981571160284,57.76,27.9283,32.826,37.6918,0.6501,22.8715,23.5314,23.5314,0
103713,npp,1168,2853,19.3079147338867,-33.8726806640625,18.693323135376,3670176,1171,2300,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-24 00:12:39.718918,-82.08365147842548,41.064876166422,35.52362179873833,3.5016484088806203e-32,16.0,41.04,1.4276677814245327,40.59,22.1196,25.777,30.1096,0.8279,16.8102,15.9855,15.9855,0
103831,npp,424,2283,14.3102560043335,-33.8689002990723,18.6903457641602,3670176,424,1837,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-24 23:53:47.602667,-78.95615876984,14.31390144521767,12.631241228052415,2.476946184262543e-30,13.0,14.34,1.015504800579495,13.77,20.0753,22.5604,25.2285,0.946,13.2172,13.537,13.537,0
104190,npp,350,3616,43.7310943603516,-33.8724098205566,18.6918640136719,3670176,348,2933,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-04-28 00:37:51.864326,-86.08992224188022,62.24214306441282,51.50878092829143,8.33173578244089e-24,20.0,62.15,2.6065528283652384,61.93,31.9291,35.993,44.6368,0.5929,24.3101,25.9295,25.9295,0
105958,npp,1028,3237,22.0297374725342,-33.8717079162598,18.6953067779541,3670144,1029,2577,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-04 00:25:10.908903,-84.66719821352052,53.27108497211446,45.14383431813215,0.05347912798717229,18.0,53.22,1.9513309067639726,52.92,25.9514,30.3928,36.3092,0.7022,17.0555,15.469,14.211980312916804,0
106139,npp,265,2659,27.0116691589355,-33.8718299865723,18.6909790039062,3670144,265,2143,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-05 00:06:15.244833,-81.92252609739111,33.246919420680705,29.006137809495925,0.1225218881529731,15.0,33.23,1.2365102219381485,32.83,19.4718,23.0843,26.2153,0.9245,24.5175,24.9722,22.09233955156796,0
106314,npp,2600,2094,21.4514713287354,-33.868537902832,18.6953659057617,3670144,2600,1658,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-05 23:47:23.141904,-77.47223879726825,3.4423248283848604,3.0441550599881304,0.265098356034904,12.0,3.49,1.0,2.97,18.6906,21.3414,23.6319,1.0,21.4515,21.4515,15.220398912689912,0
106495,npp,1875,1535,27.6298027038574,-33.8727607727051,18.6925563812256,3670144,1875,1151,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-06 23:28:34.595201,102.79894240309982,27.574985962558515,24.16792308752659,0.19284256480728654,9.0,-27.47,1.184412938166907,-27.9,19.5124,22.553,25.6547,0.9463,25.6277,26.1455,21.612761535593457,0
106672,npp,1192,982,27.0588073730469,-33.8718910217285,18.6943054199219,3670144,1192,724,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-07 23:09:47.830066,105.33876436270634,49.17272871526755,42.00743940330601,0.12121605486057868,6.0,-49.0,1.7549928774784245,-49.27,21.5817,26.5633,31.4022,0.8034,21.6237,21.7395,18.890332986901875,0
106684,npp,213,3994,48.0910987854004,-33.8732147216797,18.6920490264893,3670144,215,3165,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-08 00:50:24.888889,-88.20755485673071,69.00764127193371,55.66551987577404,0.12595574706747564,22.0,68.86,3.5496478698597698,68.69,34.678,43.3284,49.0974,0.4925,22.6831,23.6872,20.726627161133486,0
106906,npp,1714,2850,23.9809894561768,-33.8718681335449,18.6881408691406,3670144,1715,2298,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-10 00:12:30.001943,-83.55273299559914,40.96962842670062,35.443795533377674,0.05427677149857111,16.0,40.93,1.4276677814245327,40.59,22.1196,25.777,30.1096,0.8279,20.0834,19.8544,18.578631809812133,0
107074,npp,968,2280,24.216911315918,-33.8722686767578,18.6892910003662,3670144,968,1835,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-10 23:53:36.115859,-80.11854560928423,14.161433352404014,12.496761922082753,0.028568045323856914,13.0,14.17,1.015504800579495,13.77,20.0753,22.5604,25.2285,0.946,22.9726,22.9084,22.2369119495182,0
107245,npp,248,1718,15.9088668823242,-33.8686714172363,18.6948223114014,3670144,248,1304,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-11 23:34:45.785751,100.89386765648531,18.117691969405158,15.964100930589607,0.01101482698025289,10.0,-18.04,1.0442604737599883,-18.42,18.1995,21.1711,24.4665,1.008,16.3021,16.0368,15.777897978124958,0
107417,npp,2628,1164,16.9034805297852,-33.8701667785645,18.6943492889404,3670144,2629,858,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-12 23:15:59.017039,105.06205022066374,43.11153547404419,37.18822271830137,0.0015511275551242116,7.0,-42.97,1.4867838833500562,-43.23,21.8588,24.9165,28.5915,0.8565,15.9519,14.4781,14.441640956119628,0
107603,npp,887,3612,25.9712677001953,-33.8680152893066,18.6926574707031,3670144,888,2930,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-14 00:37:40.410481,-86.51551935905948,62.1806797148844,51.464820404571114,0.0020753127908353024,20.0,62.07,2.6065528283652384,61.93,31.9291,35.993,44.6368,0.5929,17.4966,15.3992,15.350420052885655,0
107762,npp,1311,105,28.9409370422363,-33.8691520690918,18.6889171600342,3670176,1317,48,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-14 22:38:32.596391,110.04029580975185,68.92945006886283,55.615064582423756,6.374761418344357e-15,1.0,-68.59,3.3166247903554,-68.7,30.6507,37.7028,47.2471,0.566,18.6996,16.3818,16.3818,0
107774,npp,90,3040,35.1953163146973,-33.8725433349609,18.6893367767334,3670176,89,2445,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.38069779730687,47.51965791209986,40.71364736653155,1.359581687951695e-05,17.0,47.47,1.646109783506203,47.25,24.6542,28.0959,32.366,0.7596,25.6542,26.7341,26.7341,0
107949,npp,2407,2467,15.8503751754761,-33.8735198974609,18.6941242218018,3670176,2407,1997,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-15 23:59:49.079505,-81.3372913772922,24.193622311197704,21.25107207845944,6.26486404336944e-13,14.0,24.18,1.1367971201176101,23.84,20.0584,22.5621,26.0169,0.9459,15.4373,14.9928,14.9928,0
108121,npp,1678,1902,18.3587398529053,-33.8729782104492,18.6938037872314,3670176,1678,1474,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-16 23:40:56.975771,94.5485580477672,7.7510987879776625,6.850580225071479,1.2109776980699486e-19,11.0,-7.66,1.0,-8.06,18.197,21.347,24.0761,0.9997,18.3531,18.3539,18.3539,0
108474,npp,301,798,20.4843559265137,-33.8700180053711,18.6886405944824,3670176,299,584,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-18 23:03:23.446528,106.25359794141234,54.43532496221209,46.006239766923954,9.824037935690862e-30,5.0,-54.23,1.9513309067639726,-54.4,23.3974,28.5403,33.7822,0.7478,17.2129,15.3174,15.3174,0
108486,npp,2345,3800,29.838659286499,-33.8720092773438,18.6886310577393,3670176,2345,3058,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.37765170235123,65.76287944287283,53.75243339910392,4.3524319835036404e-24,21.0,65.63,3.0,65.52,33.4361,39.7252,45.572,0.5372,18.0459,16.0301,16.0301,0
108650,npp,2711,275,7.49296426773071,-33.8670043945312,18.6899166107178,3670176,2712,144,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-19 22:44:42.018109,109.48503504769099,66.00101708169434,53.89383060238812,6.348302522234951e-33,2.0,-65.7,3.0,-65.83,28.137,36.5578,46.2159,0.5838,11.6531,4.3742,4.3742,0
108662,npp,1554,3232,20.8024139404297,-33.8698806762695,18.6926689147949,3670176,1556,2572,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-20 00:24:57.726015,-84.83180485081604,53.14866729558236,45.0488962648046,1.6956259192506553e-29,18.0,53.08,1.9513309067639726,52.92,25.9514,30.3928,36.3092,0.7022,16.4266,14.6071,14.6071,0
108833,npp,790,2655,21.8725891113281,-33.8736724853516,18.6919250488281,3670176,790,2140,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-21 00:06:02.059946,-82.38536296709543,33.08342880055109,28.866497233817576,1.6252767681612545e-36,15.0,33.06,1.2365102219381485,32.83,19.4718,23.0843,26.2153,0.9245,20.3614,20.2212,20.2212,0
109001,npp,36,2090,15.4044628143311,-33.8742599487305,18.6937866210938,3670176,36,1654,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-21 23:47:09.954623,-74.57940271270367,3.1973319976409362,2.8274320162282276,1.0640278272351216e-33,12.0,3.25,1.0,2.97,18.6906,21.3414,23.6319,1.0,15.4045,15.4045,15.4045,0
109174,npp,2396,1530,19.7806587219238,-33.8704376220703,18.6895198822021,3670176,2396,1148,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-22 23:28:19.624428,102.02832815737335,27.815468552569694,24.373520935746257,2.0551029694587735e-32,9.0,-27.71,1.184412938166907,-27.9,19.5124,22.553,25.6547,0.9463,19.0007,18.718,18.718,0
109362,npp,731,3988,42.2414207458496,-33.8709182739258,18.6945266723633,3670176,730,3162,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-24 00:50:09.887995,-88.0198364827187,68.9274824072158,55.616016081539186,4.8725769897580564e-32,22.0,68.77,3.5496478698597698,68.69,34.678,43.3284,49.0974,0.4925,21.0352,20.806,20.806,0
109710,npp,2229,2845,9.54216575622559,-33.8705024719238,18.6902809143066,3670176,2230,2293,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-26 00:12:14.984686,-82.66510720218761,40.76076682102258,35.26950589955665,9.622919201368407e-27,16.0,40.74,1.4276677814245327,40.59,22.1196,25.777,30.1096,0.8279,9.9698,7.9002,7.9002,0
109884,npp,1481,2275,12.2856025695801,-33.867790222168,18.6892929077148,3670176,1481,1830,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-26 23:53:21.099073,-79.69454909181032,13.880948424067205,12.249447529766984,1.298700467055588e-21,13.0,13.88,1.015504800579495,13.77,20.0753,22.5604,25.2285,0.946,11.2234,11.6218,11.6218,0
110059,npp,744,1713,13.4533815383911,-33.8672409057617,18.691333770752,3670176,745,1300,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-27 23:34:30.775437,100.85010997131548,18.389698981966717,16.200661021407583,5.159679525051792e-15,10.0,-18.31,1.0442604737599883,-18.42,18.1995,21.1711,24.4665,1.008,13.9507,13.5616,13.5616,0
110577,npp,1819,102,44.7422332763672,-33.8713874816895,18.6913185119629,3670144,1818,46,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-30 22:38:17.596249,110.18252524110291,68.98374325231481,55.64030724128935,0.01886697305050372,1.0,-68.64,3.3166247903554,-68.7,30.6507,37.7028,47.2471,0.566,23.4639,25.326,24.88253434428026,0
110590,npp,596,3035,24.9182567596436,-33.8721733093262,18.6925792694092,3670144,597,2441,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-31 00:18:27.966800,-83.7111554526104,47.35777004754447,40.58315281507816,0.0024010703747248774,17.0,47.31,1.646109783506203,47.25,24.6542,28.0959,32.366,0.7596,19.411,18.9277,18.87126316483273,0
110760,npp,2911,2461,16.783504486084,-33.8736877441406,18.6947803497314,3670144,2910,1993,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-05-31 23:59:32.308436,-79.96927416211793,23.891368650311847,20.988151304726077,0.022965539365610715,14.0,23.89,1.1367971201176101,23.84,20.0584,22.5621,26.0169,0.9459,16.2582,15.8754,15.335598096087484,0
112264,npp,1477,1342,18.0089874267578,-33.8682518005371,18.6885223388672,3670144,1478,1014,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-02 23:21:53.448427,103.82399177422364,36.26517072707699,31.54148582636433,0.12243615813872198,8.0,-36.15,1.2937979144666532,-36.19,20.1634,23.5116,27.2898,0.9077,17.0883,16.3467,13.468854623984871,0
112600,npp,138,271,39.2840232849121,-33.8743286132812,18.6949405670166,3670144,137,141,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-04 22:44:25.267827,109.3329874679644,66.07468515023608,53.9348748257925,0.2319738314993052,2.0,-65.77,3.0,-65.83,28.137,36.5578,46.2159,0.5838,22.2501,22.9329,17.480386392211,0
112781,npp,1269,2649,24.7037677764893,-33.8727912902832,18.6919002532959,3670144,1269,2135,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-06 00:05:45.324161,-82.21434215325303,32.80249453706339,28.626962077725015,0.14319920377128742,15.0,32.79,1.2365102219381485,32.83,19.4718,23.0843,26.2153,0.9245,22.6511,22.8386,19.472722038072067,0
113302,npp,1220,3981,28.4840106964111,-33.8725471496582,18.6929779052734,3670144,1222,3158,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-09 00:49:53.218954,-88.35835543856824,68.8289991502153,55.557417562277045,0.04214872774733966,22.0,68.66,3.3985290935932855,68.69,34.678,43.3284,49.0974,0.4925,16.9735,14.0298,13.0390998416761,0
113458,npp,1544,441,26.8482246398926,-33.8674392700195,18.6928005218506,3670144,1544,256,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-09 22:50:32.964393,108.24460008592214,62.81341664563169,51.8730826127795,0.00846264789510735,3.0,-62.54,2.6065528283652384,-62.54,26.8041,32.8297,42.1471,0.6501,19.0466,17.4531,17.254186603140674,0
113470,npp,418,3413,34.0258445739746,-33.8722991943359,18.6937942504883,3670144,420,2761,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-10 00:30:54.011005,-85.93625077149524,57.792895915895926,48.443349033145964,0.021864666934516577,19.0,57.69,2.2013981571160284,57.76,27.9283,32.826,37.6918,0.6501,21.8864,22.1214,21.607473954033118,0
113635,npp,2714,2838,23.5906238555908,-33.8707580566406,18.6910934448242,3670144,2714,2287,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-11 00:11:56.577133,-82.57235744208809,40.50856294288467,35.06169104516101,0.008139240290871775,16.0,40.47,1.4276677814245327,40.59,22.1196,25.777,30.1096,0.8279,19.8099,19.5312,19.339888255238925,0
113806,npp,1949,2269,14.1713542938232,-33.8716468811035,18.6946144104004,3670144,1949,1824,196611,3866755,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-11 23:53:02.699646,-77.67417702735501,13.53260723939304,11.943173358298266,0.0010301093502345217,13.0,13.55,1.015504800579495,13.77,20.0753,22.5604,25.2285,0.946,13.0804,13.4056,13.38138741872149,0
113976,npp,1227,1707,20.8402709960938,-33.873649597168,18.6936798095703,3670176,1227,1294,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-12 23:34:12.380920,101.04548949089045,18.713171619613103,16.483042860460536,3.01075359535424e-08,10.0,-18.64,1.0442604737599883,-18.42,18.1995,21.1711,24.4665,1.008,21.0245,21.0079,21.0079,0
114147,npp,531,1153,15.0350694656372,-33.8682098388672,18.6927700042725,3670176,532,849,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-13 23:15:25.623764,104.8129933054615,43.51699241195035,37.5128957442384,3.1432809074671245e-15,7.0,-43.37,1.4867838833500562,-43.23,21.8588,24.9165,28.5915,0.8565,14.6952,12.8778,12.8778,0
114278,npp,2935,613,19.0636196136475,-33.8670806884766,18.6913223266602,3670176,2936,398,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-14 22:56:40.647926,107.4669131617148,59.065593236726414,49.33664896630872,1.655800278412682e-21,4.0,-58.83,2.253202848596432,-58.77,24.4167,29.812,38.7382,0.7159,16.5711,13.647,13.647,0
114394,npp,2297,96,43.4992179870605,-33.8715667724609,18.6924457550049,3670176,2297,43,196611,3866787,1486,zaf_cape_town_78_17,-33.87083333,18.69166667,78,17,zaf_cape_town,2012-06-15 22:37:59.233066,110.36365617909834,69.07765093805163,55.69228604750925,1.195872621238841e-26,1.0,-68.73,3.3985290935932855,-68.7,30.6507,37.7028,47.2471,0.566,23.047,24.6224,24.6224,0
