lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.348,0.495,0.429
2,0.152,0.361,0.239
3,0.124,0.256,0.189
4,0.105,0.175,0.147
5,0.085,0.115,0.1
6,0.092,0.072,0.08
7,0.074,0.044,0.051
8,0.068,0.027,0.034
9,0.1,0.019,0.05
10,0.097,0.019,0.042
11,0.09,0.023,0.034
12,0.083,0.031,0.03
13,0.074,0.041,0.024
14,0.101,0.051,0.049
15,0.076,0.062,0.03
16,0.076,0.071,0.032
17,0.056,0.079,0.006
18,0.038,0.086,-0.015
19,0.044,0.089,-0.013
20,0.06,0.091,0.002
21,0.068,0.09,0.012
22,0.037,0.087,-0.009
23,0.025,0.081,-0.008
24,0.017,0.074,0.002
25,0.025,0.065,0.029
26,0.041,0.042,0.071
27,0.025,0.034,0.091
28,0.033,0.029,0.12
29,0.031,0.025,0.127
30,0.052,0.022,0.146
31,0.054,0.019,0.132
32,0.03,0.016,0.086
33,0.031,0.016,0.053
34,0.004,0.016,0.001
35,0.037,0.014,0.01
36,0.002,0.012,-0.039
37,-0.013,0.011,-0.065
38,-0.015,0.011,-0.075
39,-0.012,0.012,-0.073
40,-0.01,0.012,-0.075
41,0.004,0.012,-0.065
42,0.022,0.013,-0.048
43,0.038,0.014,-0.029
44,0.041,0.017,-0.027
45,0.007,0.019,-0.054
46,0.028,0.021,-0.033
47,0.011,0.023,-0.047
48,0.029,0.026,-0.036
49,0.017,0.03,-0.045
50,0.028,0.034,-0.028
51,0.047,0.037,-0.005
52,0.056,0.04,0.009
53,0.042,0.045,0.014
54,0.041,0.048,0.039
55,0.06,0.051,0.083
56,0.036,0.053,0.086
57,0.046,0.053,0.117
58,0.081,0.054,0.167
59,0.091,0.054,0.18
60,0.044,0.055,0.133
61,0.034,0.053,0.109
62,0.045,0.053,0.099
63,0.057,0.052,0.084
64,0.053,0.052,0.051
65,0.045,0.052,0.024
66,0.044,0.05,0.011
67,0.058,0.048,0.011
68,0.05,0.046,-0.003
69,0.048,0.044,-0.009
70,0.018,0.041,-0.035
71,0.02,0.039,-0.03
72,0.04,0.036,-0.012
73,0.037,0.033,-0.012
74,0.06,0.031,0.017
75,0.047,0.03,0.005
76,0.008,0.028,-0.032
77,0.004,0.027,-0.036
78,0.045,0.024,-0.002
79,0.038,0.021,-0.004
80,0.018,0.02,-0.015
81,0.024,0.018,-0.004
82,-0.004,0.017,-0.019
83,0.005,0.017,0.004
84,0.009,0.016,0.032
85,0.005,0.012,0.056
86,0.013,0.01,0.092
87,0.008,0.01,0.107
88,0.008,0.009,0.114
89,0.021,0.007,0.125
90,0.051,0.006,0.139
91,-0.005,0.005,0.069
92,-0.017,0.005,0.035
93,-0.005,0.005,0.021
94,0.01,0.004,0.013
95,0.005,0.003,-0.007
96,0.001,0.004,-0.025
97,-0.0,0.005,-0.037
98,-0.01,0.005,-0.05
99,0.012,0.005,-0.033
100,0.011,0.004,-0.032
101,0.005,0.003,-0.032
102,0.025,0.004,-0.01
103,0.013,0.007,-0.023
104,-0.01,0.008,-0.045
105,-0.003,0.009,-0.035
106,0.001,0.01,-0.032
107,0.0,0.011,-0.037
108,0.019,0.013,-0.023
109,0.042,0.014,0.001
110,0.014,0.014,-0.02
111,0.003,0.015,-0.023
112,0.034,0.017,0.016
113,0.016,0.018,0.021
114,0.004,0.02,0.036
115,0.013,0.021,0.066
116,-0.007,0.019,0.072
117,0.034,0.019,0.121
118,0.036,0.019,0.126
119,0.027,0.02,0.114
120,0.024,0.019,0.098
121,0.037,0.019,0.091
122,0.019,0.019,0.048
123,0.031,0.018,0.036
124,0.012,0.018,-0.001
125,0.007,0.017,-0.022
126,-0.013,0.016,-0.053
127,-0.003,0.015,-0.053
128,0.006,0.014,-0.047
129,0.028,0.012,-0.028
130,0.02,0.011,-0.029
131,0.011,0.011,-0.033
132,0.028,0.01,-0.017
133,0.029,0.011,-0.013
134,0.018,0.01,-0.023
135,-0.021,0.01,-0.059
136,-0.011,0.01,-0.052
137,0.01,0.01,-0.034
138,-0.0,0.009,-0.043
139,0.025,0.009,-0.019
140,0.026,0.009,-0.012
141,-0.01,0.008,-0.031
142,0.008,0.007,-0.001
143,0.001,0.005,0.01
144,0.001,0.004,0.039
145,0.006,0.002,0.072
146,0.023,0.001,0.102
147,0.001,-0.001,0.094
148,-0.009,-0.003,0.087
149,0.007,-0.005,0.089
150,-0.003,-0.007,0.059
151,-0.012,-0.009,0.028
152,0.003,-0.011,0.025
153,-0.004,-0.013,0.002
154,-0.028,-0.014,-0.036
155,-0.019,-0.016,-0.043
156,-0.017,-0.017,-0.053
157,-0.038,-0.017,-0.075
158,-0.024,-0.018,-0.064
159,-0.041,-0.017,-0.074
160,-0.019,-0.017,-0.053
161,-0.013,-0.015,-0.048
162,-0.009,-0.013,-0.045
163,-0.017,-0.012,-0.052
164,-0.0,-0.01,-0.036
165,0.026,-0.008,-0.015
166,-0.003,-0.008,-0.041
167,-0.021,-0.006,-0.057
168,-0.026,-0.005,-0.059
169,-0.011,-0.004,-0.041
170,-0.002,-0.002,-0.025
171,-0.005,0.0,-0.012
172,-0.001,0.0,0.011
173,0.022,0.001,0.052
174,0.017,0.002,0.068
175,0.033,0.002,0.105
176,0.035,0.002,0.122
177,0.006,0.002,0.103
178,-0.016,0.002,0.083
179,-0.007,0.003,0.08
180,-0.027,0.003,0.045
181,-0.011,0.003,0.036
182,-0.011,0.003,0.013
183,-0.018,0.005,-0.01
184,0.005,0.007,-0.008
185,0.021,0.008,-0.008
186,0.017,0.011,-0.016
187,0.011,0.013,-0.023
188,0.013,0.015,-0.021
189,0.021,0.017,-0.012
190,0.033,0.018,0.001
191,0.008,0.018,-0.018
192,0.033,0.019,0.004
193,0.016,0.022,-0.013
194,0.015,0.025,-0.017
195,0.038,0.028,-0.001
196,0.047,0.03,0.006
197,0.035,0.031,-0.003
198,0.025,0.033,-0.009
199,0.04,0.033,0.012
200,0.025,0.032,0.013
201,0.031,0.029,0.032
202,0.015,0.025,0.034
203,0.026,0.022,0.069
204,0.032,0.019,0.102
205,0.012,0.017,0.099
206,0.009,0.015,0.105
207,0.002,0.013,0.099
208,0.026,0.011,0.111
209,0.015,0.009,0.089
210,-0.008,0.006,0.046
211,0.014,0.003,0.047
212,0.009,0.0,0.022
213,0.011,-0.001,0.001
214,0.002,-0.001,-0.023
215,-0.024,-0.002,-0.052
216,-0.046,-0.005,-0.074
217,-0.024,-0.007,-0.061
218,-0.019,-0.009,-0.057
219,-0.009,-0.01,-0.043
220,0.0,-0.011,-0.033
221,-0.003,-0.013,-0.041
222,-0.007,-0.016,-0.047
223,-0.001,-0.019,-0.042
224,0.019,-0.021,-0.028
225,-0.005,-0.024,-0.05
226,-0.042,-0.026,-0.078
227,-0.03,-0.027,-0.066
228,-0.051,-0.03,-0.079
229,-0.042,-0.031,-0.063
230,-0.019,-0.032,-0.027
231,-0.027,-0.034,-0.015
232,-0.017,-0.034,0.011
233,-0.021,-0.035,0.024
234,-0.033,-0.035,0.037
235,-0.078,-0.034,0.016
236,-0.06,-0.032,0.037
237,-0.061,-0.031,0.036
238,-0.049,-0.031,0.04
239,-0.012,-0.031,0.055
240,-0.009,-0.032,0.034
241,-0.032,-0.031,-0.012
242,-0.046,-0.028,-0.043
243,-0.02,-0.026,-0.038
244,-0.006,-0.023,-0.04
245,0.003,-0.02,-0.039
246,0.003,-0.017,-0.039
247,-0.012,-0.015,-0.051
248,-0.009,-0.011,-0.045
249,-0.004,-0.009,-0.043
250,-0.015,-0.008,-0.049
251,-0.002,-0.006,-0.037
252,0.007,-0.005,-0.034
253,-0.031,-0.003,-0.068
254,-0.004,-0.001,-0.043
255,0.013,0.001,-0.033
256,-0.012,0.002,-0.055
257,-0.018,0.004,-0.055
258,-0.022,0.005,-0.049
259,-0.008,0.005,-0.024
260,0.006,0.005,0.005
261,0.021,0.006,0.038
262,0.033,0.006,0.074
263,0.036,0.007,0.1
264,0.012,0.009,0.095
265,-0.005,0.009,0.09
266,0.016,0.009,0.111
267,0.019,0.01,0.111
268,-0.01,0.011,0.07
269,0.011,0.012,0.067
270,0.007,0.012,0.043
271,0.004,0.011,0.021
272,-0.0,0.008,-0.005
273,0.024,0.006,-0.0
274,0.012,0.004,-0.017
275,0.009,0.001,-0.024
276,0.011,-0.0,-0.024
277,-0.012,-0.001,-0.044
278,-0.001,-0.003,-0.031
279,-0.013,-0.003,-0.043
280,-0.021,-0.004,-0.056
281,-0.027,-0.006,-0.06
282,-0.001,-0.008,-0.036
283,0.006,-0.01,-0.034
284,0.006,-0.01,-0.035
285,0.006,-0.01,-0.033
286,-0.016,-0.01,-0.048
287,-0.028,-0.01,-0.053
288,-0.025,-0.009,-0.041
289,-0.015,-0.01,-0.023
290,-0.027,-0.01,-0.017
291,-0.017,-0.01,0.008
292,-0.007,-0.01,0.039
293,-0.003,-0.011,0.067
294,0.025,-0.011,0.11
295,0.015,-0.011,0.112
296,0.005,-0.01,0.1
297,-0.011,-0.01,0.081
298,-0.007,-0.008,0.066
299,-0.021,-0.007,0.027
300,-0.037,-0.005,-0.014
301,-0.029,-0.004,-0.026
302,-0.008,-0.002,-0.025
303,0.003,-0.001,-0.028
304,0.016,0.001,-0.022
305,0.019,0.003,-0.023
306,0.014,0.004,-0.026
307,-0.002,0.006,-0.041
308,-0.0,0.007,-0.039
309,-0.011,0.008,-0.046
310,-0.006,0.008,-0.045
311,-0.009,0.008,-0.054
312,0.018,0.009,-0.035
313,0.031,0.01,-0.02
314,0.026,0.01,-0.022
315,0.034,0.011,-0.013
316,0.026,0.013,-0.016
317,0.03,0.015,-0.003
318,0.024,0.016,0.001
319,0.012,0.018,0.006
320,0.006,0.017,0.022
321,0.008,0.016,0.049
322,-0.015,0.016,0.05
323,-0.01,0.015,0.069
324,-0.001,0.014,0.09
325,0.014,0.013,0.109
326,0.017,0.013,0.106
327,0.014,0.013,0.086
328,0.008,0.011,0.063
329,0.023,0.01,0.055
330,0.031,0.008,0.037
331,0.017,0.007,0.004
332,0.009,0.005,-0.015
333,0.007,0.004,-0.026
334,0.006,0.001,-0.032
335,0.008,-0.0,-0.038
336,0.002,-0.001,-0.041
337,0.004,-0.002,-0.038
338,-0.005,-0.002,-0.046
339,-0.019,-0.003,-0.065
340,-0.022,-0.004,-0.069
341,-0.017,-0.005,-0.064
342,-0.002,-0.005,-0.056
343,-0.016,-0.006,-0.066
344,-0.001,-0.007,-0.049
345,-0.015,-0.008,-0.056
346,-0.017,-0.008,-0.051
347,-0.011,-0.01,-0.036
348,-0.003,-0.009,-0.015
349,0.004,-0.009,0.007
350,0.004,-0.008,0.025
351,0.006,-0.007,0.051
352,0.009,-0.006,0.082
353,-0.024,-0.004,0.071
354,-0.013,-0.001,0.091
355,-0.018,0.002,0.085
356,0.021,0.004,0.108
357,0.027,0.007,0.088
358,0.021,0.009,0.057
359,-0.008,0.01,0.009
360,0.005,0.011,0.004
361,0.014,0.011,-0.004
362,-0.012,0.011,-0.034
363,0.017,0.01,-0.016
364,0.005,0.01,-0.033
365,-0.003,0.011,-0.042
366,0.007,0.012,-0.035
367,0.029,0.012,-0.016
368,0.009,0.013,-0.034
369,0.034,0.013,-0.016
370,0.031,0.012,-0.021
371,0.028,0.012,-0.021
372,0.016,0.012,-0.032
373,0.028,0.012,-0.022
374,0.002,0.011,-0.042
375,0.001,0.011,-0.037
376,-0.015,0.01,-0.042
377,-0.024,0.008,-0.035
378,-0.009,0.007,-0.011
379,-0.003,0.006,0.015
380,0.0,0.005,0.044
381,0.013,0.004,0.072
382,0.024,0.003,0.098
383,0.024,0.002,0.112
384,0.022,0.002,0.114
385,0.024,0.001,0.11
386,-0.003,0.001,0.072
387,0.005,0.001,0.056
388,-0.019,0.001,0.014
389,-0.027,0.001,-0.018
390,-0.004,0.002,-0.02
391,0.014,0.003,-0.015
392,-0.003,0.004,-0.037
393,0.012,0.005,-0.031
394,0.016,0.006,-0.031
395,0.003,0.008,-0.043
396,0.017,0.01,-0.029
397,-0.004,0.012,-0.05
398,0.018,0.014,-0.034
399,0.019,0.016,-0.029
400,0.02,0.019,-0.026
