lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.437,0.557,0.525
2,0.26,0.436,0.35
3,0.195,0.339,0.262
4,0.19,0.262,0.215
5,0.192,0.203,0.176
6,0.19,0.159,0.139
7,0.174,0.127,0.096
8,0.14,0.106,0.053
9,0.16,0.093,0.058
10,0.147,0.087,0.043
11,0.12,0.086,0.018
12,0.137,0.089,0.026
13,0.118,0.094,0.01
14,0.119,0.101,0.01
15,0.137,0.108,0.025
16,0.143,0.115,0.026
17,0.136,0.122,0.024
18,0.096,0.128,-0.007
19,0.091,0.133,-0.008
20,0.079,0.136,-0.014
21,0.087,0.138,-0.0
22,0.07,0.138,0.004
23,0.09,0.136,0.049
24,0.102,0.133,0.091
25,0.118,0.129,0.14
26,0.132,0.112,0.192
27,0.137,0.108,0.238
28,0.124,0.108,0.258
29,0.103,0.109,0.257
30,0.089,0.109,0.246
31,0.121,0.108,0.253
32,0.116,0.108,0.215
33,0.1,0.109,0.157
34,0.116,0.11,0.13
35,0.109,0.11,0.09
36,0.129,0.108,0.078
37,0.117,0.108,0.043
38,0.106,0.107,0.013
39,0.085,0.107,-0.013
40,0.08,0.107,-0.021
41,0.11,0.106,0.004
42,0.104,0.103,-0.003
43,0.129,0.102,0.015
44,0.105,0.103,-0.002
45,0.091,0.103,-0.011
46,0.088,0.104,-0.012
47,0.089,0.106,-0.011
48,0.108,0.108,0.007
49,0.114,0.11,0.015
50,0.105,0.112,0.015
51,0.094,0.113,0.018
52,0.122,0.112,0.059
53,0.143,0.113,0.108
54,0.122,0.113,0.128
55,0.098,0.113,0.15
56,0.08,0.113,0.177
57,0.114,0.112,0.235
58,0.133,0.111,0.27
59,0.156,0.111,0.292
60,0.135,0.112,0.264
61,0.116,0.111,0.22
62,0.105,0.109,0.172
63,0.106,0.107,0.135
64,0.109,0.105,0.104
65,0.095,0.103,0.061
66,0.083,0.102,0.024
67,0.057,0.099,-0.011
68,0.086,0.097,0.002
69,0.106,0.094,0.01
70,0.082,0.093,-0.012
71,0.091,0.094,-0.008
72,0.102,0.095,0.0
73,0.101,0.095,-0.002
74,0.114,0.095,0.01
75,0.1,0.094,-0.002
76,0.09,0.094,-0.01
77,0.076,0.096,-0.017
78,0.103,0.097,0.007
79,0.124,0.096,0.03
80,0.099,0.095,0.017
81,0.096,0.096,0.037
82,0.074,0.097,0.046
83,0.067,0.098,0.068
84,0.1,0.098,0.128
85,0.115,0.096,0.18
86,0.104,0.095,0.208
87,0.103,0.095,0.233
88,0.114,0.093,0.254
89,0.108,0.09,0.243
90,0.087,0.085,0.203
91,0.077,0.082,0.164
92,0.064,0.079,0.12
93,0.055,0.075,0.077
94,0.034,0.071,0.033
95,0.056,0.066,0.024
96,0.092,0.063,0.031
97,0.099,0.06,0.02
98,0.066,0.058,-0.017
99,0.055,0.056,-0.028
100,0.041,0.052,-0.043
101,0.045,0.05,-0.042
102,0.062,0.049,-0.026
103,0.071,0.05,-0.014
104,0.032,0.051,-0.046
105,0.023,0.05,-0.054
106,0.05,0.05,-0.031
107,0.037,0.051,-0.038
108,0.042,0.053,-0.03
109,0.029,0.056,-0.032
110,0.027,0.058,-0.025
111,0.058,0.059,0.017
112,0.097,0.06,0.077
113,0.077,0.062,0.093
114,0.077,0.063,0.13
115,0.061,0.063,0.146
116,0.089,0.064,0.198
117,0.103,0.064,0.226
118,0.082,0.065,0.216
119,0.06,0.067,0.192
120,0.046,0.068,0.16
121,0.05,0.069,0.132
122,0.063,0.068,0.109
123,0.086,0.065,0.094
124,0.069,0.063,0.049
125,0.03,0.061,-0.006
126,0.033,0.059,-0.016
127,0.051,0.058,-0.011
128,0.066,0.055,-0.007
129,0.055,0.052,-0.021
130,0.049,0.05,-0.028
131,0.049,0.049,-0.028
132,0.047,0.047,-0.03
133,0.071,0.046,-0.007
134,0.065,0.045,-0.011
135,0.058,0.046,-0.019
136,0.035,0.048,-0.035
137,0.028,0.049,-0.034
138,0.029,0.048,-0.029
139,0.054,0.048,0.001
140,0.036,0.049,0.0
141,0.037,0.05,0.019
142,0.039,0.051,0.047
143,0.058,0.05,0.095
144,0.067,0.05,0.138
145,0.06,0.05,0.162
146,0.062,0.051,0.187
147,0.064,0.052,0.202
148,0.047,0.051,0.186
149,0.052,0.05,0.175
150,0.052,0.048,0.152
151,0.038,0.049,0.11
152,0.048,0.049,0.089
153,0.043,0.048,0.058
154,0.052,0.046,0.04
155,0.038,0.045,0.003
156,0.046,0.044,-0.006
157,0.046,0.044,-0.015
158,0.046,0.044,-0.021
159,0.04,0.043,-0.028
160,0.043,0.041,-0.025
161,0.059,0.039,-0.011
162,0.042,0.039,-0.02
163,0.022,0.041,-0.037
164,0.024,0.041,-0.037
165,0.059,0.041,-0.01
166,0.034,0.042,-0.029
167,0.038,0.044,-0.022
168,0.031,0.046,-0.024
169,0.041,0.048,-0.01
170,0.04,0.05,0.009
171,0.075,0.052,0.064
172,0.051,0.052,0.073
173,0.042,0.053,0.097
174,0.05,0.053,0.13
175,0.056,0.053,0.161
176,0.079,0.053,0.196
177,0.078,0.053,0.203
178,0.046,0.052,0.174
179,0.022,0.05,0.14
180,0.046,0.047,0.136
181,0.05,0.044,0.111
182,0.06,0.042,0.089
183,0.058,0.039,0.059
184,0.041,0.036,0.02
185,0.024,0.032,-0.012
186,0.021,0.029,-0.03
187,0.032,0.026,-0.029
188,0.045,0.024,-0.021
189,0.021,0.023,-0.04
190,0.002,0.022,-0.055
191,0.004,0.021,-0.054
192,0.011,0.02,-0.049
193,0.012,0.021,-0.048
194,-0.003,0.023,-0.062
195,0.034,0.025,-0.03
196,0.028,0.027,-0.032
197,0.012,0.029,-0.04
198,0.033,0.033,-0.014
199,0.035,0.038,0.003
200,0.043,0.042,0.025
201,0.048,0.048,0.048
202,0.074,0.05,0.1
203,0.088,0.052,0.145
204,0.058,0.056,0.148
205,0.058,0.061,0.172
206,0.051,0.065,0.182
207,0.076,0.068,0.203
208,0.081,0.069,0.197
209,0.073,0.07,0.174
210,0.058,0.07,0.136
211,0.057,0.07,0.11
212,0.065,0.068,0.088
213,0.06,0.066,0.055
214,0.078,0.062,0.041
215,0.071,0.06,0.018
216,0.067,0.058,0.006
217,0.044,0.055,-0.015
218,0.059,0.052,-0.006
219,0.051,0.049,-0.013
220,0.05,0.047,-0.013
221,0.032,0.045,-0.027
222,0.027,0.043,-0.032
223,0.044,0.041,-0.02
224,0.045,0.04,-0.022
225,0.04,0.04,-0.022
226,0.06,0.041,-0.001
227,0.019,0.041,-0.033
228,0.008,0.041,-0.033
229,0.024,0.04,-0.006
230,0.044,0.041,0.038
231,0.057,0.043,0.074
232,0.055,0.046,0.096
233,0.044,0.048,0.116
234,0.071,0.049,0.163
235,0.068,0.05,0.179
236,0.06,0.052,0.184
237,0.048,0.053,0.175
238,0.034,0.055,0.153
239,0.048,0.056,0.144
240,0.055,0.057,0.124
241,0.081,0.058,0.113
242,0.062,0.058,0.067
243,0.047,0.059,0.029
244,0.051,0.058,0.011
245,0.071,0.058,0.011
246,0.077,0.058,0.008
247,0.058,0.058,-0.011
248,0.052,0.06,-0.016
249,0.056,0.061,-0.016
250,0.059,0.061,-0.013
251,0.074,0.062,-0.003
252,0.047,0.063,-0.028
253,0.055,0.064,-0.022
254,0.05,0.065,-0.025
255,0.041,0.067,-0.03
256,0.066,0.067,-0.008
257,0.075,0.068,0.009
258,0.076,0.069,0.024
259,0.081,0.071,0.046
260,0.085,0.071,0.073
261,0.069,0.07,0.086
262,0.072,0.07,0.12
263,0.074,0.07,0.149
264,0.077,0.071,0.178
265,0.072,0.071,0.193
266,0.092,0.071,0.214
267,0.078,0.068,0.197
268,0.074,0.066,0.178
269,0.054,0.065,0.137
270,0.059,0.063,0.11
271,0.035,0.061,0.059
272,0.033,0.058,0.024
273,0.059,0.056,0.018
274,0.064,0.054,0.009
275,0.041,0.052,-0.02
276,0.051,0.05,-0.017
277,0.074,0.047,-0.001
278,0.053,0.046,-0.018
279,0.057,0.045,-0.016
280,0.049,0.044,-0.023
281,0.025,0.046,-0.045
282,0.038,0.046,-0.038
283,0.041,0.047,-0.037
284,0.053,0.048,-0.027
285,0.06,0.051,-0.017
286,0.022,0.053,-0.047
287,0.044,0.056,-0.022
288,0.069,0.06,0.015
289,0.071,0.063,0.039
290,0.06,0.066,0.057
291,0.085,0.068,0.106
292,0.069,0.07,0.121
293,0.071,0.072,0.155
294,0.08,0.074,0.188
295,0.069,0.076,0.196
296,0.065,0.077,0.192
297,0.075,0.078,0.187
298,0.098,0.08,0.184
299,0.091,0.081,0.145
300,0.093,0.082,0.113
301,0.097,0.083,0.086
302,0.078,0.084,0.043
303,0.075,0.082,0.02
304,0.086,0.081,0.015
305,0.082,0.079,0.003
306,0.087,0.078,0.005
307,0.064,0.077,-0.016
308,0.067,0.076,-0.017
309,0.05,0.076,-0.033
310,0.075,0.075,-0.014
311,0.075,0.074,-0.02
312,0.072,0.076,-0.023
313,0.085,0.076,-0.013
314,0.081,0.076,-0.012
315,0.089,0.075,0.001
316,0.055,0.076,-0.018
317,0.069,0.076,0.003
318,0.065,0.076,0.015
319,0.092,0.076,0.062
320,0.088,0.076,0.089
321,0.072,0.078,0.108
322,0.073,0.079,0.142
323,0.076,0.079,0.174
324,0.076,0.078,0.193
325,0.086,0.077,0.206
326,0.096,0.077,0.205
327,0.099,0.076,0.185
328,0.07,0.076,0.133
329,0.074,0.076,0.106
330,0.073,0.075,0.074
331,0.065,0.074,0.038
332,0.076,0.074,0.02
333,0.056,0.074,-0.011
334,0.077,0.073,0.001
335,0.058,0.074,-0.017
336,0.071,0.074,-0.01
337,0.089,0.075,0.001
338,0.081,0.076,-0.008
339,0.067,0.075,-0.022
340,0.059,0.075,-0.031
341,0.072,0.074,-0.023
342,0.082,0.076,-0.015
343,0.068,0.077,-0.024
344,0.081,0.079,-0.008
345,0.078,0.08,-0.009
346,0.11,0.08,0.027
347,0.099,0.08,0.036
348,0.083,0.08,0.046
349,0.077,0.08,0.067
350,0.062,0.081,0.08
351,0.076,0.081,0.126
352,0.08,0.08,0.163
353,0.086,0.079,0.196
354,0.071,0.078,0.197
355,0.056,0.075,0.182
356,0.073,0.072,0.182
357,0.081,0.069,0.159
358,0.078,0.066,0.121
359,0.064,0.063,0.074
360,0.056,0.06,0.039
361,0.067,0.058,0.024
362,0.07,0.057,0.007
363,0.08,0.055,0.001
364,0.043,0.053,-0.037
365,0.036,0.051,-0.046
366,0.033,0.052,-0.049
367,0.047,0.051,-0.04
368,0.038,0.05,-0.051
369,0.064,0.051,-0.027
370,0.069,0.052,-0.025
371,0.039,0.055,-0.049
372,0.053,0.056,-0.034
373,0.044,0.058,-0.039
374,0.032,0.06,-0.044
375,0.054,0.062,-0.018
376,0.064,0.066,0.001
377,0.082,0.069,0.03
378,0.086,0.072,0.062
379,0.105,0.075,0.106
380,0.092,0.078,0.129
381,0.074,0.081,0.144
382,0.075,0.083,0.176
383,0.079,0.085,0.2
384,0.072,0.086,0.195
385,0.082,0.086,0.19
386,0.076,0.086,0.16
387,0.082,0.085,0.136
388,0.097,0.084,0.113
389,0.088,0.082,0.073
390,0.076,0.079,0.037
391,0.094,0.075,0.032
392,0.077,0.072,0.007
393,0.056,0.067,-0.017
394,0.04,0.063,-0.035
395,0.056,0.059,-0.029
396,0.055,0.054,-0.033
397,0.057,0.05,-0.034
398,0.059,0.047,-0.032
399,0.052,0.045,-0.037
400,0.033,0.044,-0.054
