lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.476,0.567,0.645
2,0.273,0.415,0.459
3,0.158,0.292,0.317
4,0.12,0.194,0.217
5,0.102,0.118,0.119
6,0.074,0.061,0.027
7,0.061,0.02,-0.032
8,0.037,-0.008,-0.078
9,0.028,-0.025,-0.11
10,0.026,-0.033,-0.128
11,0.008,-0.034,-0.15
12,0.018,-0.029,-0.153
13,0.027,-0.021,-0.151
14,0.015,-0.01,-0.16
15,0.004,0.002,-0.169
16,0.011,0.016,-0.165
17,0.009,0.028,-0.16
18,0.015,0.041,-0.152
19,0.016,0.052,-0.148
20,0.023,0.061,-0.132
21,0.046,0.068,-0.098
22,0.04,0.074,-0.066
23,0.045,0.077,-0.014
24,0.052,0.079,0.05
25,0.057,0.078,0.12
26,0.075,0.066,0.21
27,0.063,0.063,0.294
28,0.06,0.063,0.365
29,0.028,0.062,0.383
30,0.042,0.061,0.391
31,0.09,0.059,0.382
32,0.102,0.058,0.314
33,0.074,0.056,0.203
34,0.063,0.054,0.122
35,0.064,0.049,0.056
36,0.058,0.042,-0.002
37,0.029,0.036,-0.066
38,0.038,0.031,-0.095
39,0.006,0.026,-0.134
40,0.003,0.022,-0.147
41,-0.002,0.019,-0.156
42,-0.005,0.017,-0.162
43,0.006,0.016,-0.158
44,0.014,0.016,-0.154
45,0.022,0.017,-0.147
46,0.016,0.019,-0.149
47,0.018,0.022,-0.144
48,0.02,0.025,-0.136
49,0.008,0.027,-0.133
50,0.014,0.03,-0.114
51,0.026,0.034,-0.084
52,0.049,0.038,-0.034
53,0.06,0.042,0.03
54,0.032,0.047,0.088
55,0.034,0.052,0.168
56,0.042,0.057,0.242
57,0.087,0.06,0.338
58,0.118,0.061,0.408
59,0.122,0.061,0.428
60,0.091,0.06,0.386
61,0.047,0.057,0.301
62,0.037,0.052,0.228
63,0.034,0.048,0.152
64,0.045,0.043,0.081
65,0.026,0.041,-0.005
66,0.029,0.038,-0.049
67,0.018,0.034,-0.089
68,0.038,0.031,-0.101
69,0.027,0.028,-0.125
70,0.016,0.026,-0.14
71,0.019,0.025,-0.146
72,0.045,0.024,-0.128
73,0.026,0.024,-0.14
74,-0.002,0.024,-0.158
75,-0.004,0.027,-0.161
76,0.006,0.031,-0.148
77,0.022,0.036,-0.135
78,0.035,0.041,-0.122
79,0.047,0.046,-0.103
80,0.039,0.052,-0.087
81,0.064,0.058,-0.041
82,0.087,0.064,0.018
83,0.095,0.068,0.077
84,0.096,0.071,0.146
85,0.1,0.073,0.232
86,0.078,0.073,0.305
87,0.071,0.073,0.365
88,0.04,0.072,0.367
89,0.055,0.07,0.371
90,0.106,0.068,0.364
91,0.106,0.066,0.293
92,0.067,0.063,0.193
93,0.051,0.057,0.115
94,0.027,0.049,0.037
95,0.034,0.04,-0.011
96,0.045,0.033,-0.049
97,0.02,0.025,-0.097
98,0.006,0.016,-0.127
99,-0.006,0.009,-0.147
100,0.002,0.003,-0.148
101,-0.004,-0.001,-0.157
102,-0.017,-0.004,-0.166
103,0.015,-0.005,-0.149
104,0.013,-0.004,-0.15
105,0.001,-0.002,-0.157
106,-0.015,0.002,-0.164
107,-0.015,0.006,-0.156
108,-0.015,0.01,-0.148
109,-0.008,0.014,-0.132
110,0.019,0.018,-0.091
111,0.012,0.022,-0.058
112,0.019,0.027,0.002
113,0.019,0.032,0.072
114,0.012,0.037,0.139
115,0.036,0.042,0.216
116,0.087,0.044,0.31
117,0.122,0.044,0.384
118,0.092,0.044,0.379
119,0.06,0.045,0.342
120,0.039,0.045,0.285
121,0.067,0.043,0.242
122,0.038,0.04,0.154
123,0.042,0.038,0.077
124,0.028,0.035,0.005
125,0.028,0.032,-0.04
126,0.01,0.027,-0.087
127,-0.014,0.022,-0.128
128,-0.009,0.018,-0.143
129,-0.0,0.013,-0.147
130,-0.001,0.009,-0.151
131,0.008,0.006,-0.145
132,0.003,0.004,-0.149
133,0.004,0.003,-0.151
134,0.004,0.003,-0.155
135,-0.002,0.004,-0.157
136,-0.001,0.005,-0.155
137,0.018,0.007,-0.138
138,0.023,0.01,-0.127
139,0.029,0.015,-0.097
140,0.018,0.021,-0.07
141,0.022,0.027,-0.027
142,0.01,0.031,0.016
143,0.026,0.033,0.09
144,0.044,0.036,0.183
145,0.038,0.037,0.255
146,0.022,0.039,0.3
147,0.037,0.038,0.337
148,0.058,0.038,0.35
149,0.075,0.037,0.328
150,0.054,0.034,0.257
151,0.041,0.03,0.181
152,0.031,0.025,0.11
153,0.019,0.02,0.04
154,0.002,0.015,-0.025
155,0.015,0.011,-0.064
156,0.005,0.009,-0.107
157,0.012,0.006,-0.121
158,0.001,0.004,-0.14
159,0.012,0.003,-0.144
160,0.004,0.003,-0.154
161,-0.018,0.004,-0.168
162,-0.015,0.006,-0.167
163,-0.015,0.007,-0.169
164,-0.007,0.01,-0.164
165,0.001,0.013,-0.159
166,-0.005,0.017,-0.157
167,0.004,0.021,-0.143
168,0.021,0.027,-0.118
169,0.047,0.033,-0.079
170,0.034,0.037,-0.054
171,0.036,0.042,-0.004
172,0.048,0.047,0.065
173,0.074,0.051,0.143
174,0.101,0.054,0.226
175,0.101,0.056,0.291
176,0.102,0.056,0.341
177,0.077,0.057,0.351
178,0.04,0.055,0.318
179,0.016,0.051,0.271
180,0.035,0.046,0.232
181,0.045,0.04,0.162
182,0.019,0.036,0.071
183,0.025,0.031,0.014
184,0.014,0.025,-0.041
185,0.022,0.017,-0.072
186,0.022,0.009,-0.096
187,0.009,0.003,-0.122
188,-0.015,-0.003,-0.149
189,-0.009,-0.007,-0.151
190,-0.025,-0.01,-0.16
191,-0.014,-0.012,-0.16
192,-0.017,-0.012,-0.166
193,0.002,-0.01,-0.157
194,-0.0,-0.006,-0.155
195,-0.019,-0.002,-0.162
196,-0.02,0.003,-0.157
197,-0.018,0.01,-0.146
198,-0.007,0.017,-0.121
199,0.013,0.023,-0.084
200,0.023,0.027,-0.042
201,0.039,0.031,0.012
202,0.072,0.034,0.098
203,0.068,0.036,0.172
204,0.045,0.038,0.237
205,0.02,0.04,0.274
206,0.028,0.041,0.309
207,0.072,0.04,0.345
208,0.092,0.04,0.333
209,0.079,0.039,0.275
210,0.035,0.037,0.188
211,0.022,0.034,0.118
212,0.046,0.028,0.068
213,0.008,0.021,-0.017
214,0.002,0.016,-0.069
215,0.002,0.011,-0.104
216,-0.017,0.007,-0.136
217,-0.036,0.001,-0.159
218,-0.023,-0.004,-0.158
219,-0.019,-0.01,-0.16
220,-0.012,-0.014,-0.158
221,-0.01,-0.017,-0.158
222,0.002,-0.019,-0.152
223,-0.015,-0.018,-0.163
224,-0.014,-0.016,-0.159
225,-0.021,-0.012,-0.158
226,-0.018,-0.008,-0.144
227,0.004,-0.004,-0.119
228,0.006,0.0,-0.101
229,0.005,0.004,-0.067
230,-0.005,0.01,-0.029
231,-0.005,0.016,0.024
232,-0.001,0.023,0.086
233,0.019,0.027,0.164
234,0.055,0.03,0.25
235,0.051,0.031,0.302
236,0.053,0.033,0.337
237,0.032,0.034,0.324
238,0.015,0.032,0.288
239,0.032,0.029,0.246
240,0.056,0.025,0.179
241,0.061,0.022,0.096
242,0.035,0.018,0.018
243,0.023,0.015,-0.036
244,0.006,0.01,-0.085
245,0.016,0.004,-0.108
246,-0.006,-0.002,-0.141
247,-0.023,-0.006,-0.16
248,-0.028,-0.011,-0.17
249,-0.03,-0.015,-0.171
250,-0.012,-0.017,-0.164
251,-0.016,-0.018,-0.169
252,-0.039,-0.016,-0.181
253,-0.031,-0.015,-0.173
254,-0.027,-0.012,-0.168
255,-0.027,-0.008,-0.164
256,-0.017,-0.002,-0.149
257,-0.014,0.004,-0.128
258,-0.002,0.011,-0.1
259,0.002,0.018,-0.065
260,0.016,0.023,-0.012
261,0.046,0.028,0.071
262,0.066,0.033,0.163
263,0.059,0.037,0.231
264,0.039,0.042,0.277
265,0.039,0.046,0.319
266,0.07,0.048,0.352
267,0.096,0.048,0.349
268,0.094,0.048,0.301
269,0.072,0.047,0.229
270,0.052,0.043,0.15
271,0.037,0.037,0.072
272,0.036,0.032,0.006
273,0.011,0.028,-0.061
274,-0.005,0.024,-0.104
275,-0.009,0.018,-0.13
276,-0.012,0.011,-0.144
277,-0.01,0.006,-0.151
278,-0.026,0.002,-0.169
279,-0.024,-0.002,-0.171
280,-0.001,-0.006,-0.156
281,-0.002,-0.008,-0.153
282,-0.01,-0.01,-0.157
283,-0.009,-0.011,-0.156
284,0.006,-0.011,-0.139
285,-0.014,-0.01,-0.145
286,-0.005,-0.008,-0.127
287,-0.017,-0.006,-0.12
288,-0.004,-0.005,-0.081
289,-0.004,-0.003,-0.04
290,0.009,0.001,0.022
291,0.007,0.005,0.079
292,0.015,0.008,0.154
293,0.047,0.01,0.245
294,0.048,0.01,0.313
295,-0.005,0.01,0.318
296,-0.026,0.009,0.311
297,-0.018,0.007,0.289
298,0.038,0.005,0.263
299,0.019,0.003,0.17
300,-0.011,0.002,0.069
301,-0.025,0.001,-0.004
302,-0.001,-0.001,-0.041
303,0.001,-0.005,-0.078
304,0.003,-0.006,-0.104
305,-0.002,-0.008,-0.122
306,-0.005,-0.009,-0.134
307,-0.007,-0.01,-0.14
308,-0.009,-0.01,-0.144
309,-0.017,-0.009,-0.15
310,-0.003,-0.008,-0.141
311,-0.001,-0.005,-0.139
312,-0.007,-0.002,-0.142
313,-0.02,0.003,-0.148
314,-0.011,0.007,-0.135
315,-0.01,0.011,-0.124
316,0.001,0.015,-0.103
317,0.011,0.018,-0.076
318,0.022,0.02,-0.039
319,0.04,0.021,0.015
320,0.031,0.021,0.074
321,0.015,0.022,0.139
322,0.024,0.024,0.212
323,0.022,0.025,0.271
324,0.034,0.023,0.323
325,0.058,0.02,0.352
326,0.073,0.018,0.344
327,0.038,0.015,0.272
328,0.01,0.011,0.193
329,0.013,0.005,0.126
330,-0.009,-0.001,0.04
331,-0.013,-0.007,-0.029
332,-0.024,-0.011,-0.083
333,-0.033,-0.014,-0.121
334,-0.053,-0.018,-0.155
335,-0.043,-0.021,-0.16
336,-0.027,-0.023,-0.16
337,-0.032,-0.026,-0.17
338,-0.028,-0.027,-0.172
339,-0.017,-0.026,-0.165
340,-0.017,-0.025,-0.166
341,-0.02,-0.023,-0.166
342,-0.036,-0.019,-0.175
343,-0.035,-0.016,-0.169
344,-0.026,-0.012,-0.156
345,-0.013,-0.009,-0.14
346,-0.005,-0.005,-0.117
347,0.001,0.0,-0.082
348,0.016,0.005,-0.032
349,0.024,0.01,0.026
350,0.037,0.015,0.096
351,0.042,0.018,0.169
352,0.055,0.018,0.257
353,0.051,0.018,0.327
354,0.009,0.018,0.338
355,-0.012,0.017,0.328
356,-0.015,0.015,0.296
357,0.017,0.014,0.25
358,0.02,0.013,0.169
359,0.002,0.012,0.083
360,0.006,0.01,0.023
361,0.001,0.006,-0.035
362,-0.005,0.001,-0.079
363,-0.01,-0.003,-0.112
364,-0.01,-0.007,-0.127
365,-0.013,-0.012,-0.138
366,-0.008,-0.017,-0.138
367,-0.007,-0.022,-0.141
368,-0.018,-0.024,-0.148
369,-0.023,-0.024,-0.153
370,-0.02,-0.022,-0.15
371,-0.016,-0.021,-0.149
372,-0.017,-0.018,-0.146
373,-0.021,-0.016,-0.141
374,-0.015,-0.012,-0.127
375,-0.012,-0.008,-0.11
376,-0.006,-0.005,-0.084
377,-0.003,-0.001,-0.05
378,-0.033,0.002,-0.026
379,-0.01,0.005,0.052
380,-0.028,0.008,0.114
381,-0.021,0.011,0.187
382,0.001,0.014,0.26
383,0.032,0.016,0.326
384,0.075,0.017,0.376
385,0.057,0.018,0.343
386,0.04,0.019,0.285
387,0.031,0.019,0.217
388,0.036,0.018,0.149
389,0.054,0.016,0.086
390,-0.003,0.014,-0.012
391,-0.007,0.011,-0.059
392,-0.023,0.008,-0.1
393,-0.029,0.004,-0.125
394,-0.012,-0.001,-0.127
395,0.003,-0.006,-0.13
396,-0.004,-0.011,-0.143
397,-0.018,-0.016,-0.154
398,-0.026,-0.021,-0.157
399,-0.025,-0.025,-0.158
400,-0.015,-0.029,-0.152
