lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.455,0.583,0.48
2,0.312,0.473,0.329
3,0.254,0.384,0.262
4,0.24,0.314,0.234
5,0.274,0.261,0.25
6,0.245,0.222,0.21
7,0.235,0.194,0.19
8,0.218,0.176,0.167
9,0.202,0.165,0.15
10,0.205,0.161,0.149
11,0.211,0.161,0.153
12,0.217,0.165,0.157
13,0.216,0.171,0.153
14,0.185,0.178,0.123
15,0.183,0.186,0.12
16,0.214,0.194,0.15
17,0.198,0.201,0.14
18,0.184,0.207,0.132
19,0.173,0.211,0.123
20,0.18,0.215,0.129
21,0.195,0.216,0.146
22,0.173,0.216,0.131
23,0.183,0.214,0.15
24,0.166,0.211,0.145
25,0.194,0.206,0.184
26,0.177,0.188,0.182
27,0.179,0.183,0.201
28,0.183,0.181,0.22
29,0.181,0.179,0.227
30,0.183,0.178,0.231
31,0.193,0.175,0.232
32,0.193,0.172,0.217
33,0.171,0.169,0.178
34,0.159,0.167,0.152
35,0.179,0.164,0.158
36,0.178,0.161,0.145
37,0.165,0.158,0.126
38,0.152,0.154,0.111
39,0.131,0.15,0.088
40,0.139,0.147,0.095
41,0.13,0.145,0.086
42,0.115,0.142,0.068
43,0.146,0.139,0.094
44,0.145,0.137,0.092
45,0.124,0.136,0.074
46,0.112,0.134,0.066
47,0.133,0.132,0.09
48,0.154,0.131,0.113
49,0.136,0.13,0.1
50,0.135,0.13,0.1
51,0.12,0.129,0.089
52,0.128,0.129,0.105
53,0.138,0.129,0.126
54,0.127,0.13,0.127
55,0.127,0.131,0.141
56,0.133,0.131,0.159
57,0.133,0.13,0.172
58,0.129,0.129,0.181
59,0.14,0.129,0.195
60,0.136,0.127,0.186
61,0.13,0.125,0.17
62,0.116,0.121,0.142
63,0.124,0.118,0.136
64,0.109,0.114,0.105
65,0.098,0.112,0.081
66,0.103,0.11,0.075
67,0.12,0.108,0.088
68,0.098,0.105,0.066
69,0.121,0.102,0.087
70,0.11,0.099,0.075
71,0.096,0.099,0.06
72,0.095,0.099,0.056
73,0.095,0.099,0.052
74,0.092,0.098,0.047
75,0.089,0.099,0.048
76,0.091,0.099,0.054
77,0.079,0.1,0.047
78,0.084,0.099,0.053
79,0.095,0.099,0.065
80,0.11,0.1,0.083
81,0.099,0.102,0.079
82,0.108,0.103,0.095
83,0.118,0.104,0.116
84,0.122,0.104,0.131
85,0.117,0.104,0.14
86,0.115,0.104,0.155
87,0.103,0.104,0.158
88,0.091,0.104,0.154
89,0.105,0.103,0.166
90,0.102,0.102,0.155
91,0.131,0.102,0.169
92,0.12,0.101,0.141
93,0.085,0.099,0.094
94,0.058,0.098,0.056
95,0.059,0.095,0.047
96,0.101,0.092,0.079
97,0.095,0.09,0.068
98,0.086,0.088,0.058
99,0.084,0.085,0.057
100,0.099,0.083,0.071
101,0.106,0.081,0.074
102,0.094,0.08,0.059
103,0.048,0.08,0.015
104,0.07,0.08,0.035
105,0.073,0.079,0.041
106,0.097,0.079,0.067
107,0.093,0.08,0.067
108,0.069,0.081,0.049
109,0.066,0.082,0.049
110,0.065,0.082,0.05
111,0.084,0.081,0.075
112,0.095,0.08,0.094
113,0.069,0.08,0.082
114,0.082,0.08,0.105
115,0.064,0.078,0.102
116,0.088,0.077,0.141
117,0.092,0.073,0.155
118,0.091,0.07,0.159
119,0.074,0.069,0.138
120,0.063,0.069,0.115
121,0.074,0.068,0.112
122,0.086,0.066,0.108
123,0.065,0.064,0.074
124,0.047,0.063,0.045
125,0.049,0.062,0.037
126,0.049,0.06,0.031
127,0.062,0.057,0.041
128,0.061,0.055,0.04
129,0.041,0.055,0.02
130,0.038,0.055,0.016
131,0.033,0.055,0.009
132,0.049,0.054,0.023
133,0.068,0.054,0.039
134,0.07,0.055,0.043
135,0.059,0.056,0.032
136,0.05,0.056,0.028
137,0.057,0.056,0.036
138,0.07,0.055,0.053
139,0.085,0.056,0.07
140,0.049,0.057,0.041
141,0.045,0.058,0.043
142,0.037,0.057,0.046
143,0.046,0.056,0.066
144,0.07,0.055,0.103
145,0.067,0.054,0.116
146,0.057,0.053,0.119
147,0.058,0.051,0.127
148,0.044,0.048,0.115
149,0.048,0.045,0.11
150,0.053,0.043,0.101
151,0.037,0.041,0.071
152,0.034,0.038,0.057
153,0.014,0.035,0.026
154,0.042,0.032,0.043
155,0.03,0.03,0.022
156,0.016,0.029,0.002
157,0.023,0.029,0.008
158,0.029,0.028,0.014
159,0.047,0.027,0.03
160,0.042,0.026,0.023
161,0.014,0.027,-0.006
162,0.01,0.029,-0.011
163,0.015,0.029,-0.006
164,0.019,0.029,-0.001
165,0.045,0.028,0.025
166,0.031,0.028,0.017
167,0.016,0.028,0.006
168,0.02,0.029,0.011
169,0.038,0.03,0.032
170,0.04,0.03,0.038
171,0.035,0.028,0.043
172,0.038,0.028,0.057
173,0.025,0.026,0.057
174,0.024,0.025,0.069
175,0.047,0.022,0.105
176,0.043,0.02,0.114
177,0.011,0.018,0.089
178,0.003,0.017,0.078
179,0.003,0.016,0.068
180,0.025,0.014,0.075
181,0.017,0.012,0.052
182,0.011,0.011,0.03
183,-0.021,0.01,-0.013
184,-0.023,0.008,-0.023
185,-0.008,0.006,-0.016
186,0.015,0.004,0.002
187,0.02,0.003,0.006
188,0.013,0.002,0.001
189,0.002,0.002,-0.012
190,-0.003,0.003,-0.019
191,0.008,0.003,-0.011
192,0.005,0.004,-0.016
193,0.007,0.007,-0.014
194,0.009,0.009,-0.01
195,0.02,0.009,0.004
196,0.003,0.01,-0.008
197,0.026,0.011,0.015
198,0.019,0.013,0.011
199,0.004,0.013,-0.0
200,-0.003,0.014,-0.0
201,-0.001,0.013,0.011
202,0.013,0.012,0.035
203,0.015,0.011,0.052
204,0.016,0.011,0.066
205,0.014,0.011,0.079
206,0.016,0.009,0.09
207,0.013,0.008,0.09
208,0.023,0.005,0.093
209,0.001,0.004,0.06
210,0.014,0.004,0.058
211,0.007,0.002,0.038
212,-0.006,0.0,0.013
213,-0.012,-0.002,-0.005
214,-0.018,-0.003,-0.02
215,-0.019,-0.004,-0.028
216,-0.015,-0.004,-0.026
217,-0.01,-0.006,-0.021
218,0.016,-0.005,0.002
219,0.013,-0.006,-0.004
220,-0.021,-0.006,-0.038
221,-0.019,-0.006,-0.035
222,-0.004,-0.006,-0.022
223,0.014,-0.006,-0.006
224,-0.005,-0.006,-0.023
225,-0.017,-0.006,-0.029
226,-0.011,-0.004,-0.022
227,-0.014,-0.003,-0.023
228,-0.001,-0.002,-0.007
229,0.007,-0.001,0.004
230,0.003,0.001,0.007
231,0.008,0.003,0.022
232,0.012,0.004,0.035
233,0.002,0.004,0.04
234,0.015,0.005,0.068
235,0.019,0.006,0.082
236,-0.002,0.007,0.068
237,-0.011,0.007,0.057
238,-0.009,0.007,0.052
239,0.007,0.007,0.053
240,0.024,0.008,0.053
241,0.005,0.009,0.021
242,-0.004,0.009,0.0
243,0.023,0.01,0.015
244,0.011,0.009,-0.005
245,0.018,0.01,-0.002
246,0.02,0.012,-0.0
247,0.017,0.016,-0.004
248,0.009,0.017,-0.012
249,0.022,0.018,-0.002
250,0.013,0.019,-0.012
251,0.03,0.021,0.002
252,0.018,0.024,-0.008
253,0.013,0.028,-0.011
254,0.013,0.031,-0.008
255,0.035,0.034,0.015
256,0.051,0.037,0.033
257,0.035,0.04,0.019
258,0.027,0.043,0.012
259,0.035,0.046,0.024
260,0.056,0.048,0.053
261,0.066,0.049,0.072
262,0.063,0.05,0.084
263,0.06,0.052,0.096
264,0.054,0.054,0.103
265,0.072,0.055,0.129
266,0.068,0.055,0.127
267,0.058,0.055,0.113
268,0.04,0.056,0.085
269,0.023,0.056,0.055
270,0.041,0.056,0.059
271,0.071,0.055,0.075
272,0.09,0.054,0.081
273,0.067,0.052,0.05
274,0.036,0.05,0.013
275,0.027,0.048,0.004
276,0.038,0.047,0.012
277,0.048,0.046,0.02
278,0.047,0.045,0.017
279,0.045,0.045,0.013
280,0.033,0.045,0.0
281,0.052,0.045,0.017
282,0.043,0.044,0.008
283,0.045,0.044,0.013
284,0.064,0.045,0.033
285,0.044,0.048,0.018
286,0.048,0.048,0.024
287,0.037,0.05,0.016
288,0.051,0.052,0.033
289,0.062,0.055,0.049
290,0.047,0.058,0.043
291,0.05,0.06,0.057
292,0.054,0.062,0.074
293,0.066,0.064,0.1
294,0.08,0.067,0.126
295,0.063,0.07,0.116
296,0.085,0.072,0.136
297,0.094,0.073,0.137
298,0.071,0.074,0.101
299,0.058,0.074,0.072
300,0.059,0.074,0.057
301,0.072,0.076,0.058
302,0.084,0.075,0.058
303,0.091,0.075,0.058
304,0.095,0.075,0.058
305,0.085,0.075,0.048
306,0.084,0.076,0.049
307,0.07,0.076,0.034
308,0.065,0.076,0.027
309,0.08,0.077,0.038
310,0.082,0.075,0.038
311,0.047,0.075,0.005
312,0.051,0.074,0.01
313,0.053,0.074,0.015
314,0.081,0.074,0.044
315,0.082,0.075,0.046
316,0.081,0.076,0.047
317,0.077,0.078,0.045
318,0.083,0.079,0.056
319,0.089,0.081,0.071
320,0.097,0.082,0.09
321,0.081,0.084,0.088
322,0.074,0.086,0.095
323,0.095,0.086,0.128
324,0.091,0.086,0.132
325,0.099,0.088,0.144
326,0.103,0.09,0.142
327,0.068,0.091,0.099
328,0.072,0.091,0.088
329,0.075,0.091,0.076
330,0.091,0.09,0.078
331,0.1,0.09,0.076
332,0.102,0.089,0.07
333,0.097,0.087,0.059
334,0.106,0.084,0.066
335,0.088,0.082,0.05
336,0.078,0.079,0.04
337,0.081,0.079,0.041
338,0.064,0.078,0.022
339,0.063,0.079,0.022
340,0.079,0.078,0.037
341,0.081,0.078,0.039
342,0.079,0.077,0.041
343,0.063,0.077,0.03
344,0.06,0.077,0.027
345,0.083,0.078,0.05
346,0.074,0.077,0.044
347,0.096,0.078,0.069
348,0.055,0.079,0.035
349,0.072,0.079,0.06
350,0.079,0.079,0.078
351,0.094,0.079,0.105
352,0.083,0.079,0.11
353,0.078,0.079,0.118
354,0.075,0.079,0.121
355,0.089,0.079,0.134
356,0.094,0.079,0.13
357,0.116,0.078,0.136
358,0.084,0.078,0.09
359,0.051,0.077,0.044
360,0.06,0.074,0.04
361,0.059,0.072,0.029
362,0.064,0.07,0.027
363,0.073,0.067,0.033
364,0.069,0.065,0.03
365,0.069,0.063,0.03
366,0.055,0.06,0.017
367,0.064,0.057,0.023
368,0.051,0.055,0.008
369,0.05,0.055,0.007
370,0.07,0.055,0.028
371,0.042,0.054,0.004
372,0.055,0.054,0.02
373,0.05,0.054,0.017
374,0.053,0.056,0.022
375,0.045,0.058,0.017
376,0.051,0.06,0.025
377,0.076,0.062,0.054
378,0.076,0.064,0.062
379,0.049,0.066,0.047
380,0.056,0.068,0.066
381,0.057,0.07,0.079
382,0.062,0.072,0.096
383,0.084,0.074,0.127
384,0.086,0.075,0.133
385,0.082,0.076,0.124
386,0.08,0.077,0.11
387,0.083,0.077,0.1
388,0.097,0.077,0.098
389,0.08,0.077,0.068
390,0.089,0.077,0.064
391,0.062,0.076,0.029
392,0.063,0.075,0.026
393,0.067,0.074,0.029
394,0.069,0.073,0.031
395,0.076,0.073,0.036
396,0.063,0.072,0.022
397,0.068,0.072,0.026
398,0.082,0.073,0.038
399,0.079,0.075,0.035
400,0.079,0.079,0.034
