gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,710,3782,56.3390502929688,-34.0674247741699,18.4622211456299,3670176,711,3047,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-01 00:44:28.220095,-87.40571037083572,65.44012218807352,53.56061131429581,1.4772313467004927e-13,21.0,65.31,3.0,65.08,38.5792,47.3083,55.8892,0.5868,30.7714,33.0605,0
100998,npp,1102,264,57.0490074157715,-34.0705833435059,18.4617958068848,3670144,1099,137,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-01 22:45:15.052752,109.36186672033644,66.18684055946244,54.01546288720438,0.007312389850523436,2.0,-65.9,3.0,-66.06,44.5873,52.7475,63.8894,0.5263,29.195,30.025,0
101006,npp,2998,3215,29.3016815185547,-34.0723533630371,18.4662857055664,3670176,2999,2556,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-02 00:25:30.758283,-84.56695512627934,52.685056279159305,44.70537601907387,3.3555665366421304e-06,18.0,52.63,1.9513309067639726,52.3,33.0531,38.7913,44.9125,0.7157,22.898,20.9699,0
101131,npp,2239,2639,48.3010597229004,-34.0678367614746,18.4615955352783,3670144,2242,2129,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-03 00:06:35.072094,-81.38898510795144,32.35802394722267,28.254893878962456,0.007150510729171948,15.0,32.34,1.2365102219381485,31.84,25.8288,31.6539,36.7384,0.877,41.2242,42.3611,0
101255,npp,1492,2075,38.5410842895508,-34.0687408447266,18.45876121521,3670144,1492,1641,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-03 23:47:44.723846,-74.52183386194498,2.328595669471225,2.059517929335947,0.03452617549411107,12.0,2.39,1.0,1.82,23.5599,27.7611,34.275,1.0,38.5411,38.5411,0
101380,npp,787,1518,34.1086654663086,-34.0695915222168,18.4626216888428,3670144,788,1138,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-04 23:28:56.155058,103.48501710334286,28.37027475128005,24.85249592978106,0.08108212626338826,9.0,-28.27,1.184412938166907,-28.79,25.0724,29.7029,38.6488,0.9346,31.4809,31.8788,0
101511,npp,2198,3973,42.6937370300293,-34.0694999694824,18.4667148590088,3670144,2199,3154,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-06 00:50:46.424916,-88.23853535083612,68.67596840091493,55.48359362236674,0.12042901670392961,22.0,68.53,3.3985290935932855,68.29,40.6189,50.98,61.0608,0.5446,25.323,23.2489,0
101633,npp,1404,3404,36.9943504333496,-34.0737571716309,18.4592227935791,3670144,1402,2753,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-07 00:31:47.184053,-85.42748394984105,57.564022712943235,48.290085258880744,0.21613864084435352,19.0,57.48,2.2013981571160284,57.19,36.3046,41.2233,48.4541,0.6734,25.8401,24.9132,0
101757,npp,636,2831,30.0851898193359,-34.0702285766602,18.4614219665527,3670144,635,2281,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-08 00:12:51.504262,-82.38890551462222,40.23449036422159,34.8423820986568,0.1565075011518601,16.0,40.21,1.4276677814245327,39.76,26.3812,31.975,40.2483,0.8682,26.4374,26.1204,0
101878,npp,2967,2263,33.6155967712402,-34.0687980651855,18.4602584838867,3670144,2967,1819,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-08 23:53:59.382667,-79.4878030870137,13.188375095645737,11.64237165003983,0.10884648322667444,13.0,13.21,1.015504800579495,12.59,23.8293,28.8659,36.8662,0.9617,32.4384,32.3291,0
102006,npp,2237,1702,23.5435123443604,-34.073055267334,18.4594459533691,3670144,2237,1290,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-09 23:35:09.035393,101.22770651684546,18.982241769751422,16.720707704386395,0.06931741359759748,10.0,-18.92,1.0442604737599883,-19.47,23.8813,29.5048,38.4566,0.9409,22.0525,22.1521,0
102129,npp,1549,1149,60.3655738830566,-34.0698661804199,18.4594383239746,3670144,1548,846,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-10 23:16:22.239909,104.48151045417357,43.65999042901888,37.63556080426834,0.03805134064829117,7.0,-43.52,1.4867838833500562,-43.87,32.0958,41.0681,50.0128,0.676,40.7405,40.8058,0
102253,npp,890,611,38.4841194152832,-34.073558807373,18.4601364135742,3670144,889,396,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-11 22:57:38.998800,107.28349325699364,59.112721727045965,49.38051259366555,0.015982212214822638,4.0,-58.88,2.253202848596432,-59.11,35.5447,45.4645,56.8239,0.6106,24.6632,23.4988,0
102261,npp,2883,3594,45.3076362609863,-34.074031829834,18.4633255004883,3670144,2885,2916,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-12 00:38:05.379162,-86.6079757785219,61.79659852087527,51.21535228504506,0.02951356538516056,20.0,61.7,2.5331140255951103,61.4,36.6333,44.0826,53.7535,0.6298,28.2447,28.5326,0
102373,npp,259,95,81.2684555053711,-34.0676116943359,18.4618015289307,3670144,262,42,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-12 22:38:59.317675,110.61113114681213,69.08324355322921,55.70916256148143,0.0031788232409281384,1.0,-68.75,3.3985290935932855,-68.92,44.3135,56.7704,66.4765,0.489,34.9696,39.7409,0
102381,npp,2105,3023,32.6795501708984,-34.0691032409668,18.4638233184814,3670144,2105,2433,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-13 00:19:07.905862,-83.40863540595436,46.96115414117704,40.277007025240096,0.013086132687972464,17.0,46.92,1.646109783506203,46.5,28.9109,34.7096,40.557,0.7998,26.5279,26.1375,0
102623,npp,631,1887,37.4916915893555,-34.0715675354004,18.4603595733643,3670176,631,1461,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-14 23:41:23.641916,99.12261626132322,8.579994087122126,7.582767232748999,7.934451249420988e-05,11.0,-8.53,1.0,-9.16,23.1456,28.7831,37.3888,0.9645,36.4697,36.1605,0
102864,npp,2320,787,29.2077445983887,-34.0752258300781,18.4642009735107,3670176,2324,572,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-16 23:03:50.055871,106.37812014580949,54.726021704664994,46.22739472209645,1.0467009996940368e-18,5.0,-54.53,1.9513309067639726,-54.82,36.0368,47.072,57.9699,0.5898,18.6062,17.2255,0
102872,npp,1289,3783,38.8447914123535,-34.0739784240723,18.4636936187744,3670176,1289,3047,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-17 00:44:21.775202,-87.14258152828796,65.44634070349643,53.56480356260414,3.6060111964101597e-10,21.0,65.33,3.0,65.08,38.5792,47.3083,55.8892,0.5868,24.94,22.7946,0
102993,npp,502,3215,40.5897178649902,-34.069206237793,18.4637088775635,3670176,503,2556,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-18 00:25:24.310583,-84.73678828357697,52.6905587806505,44.709532047725155,2.699346407880356e-17,18.0,52.63,1.9513309067639726,52.3,33.0531,38.7913,44.9125,0.7157,28.6828,29.0482,0
103112,npp,2814,2639,41.0188217163086,-34.0697708129883,18.4589996337891,3670176,2813,2129,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-19 00:06:28.625815,-81.00162777379154,32.34334563523779,28.24214549023203,1.3574750209435653e-23,15.0,32.34,1.2365102219381485,31.84,25.8288,31.6539,36.7384,0.877,35.3348,35.9744,0
103230,npp,2081,2076,20.9435043334961,-34.0700378417969,18.4646892547607,3670176,2081,1641,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-19 23:47:38.274415,-83.54895526737059,2.4201195423269795,2.140425442424354,9.333575084461844e-29,12.0,2.45,1.0,1.82,23.5599,27.7611,34.275,1.0,20.9435,20.9435,0
103349,npp,1374,1517,38.0482597351074,-34.0694580078125,18.4591960906982,3670176,1374,1138,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-20 23:28:47.925531,101.4275539646192,28.44005279886916,24.91186003800782,4.5154154799895266e-33,9.0,-28.32,1.184412938166907,-28.79,25.0724,29.7029,38.6488,0.9346,34.8071,35.5609,0
103587,npp,27,437,32.2619209289551,-34.0705223083496,18.4641513824463,3670176,26,253,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-22 22:51:19.690260,108.30658597476572,62.88592082871092,51.93089275103542,4.006135546774863e-32,3.0,-62.62,2.6065528283652384,-62.82,41.1769,52.0397,60.9535,0.5335,20.1734,17.2105,0
103713,npp,1202,2831,35.272533416748,-34.0705528259277,18.4626388549805,3670176,1203,2281,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-24 00:12:45.056708,-83.40344449763506,40.24667424862633,34.85169448232993,3.740204125936553e-32,16.0,40.21,1.4276677814245327,39.76,26.3812,31.975,40.2483,0.8682,30.0709,30.6241,0
104065,npp,2124,1149,27.9553813934326,-34.0691909790039,18.4645156860352,3670176,2124,846,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-26 23:16:14.043273,104.67207471705184,43.65646810543414,37.63098843786457,4.1390485875995474e-22,7.0,-43.52,1.4867838833500562,-43.87,32.0958,41.0681,50.0128,0.676,18.9416,18.8972,0
104181,npp,1463,611,37.4884223937988,-34.0722923278809,18.4638252258301,3670176,1464,396,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-04-27 22:57:30.819582,107.4838155985272,59.10945491137229,49.37509519349658,5.897847220875692e-16,4.0,-58.88,2.253202848596432,-59.11,35.5447,45.4645,56.8239,0.6106,24.2213,22.8909,0
105945,npp,2238,264,34.6491012573242,-34.0717010498047,18.4640159606934,3670144,2235,137,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-03 22:44:58.759808,109.17155103287544,66.20223583213395,54.02053011992524,0.08445979685347565,2.0,-65.9,3.0,-66.06,44.5873,52.7475,63.8894,0.5263,21.7283,18.2359,0
105958,npp,1061,3212,48.9462814331055,-34.0716400146484,18.4597454071045,3670144,1062,2555,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-04 00:25:14.467464,-84.70709971514532,52.61177602256719,44.64761089074845,0.053770108588057204,18.0,52.55,1.9513309067639726,52.3,33.0531,38.7913,44.9125,0.7157,32.9653,35.0286,0
106139,npp,299,2637,22.0458145141602,-34.072925567627,18.4590740203857,3670144,298,2127,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-05 00:06:18.803350,-81.15073094431538,32.247938460575604,28.15981486993643,0.1227691177283728,15.0,32.25,1.2365102219381485,31.84,25.8288,31.6539,36.7384,0.877,19.9908,19.3347,0
106314,npp,2635,2073,32.4963188171387,-34.0700416564941,18.4630317687988,3670144,2635,1638,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-05 23:47:26.700467,-64.7335277130068,2.249003658270398,1.9890098213066816,0.26515717779117925,12.0,2.27,1.0,1.82,23.5599,27.7611,34.275,1.0,32.4963,32.4963,0
106495,npp,1910,1516,24.1217060089111,-34.0680999755859,18.4646892547607,3670144,1911,1137,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-06 23:28:38.153710,103.0379580774794,28.46626791105343,24.932895080030686,0.19261980777562598,9.0,-28.37,1.184412938166907,-28.79,25.0724,29.7029,38.6488,0.9346,23.0489,22.5448,0
106672,npp,1229,964,34.6108512878418,-34.0729370117188,18.4584007263184,3670144,1227,712,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-07 23:09:51.388628,105.43233057030687,49.709513631041226,42.424117283475994,0.12091925982031479,6.0,-49.54,1.7549928774784245,-49.78,34.5151,40.829,51.5453,0.6799,24.218,23.5332,0
106684,npp,245,3969,41.5293197631836,-34.0733108520508,18.4665222167969,3670144,247,3152,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-08 00:50:28.447451,-88.25031276947156,68.62083419995331,55.44670408412969,0.1258627997718141,22.0,68.46,3.3985290935932855,68.29,40.6189,50.98,61.0608,0.5446,24.9803,22.6148,0
106792,npp,575,435,69.927978515625,-34.0705871582031,18.460075378418,3670144,572,252,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-08 22:51:08.177994,108.34849200607373,62.92851276802864,51.95413781267207,0.0713377233326867,3.0,-62.66,2.6065528283652384,-62.82,41.1769,52.0397,60.9535,0.5335,34.6239,37.3038,0
106806,npp,2518,3401,51.3274230957031,-34.0681304931641,18.4632225036621,3670144,2519,2749,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-09 00:31:29.223549,-85.64306616102799,57.49572256150865,48.23750449914593,0.08720135286481867,19.0,57.4,2.2013981571160284,57.19,36.3046,41.2233,48.4541,0.6734,32.351,34.5656,0
106906,npp,1747,2828,22.5021877288818,-34.0693855285645,18.4653453826904,3670144,1748,2278,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-10 00:12:33.560505,-83.03869072706057,40.13095884884603,34.75482507598144,0.05408533611392898,16.0,40.1,1.4276677814245327,39.76,26.3812,31.975,40.2483,0.8682,21.126,19.5367,0
107074,npp,1002,2260,15.9609832763672,-34.0705604553223,18.466423034668,3670144,1002,1815,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-10 23:53:39.674376,-78.22409416265752,13.01715943012287,11.49107059387537,0.028405869795174718,13.0,13.04,1.015504800579495,12.59,23.8293,28.8659,36.8662,0.9617,15.0533,15.3501,0
107245,npp,284,1699,20.4548969268799,-34.0730018615723,18.4621982574463,3670144,284,1287,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-11 23:34:49.344268,101.06534180401535,19.160591906685,16.87522003050576,0.010895255732154985,10.0,-19.08,1.0442604737599883,-19.47,23.8813,29.5048,38.4566,0.9409,19.0948,19.246,0
107417,npp,2665,1147,23.220739364624,-34.0752906799316,18.464864730835,3670144,2664,844,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-12 23:16:02.575600,104.55932113754385,43.743379884787934,37.69930574432797,0.0015583679411532991,7.0,-43.59,1.4867838833500562,-43.87,32.0958,41.0681,50.0128,0.676,15.7571,15.6967,0
107590,npp,1985,609,7.63161945343018,-34.0679626464844,18.4650096893311,3670176,1988,394,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-13 22:57:19.365187,107.91711545085282,59.15719170912564,49.40523466330352,7.197985378640967e-08,4.0,-58.92,2.253202848596432,-59.11,35.5447,45.4645,56.8239,0.6106,10.9704,4.66,0
107603,npp,920,3588,15.2887334823608,-34.0716133117676,18.462308883667,3670144,920,2911,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-14 00:37:43.968991,-86.21445647010502,61.67628720138574,51.12894874184833,0.0020248569297184895,20.0,61.57,2.5331140255951103,61.4,36.6333,44.0826,53.7535,0.6298,16.3941,9.6281,0
107762,npp,1351,93,53.4293785095215,-34.0722351074219,18.4600620269775,3670176,1352,41,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-14 22:38:37.934226,110.38056978726857,69.1348472347031,55.730091585725134,5.572492337134118e-15,1.0,-68.78,3.3985290935932855,-68.92,44.3135,56.7704,66.4765,0.489,26.7781,26.1273,0
107774,npp,123,3017,42.8688583374023,-34.0706062316895,18.4594497680664,3670176,122,2429,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-15 00:18:46.524620,-83.43965760061367,46.779258407165216,40.1285406083974,1.0828704024576926e-05,17.0,46.73,1.646109783506203,46.5,28.9109,34.7096,40.557,0.7998,32.7178,34.287,0
107949,npp,2441,2445,18.5150814056396,-34.0727920532227,18.4645519256592,3670176,2441,1980,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-15 23:59:52.638066,-80.27183601573603,23.086643996923456,20.29180952426413,5.222348519627662e-13,14.0,23.09,1.0837787002826917,22.77,23.7863,28.2291,33.8982,0.9834,18.7981,18.2082,0
108121,npp,1713,1883,15.7603759765625,-34.0703201293945,18.4647579193115,3670176,1713,1456,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-16 23:41:02.313614,102.60088514868275,8.807868493622815,7.783018815824757,1.2639589139495563e-19,11.0,-8.76,1.0,-9.16,23.1456,28.7831,37.3888,0.9645,14.7384,15.2008,0
108474,npp,339,783,35.9903106689453,-34.0720291137695,18.4588584899902,3670176,341,568,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-18 23:03:28.784364,106.74241330330952,54.84734884723944,46.310493018390545,9.451334090706111e-30,5.0,-54.64,2.0682789409984763,-54.82,36.0368,47.072,57.9699,0.5898,22.4032,21.2256,0
108486,npp,2377,3775,47.2634887695312,-34.0703010559082,18.4631404876709,3670176,2377,3042,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-19 00:43:58.726968,-87.14126900204252,65.32334349377734,53.4809631513657,3.8088714008221795e-24,21.0,65.19,2.898275349237888,65.08,38.5792,47.3083,55.8892,0.5868,27.7457,27.7348,0
108650,npp,2749,261,19.3569431304932,-34.0671653747559,18.461742401123,3670176,2747,135,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-19 22:44:45.576670,109.29791099970366,66.25964906795794,54.051057168669026,6.421569408244826e-33,2.0,-65.95,3.0,-66.06,44.5873,52.7475,63.8894,0.5263,16.631,10.1876,0
108662,npp,1587,3208,30.6223831176758,-34.0691108703613,18.4641666412354,3670176,1589,2552,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-20 00:25:01.284532,-84.88795498187854,52.511140024679634,44.56857629252747,1.7586739357904976e-29,18.0,52.44,1.847645286154319,52.3,33.0531,38.7913,44.9125,0.7157,23.3399,21.915,0
108833,npp,823,2633,36.6659774780273,-34.0681304931641,18.4617786407471,3670176,824,2124,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-21 00:06:05.618463,-81.72203568401585,32.08318204381558,28.01870849494886,1.583579683847227e-36,15.0,32.07,1.2365102219381485,31.84,25.8288,31.6539,36.7384,0.877,31.8146,32.1568,0
109001,npp,70,2069,31.9481945037842,-34.0687217712402,18.4621906280518,3670176,70,1635,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-21 23:47:13.513140,-74.58889696047753,1.986420313349567,1.7567285925122087,1.0928176379629267e-33,12.0,2.04,1.0,1.82,23.5599,27.7611,34.275,1.0,31.9482,31.9482,0
109174,npp,2432,1511,22.539831161499,-34.0726737976074,18.4586944580078,3670176,2431,1133,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-22 23:28:23.182937,102.17953780438515,28.708182070759342,25.13923044040367,2.2212797163210622e-32,9.0,-28.6,1.184412938166907,-28.79,25.0724,29.7029,38.6488,0.9346,21.7133,21.0663,0
109362,npp,763,3963,22.8331260681152,-34.0713005065918,18.4658336639404,3670176,762,3149,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-24 00:50:13.446558,-88.05704293117921,68.53346961620889,55.39259677578399,5.164928646191292e-32,22.0,68.37,3.3166247903554,68.29,40.6189,50.98,61.0608,0.5446,19.2745,12.4338,0
109535,npp,3035,3395,16.8465728759766,-34.0700759887695,18.4590702056885,3670176,3034,2744,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-25 00:31:14.230069,-85.40463107996251,57.35664921223153,48.13437645428619,3.566318666056128e-30,19.0,57.26,2.2013981571160284,57.19,36.3046,41.2233,48.4541,0.6734,16.6879,11.345,0
109710,npp,2263,2822,7.17499446868896,-34.0738639831543,18.4594211578369,3670176,2263,2273,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-26 00:12:18.543249,-82.68432875235332,39.90571872171455,34.566401635173214,1.1298460381594684e-26,16.0,39.87,1.4276677814245327,39.76,26.3812,31.975,40.2483,0.8682,10.3901,6.2294,0
109884,npp,1516,2255,17.2740535736084,-34.0728149414062,18.4651470184326,3670176,1516,1811,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-26 23:53:24.657591,-77.4629598842842,12.741353295277708,11.24768156838234,1.5742847217821548e-21,13.0,12.76,1.015504800579495,12.59,23.8293,28.8659,36.8662,0.9617,16.3463,16.613,0
110059,npp,780,1695,16.4233207702637,-34.072883605957,18.466402053833,3670176,780,1283,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-27 23:34:34.333955,101.01663128585312,19.377714102473128,17.063465464101643,6.3731389051640715e-15,10.0,-19.3,1.0442604737599883,-19.47,23.8813,29.5048,38.4566,0.9409,15.2341,15.4527,0
110231,npp,87,1142,57.7886047363281,-34.0707473754883,18.4611511230469,3670176,87,841,196611,3866787,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-28 23:15:47.568641,104.74913936402673,43.917259164437645,37.836722038499204,2.382481642307262e-07,7.0,-43.77,1.5732132722552272,-43.87,32.0958,41.0681,50.0128,0.676,38.3894,39.0638,0
110577,npp,1858,90,41.5161170959473,-34.0689659118652,18.4645309448242,3670144,1862,40,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-30 22:38:22.934085,110.54409614477838,69.18938796099505,55.755273128228126,0.01900628166339472,1.0,-68.83,3.3985290935932855,-68.92,44.3135,56.7704,66.4765,0.489,23.2726,20.3017,0
110590,npp,629,3012,33.7989883422852,-34.0706787109375,18.46337890625,3670144,630,2425,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-31 00:18:31.525317,-83.77544212772861,46.61836530747124,39.998233256485975,0.0025117382876383557,17.0,46.57,1.646109783506203,46.5,28.9109,34.7096,40.557,0.7998,27.2079,27.0328,0
110760,npp,2945,2440,23.786283493042,-34.0690307617188,18.4649600982666,3670144,2946,1975,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-05-31 23:59:37.646273,-81.3548199673419,22.821814289222157,20.060856481435064,0.023207096110683806,14.0,22.82,1.0837787002826917,22.77,23.7863,28.2291,33.8982,0.9834,23.6618,23.392,0
112094,npp,2216,1877,29.1269874572754,-34.0728225708008,18.4609794616699,3670144,2216,1451,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-06-01 23:40:45.546444,99.5363944000917,9.1585239838825,8.091895696285516,0.06194945528448453,11.0,-9.11,1.0,-9.16,23.1456,28.7831,37.3888,0.9645,28.105,28.0928,0
112264,npp,1513,1324,49.0988311767578,-34.0691261291504,18.4620113372803,3670144,1513,999,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-06-02 23:21:57.006984,103.94748830814387,36.99444134556207,32.15068244247433,0.1226241618159081,8.0,-36.88,1.357151599901897,-36.92,27.9081,33.7558,41.8473,0.8224,39.0664,40.3794,0
112600,npp,176,257,46.8442573547363,-34.0735282897949,18.4626922607422,3670144,181,133,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-06-04 22:44:28.826345,109.14937584525738,66.34165124017304,54.096846841595664,0.23160529841280647,2.0,-66.02,3.0,-66.06,44.5873,52.7475,63.8894,0.5263,25.7934,24.6542,0
112612,npp,2068,3201,45.6102828979492,-34.0709114074707,18.4583969116211,3670144,2069,2548,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-06-05 00:24:44.534947,-84.69335194494012,52.312159377753524,44.415364528324915,0.2150504012279078,18.0,52.24,1.847645286154319,52.3,33.0531,38.7913,44.9125,0.7157,31.4518,32.6412,0
112781,npp,1303,2627,20.7983913421631,-34.0740814208984,18.4613742828369,3670144,1303,2120,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-06-06 00:05:48.882671,-81.44275685550932,31.80344372975924,27.779511319680708,0.14300215236674169,15.0,31.8,1.2365102219381485,31.84,25.8288,31.6539,36.7384,0.877,18.982,18.2406,0
113115,npp,2924,1506,18.2889938354492,-34.0729942321777,18.4652500152588,3670144,2923,1129,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-06-07 23:28:06.472297,102.10708140903672,28.94168795975809,25.337836001972995,0.05477922922767889,9.0,-28.84,1.184412938166907,-28.79,25.0724,29.7029,38.6488,0.9346,18.1243,17.0934,0
113458,npp,1582,427,14.3079299926758,-34.0711212158203,18.4651336669922,3670144,1580,246,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-06-09 22:50:36.522911,108.3244878932044,63.10275855987676,52.061750107173204,0.008317874804265265,3.0,-62.82,2.6065528283652384,-62.82,41.1769,52.0397,60.9535,0.5335,13.2854,7.6327,0
113470,npp,450,3389,20.7285118103027,-34.067455291748,18.4622230529785,3670144,453,2738,196611,3866755,5655,zaf_cape_town_23_65,-34.07083333,18.4625,23,65,zaf_cape_town,2012-06-10 00:30:57.569524,-85.64319442777463,57.21058326853732,48.02783047352428,0.021695653271024257,19.0,57.12,2.2013981571160284,57.19,36.3046,41.2233,48.4541,0.6734,18.4512,13.9593,0
