lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.366,0.515,0.378
2,0.211,0.377,0.223
3,0.155,0.269,0.163
4,0.109,0.185,0.114
5,0.09,0.122,0.09
6,0.064,0.076,0.062
7,0.094,0.046,0.088
8,0.087,0.028,0.077
9,0.072,0.02,0.06
10,0.074,0.019,0.06
11,0.065,0.024,0.05
12,0.061,0.033,0.045
13,0.08,0.044,0.062
14,0.104,0.057,0.086
15,0.117,0.07,0.098
16,0.103,0.083,0.085
17,0.092,0.094,0.075
18,0.096,0.104,0.08
19,0.07,0.112,0.057
20,0.083,0.117,0.073
21,0.095,0.12,0.086
22,0.077,0.121,0.07
23,0.069,0.12,0.064
24,0.072,0.117,0.071
25,0.083,0.111,0.086
26,0.075,0.092,0.082
27,0.068,0.087,0.078
28,0.056,0.083,0.069
29,0.074,0.08,0.089
30,0.078,0.078,0.093
31,0.059,0.077,0.073
32,0.082,0.076,0.092
33,0.094,0.074,0.101
34,0.081,0.072,0.085
35,0.092,0.071,0.091
36,0.084,0.068,0.081
37,0.085,0.067,0.079
38,0.066,0.067,0.059
39,0.081,0.066,0.071
40,0.081,0.065,0.069
41,0.073,0.063,0.059
42,0.038,0.06,0.022
43,0.035,0.057,0.02
44,0.027,0.054,0.013
45,0.022,0.053,0.01
46,0.03,0.052,0.019
47,0.058,0.051,0.046
48,0.079,0.05,0.068
49,0.051,0.049,0.042
50,0.074,0.05,0.066
51,0.042,0.05,0.037
52,0.06,0.052,0.059
53,0.056,0.054,0.06
54,0.035,0.057,0.042
55,0.05,0.06,0.06
56,0.059,0.061,0.074
57,0.052,0.064,0.069
58,0.062,0.066,0.081
59,0.081,0.065,0.1
60,0.076,0.065,0.095
61,0.044,0.064,0.062
62,0.068,0.062,0.081
63,0.078,0.06,0.087
64,0.074,0.06,0.078
65,0.079,0.058,0.081
66,0.093,0.056,0.09
67,0.065,0.054,0.058
68,0.045,0.053,0.036
69,0.039,0.051,0.03
70,0.042,0.05,0.031
71,0.05,0.05,0.037
72,0.042,0.05,0.027
73,0.031,0.05,0.016
74,0.002,0.048,-0.013
75,0.021,0.047,0.006
76,0.012,0.044,-0.001
77,0.02,0.042,0.009
78,0.052,0.04,0.042
79,0.056,0.038,0.048
80,0.053,0.037,0.047
81,0.064,0.035,0.059
82,0.075,0.034,0.074
83,0.07,0.033,0.073
84,0.054,0.032,0.061
85,0.046,0.031,0.056
86,0.033,0.029,0.047
87,0.016,0.029,0.034
88,-0.003,0.029,0.017
89,0.017,0.028,0.037
90,-0.006,0.026,0.012
91,0.009,0.024,0.025
92,0.017,0.021,0.029
93,0.02,0.018,0.029
94,0.007,0.015,0.011
95,-0.008,0.012,-0.007
96,-0.007,0.01,-0.008
97,0.012,0.007,0.009
98,0.028,0.004,0.021
99,0.022,-0.0,0.013
100,0.024,-0.001,0.013
101,0.002,-0.002,-0.009
102,0.005,-0.002,-0.007
103,0.01,-0.001,-0.002
104,-0.004,0.0,-0.014
105,0.0,0.001,-0.009
106,-0.001,0.003,-0.009
107,0.001,0.004,-0.007
108,-0.019,0.004,-0.025
109,0.001,0.003,-0.003
110,-0.012,0.002,-0.014
111,-0.011,0.001,-0.009
112,-0.003,0.0,0.002
113,-0.0,0.001,0.008
114,0.002,0.002,0.015
115,0.005,0.002,0.022
116,0.008,0.003,0.029
117,0.005,0.003,0.028
118,0.015,0.003,0.039
119,0.003,0.003,0.027
120,-0.006,0.004,0.015
121,0.027,0.006,0.045
122,0.03,0.007,0.044
123,0.008,0.006,0.019
124,-0.016,0.005,-0.008
125,0.006,0.002,0.01
126,-0.013,-0.001,-0.012
127,-0.012,-0.004,-0.012
128,-0.001,-0.006,-0.003
129,-0.009,-0.007,-0.013
130,-0.004,-0.008,-0.011
131,0.005,-0.008,-0.004
132,0.02,-0.008,0.01
133,-0.004,-0.008,-0.014
134,-0.013,-0.007,-0.022
135,-0.02,-0.005,-0.028
136,-0.028,-0.004,-0.035
137,-0.015,-0.002,-0.02
138,-0.008,0.0,-0.011
139,-0.006,0.002,-0.008
140,-0.014,0.003,-0.013
141,0.002,0.005,0.005
142,-0.007,0.006,-0.0
143,-0.01,0.008,0.0
144,-0.011,0.008,0.004
145,0.041,0.009,0.059
146,0.051,0.01,0.073
147,0.054,0.01,0.077
148,0.04,0.01,0.063
149,0.043,0.01,0.063
150,0.028,0.01,0.046
151,0.001,0.01,0.016
152,-0.019,0.01,-0.009
153,-0.011,0.009,-0.004
154,-0.019,0.008,-0.016
155,-0.008,0.008,-0.006
156,-0.007,0.007,-0.008
157,-0.019,0.004,-0.024
158,-0.013,0.001,-0.02
159,-0.006,-0.003,-0.015
160,-0.003,-0.005,-0.012
161,-0.003,-0.007,-0.013
162,0.003,-0.01,-0.008
163,0.003,-0.012,-0.007
164,-0.007,-0.015,-0.017
165,0.0,-0.018,-0.01
166,-0.005,-0.02,-0.014
167,0.001,-0.02,-0.007
168,-0.011,-0.02,-0.016
169,-0.013,-0.018,-0.015
170,-0.021,-0.016,-0.021
171,-0.028,-0.014,-0.023
172,-0.027,-0.012,-0.019
173,-0.023,-0.01,-0.01
174,-0.028,-0.009,-0.01
175,-0.027,-0.008,-0.004
176,-0.013,-0.007,0.012
177,-0.006,-0.005,0.02
178,-0.019,-0.003,0.006
179,-0.016,-0.002,0.005
180,0.002,-0.001,0.02
181,0.013,-0.001,0.026
182,-0.008,-0.002,0.003
183,0.005,-0.002,0.011
184,-0.004,-0.002,-0.001
185,0.027,-0.002,0.027
186,0.041,-0.004,0.04
187,0.021,-0.004,0.017
188,0.031,-0.005,0.025
189,-0.004,-0.006,-0.01
190,-0.022,-0.007,-0.028
191,-0.018,-0.008,-0.025
192,-0.01,-0.01,-0.019
193,-0.025,-0.011,-0.034
194,-0.026,-0.013,-0.035
195,-0.033,-0.014,-0.041
196,-0.047,-0.015,-0.053
197,-0.039,-0.015,-0.042
198,-0.026,-0.016,-0.027
199,-0.043,-0.016,-0.043
200,-0.031,-0.016,-0.026
201,-0.012,-0.015,-0.004
202,0.011,-0.015,0.024
203,0.019,-0.014,0.036
204,0.003,-0.012,0.024
205,0.018,-0.009,0.041
206,0.007,-0.006,0.034
207,-0.011,-0.004,0.016
208,0.018,-0.0,0.041
209,0.011,0.003,0.031
210,0.001,0.006,0.018
211,-0.032,0.008,-0.018
212,0.015,0.007,0.023
213,0.008,0.008,0.012
214,-0.013,0.006,-0.009
215,0.007,0.005,0.006
216,0.002,0.003,-0.002
217,-0.013,0.002,-0.02
218,0.003,-0.001,-0.005
219,-0.006,-0.004,-0.015
220,-0.002,-0.007,-0.012
221,-0.008,-0.01,-0.019
222,0.011,-0.012,-0.001
223,-0.004,-0.014,-0.015
224,0.005,-0.016,-0.006
225,-0.009,-0.017,-0.019
226,-0.024,-0.017,-0.031
227,-0.023,-0.017,-0.029
228,-0.041,-0.017,-0.043
229,-0.03,-0.018,-0.03
230,-0.018,-0.017,-0.016
231,-0.034,-0.016,-0.028
232,-0.022,-0.015,-0.012
233,-0.017,-0.013,-0.003
234,-0.017,-0.013,0.001
235,0.003,-0.012,0.022
236,-0.007,-0.011,0.016
237,-0.026,-0.009,-0.004
238,-0.002,-0.008,0.017
239,-0.011,-0.007,0.004
240,0.007,-0.005,0.017
241,-0.002,-0.004,0.005
242,0.011,-0.003,0.014
243,0.01,-0.001,0.011
244,0.001,-0.001,0.0
245,0.008,0.001,0.004
246,0.004,0.001,-0.003
247,0.003,0.001,-0.006
248,0.002,-0.001,-0.008
249,-0.002,-0.002,-0.014
250,0.002,-0.003,-0.012
251,-0.018,-0.004,-0.033
252,-0.007,-0.005,-0.022
253,-0.019,-0.006,-0.031
254,-0.02,-0.005,-0.032
255,-0.004,-0.004,-0.015
256,-0.013,-0.004,-0.021
257,-0.001,-0.004,-0.007
258,0.001,-0.003,-0.002
259,-0.01,-0.003,-0.01
260,-0.003,-0.003,0.001
261,-0.005,-0.003,0.003
262,-0.006,-0.004,0.006
263,-0.001,-0.004,0.014
264,-0.009,-0.005,0.008
265,0.004,-0.005,0.023
266,-0.014,-0.006,0.005
267,0.012,-0.006,0.029
268,0.018,-0.006,0.032
269,-0.002,-0.006,0.01
270,0.027,-0.005,0.034
271,-0.003,-0.005,0.0
272,0.009,-0.005,0.01
273,-0.029,-0.005,-0.029
274,-0.036,-0.006,-0.038
275,-0.013,-0.007,-0.021
276,-0.027,-0.007,-0.036
277,-0.028,-0.008,-0.038
278,-0.025,-0.01,-0.036
279,-0.012,-0.011,-0.024
280,-0.005,-0.01,-0.019
281,-0.004,-0.011,-0.019
282,-0.018,-0.01,-0.034
283,0.003,-0.009,-0.013
284,0.018,-0.009,0.002
285,0.012,-0.009,-0.001
286,0.02,-0.008,0.011
287,0.0,-0.006,-0.006
288,-0.001,-0.004,-0.005
289,-0.017,-0.002,-0.018
290,-0.006,0.001,-0.004
291,-0.021,0.003,-0.015
292,-0.01,0.005,-0.001
293,-0.014,0.007,-0.001
294,-0.003,0.008,0.012
295,0.003,0.009,0.019
296,0.012,0.009,0.027
297,0.01,0.009,0.023
298,0.022,0.008,0.031
299,0.002,0.007,0.007
300,0.023,0.007,0.025
301,0.053,0.008,0.052
302,0.017,0.008,0.013
303,0.001,0.01,-0.005
304,0.004,0.01,-0.003
305,0.013,0.012,0.004
306,0.009,0.013,-0.003
307,0.003,0.014,-0.011
308,0.022,0.015,0.006
309,0.011,0.016,-0.006
310,-0.01,0.015,-0.028
311,-0.006,0.013,-0.024
312,0.006,0.01,-0.011
313,-0.003,0.007,-0.018
314,-0.005,0.003,-0.018
315,0.029,0.001,0.018
316,0.021,-0.001,0.012
317,0.009,-0.001,0.002
318,0.002,-0.002,-0.002
319,0.012,-0.002,0.012
320,0.013,-0.002,0.017
321,0.003,-0.001,0.01
322,0.03,-0.0,0.039
323,-0.012,0.002,0.002
324,-0.03,0.004,-0.015
325,-0.011,0.007,0.004
326,-0.012,0.009,0.002
327,-0.008,0.01,0.003
328,-0.007,0.01,0.0
329,-0.021,0.011,-0.016
330,0.007,0.012,0.007
331,0.002,0.013,0.001
332,0.03,0.015,0.026
333,0.039,0.016,0.031
334,0.052,0.016,0.041
335,0.05,0.016,0.038
336,0.055,0.018,0.042
337,0.044,0.02,0.031
338,0.014,0.02,0.0
339,0.0,0.021,-0.014
340,0.015,0.023,-0.002
341,0.023,0.023,0.006
342,0.023,0.023,0.006
343,0.01,0.023,-0.005
344,0.007,0.023,-0.005
345,0.005,0.022,-0.004
346,-0.011,0.021,-0.018
347,0.004,0.02,-0.002
348,0.017,0.016,0.013
349,0.007,0.014,0.007
350,0.028,0.014,0.03
351,0.031,0.012,0.037
352,0.037,0.01,0.047
353,0.026,0.01,0.038
354,0.008,0.009,0.022
355,0.011,0.01,0.024
356,0.013,0.011,0.024
357,0.019,0.013,0.026
358,0.007,0.014,0.011
359,0.007,0.014,0.007
360,0.005,0.013,0.003
361,0.022,0.012,0.017
362,0.013,0.01,0.005
363,-0.004,0.008,-0.013
364,-0.014,0.007,-0.024
365,0.013,0.008,0.0
366,0.001,0.007,-0.013
367,0.008,0.006,-0.007
368,0.012,0.005,-0.003
369,0.002,0.005,-0.014
370,0.016,0.004,-0.0
371,0.015,0.003,-0.001
372,0.009,0.005,-0.005
373,-0.002,0.006,-0.014
374,0.008,0.007,-0.003
375,0.019,0.009,0.01
376,0.004,0.01,-0.002
377,-0.018,0.01,-0.02
378,-0.001,0.011,-0.001
379,0.008,0.012,0.011
380,0.002,0.012,0.008
381,0.022,0.012,0.032
382,0.03,0.013,0.044
383,0.035,0.013,0.05
384,0.015,0.013,0.031
385,0.011,0.013,0.026
386,0.011,0.013,0.022
387,-0.009,0.013,-0.001
388,0.013,0.012,0.016
389,0.014,0.012,0.014
390,0.02,0.012,0.018
391,0.013,0.012,0.008
392,0.018,0.012,0.011
393,0.021,0.012,0.013
394,0.01,0.012,0.001
395,0.007,0.013,-0.004
396,-0.004,0.014,-0.014
397,0.012,0.015,0.0
398,0.031,0.017,0.017
399,0.011,0.02,-0.004
400,0.031,0.024,0.016
