lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.365,0.526,0.382
2,0.224,0.4,0.241
3,0.175,0.299,0.189
4,0.162,0.22,0.169
5,0.156,0.16,0.157
6,0.136,0.116,0.134
7,0.085,0.086,0.08
8,0.098,0.067,0.089
9,0.132,0.056,0.118
10,0.125,0.053,0.108
11,0.124,0.055,0.105
12,0.108,0.06,0.088
13,0.099,0.069,0.079
14,0.1,0.079,0.078
15,0.107,0.089,0.084
16,0.108,0.1,0.085
17,0.094,0.109,0.073
18,0.11,0.118,0.091
19,0.069,0.125,0.054
20,0.081,0.13,0.068
21,0.112,0.133,0.1
22,0.094,0.134,0.085
23,0.105,0.133,0.099
24,0.082,0.131,0.082
25,0.094,0.127,0.1
26,0.097,0.107,0.111
27,0.116,0.104,0.135
28,0.094,0.103,0.118
29,0.094,0.102,0.12
30,0.097,0.1,0.123
31,0.126,0.098,0.148
32,0.115,0.096,0.131
33,0.125,0.097,0.134
34,0.099,0.097,0.102
35,0.102,0.095,0.099
36,0.084,0.092,0.078
37,0.082,0.088,0.072
38,0.084,0.086,0.07
39,0.077,0.085,0.061
40,0.056,0.083,0.039
41,0.089,0.081,0.068
42,0.102,0.078,0.078
43,0.066,0.077,0.041
44,0.07,0.076,0.045
45,0.05,0.077,0.025
46,0.051,0.078,0.025
47,0.084,0.078,0.058
48,0.113,0.079,0.087
49,0.081,0.081,0.06
50,0.093,0.083,0.074
51,0.056,0.084,0.042
52,0.083,0.086,0.072
53,0.1,0.088,0.094
54,0.098,0.09,0.098
55,0.086,0.092,0.094
56,0.072,0.095,0.086
57,0.084,0.096,0.103
58,0.126,0.097,0.148
59,0.134,0.096,0.159
60,0.108,0.096,0.131
61,0.092,0.096,0.111
62,0.082,0.094,0.096
63,0.1,0.092,0.108
64,0.103,0.09,0.105
65,0.091,0.089,0.09
66,0.091,0.087,0.086
67,0.046,0.084,0.04
68,0.079,0.079,0.07
69,0.072,0.076,0.062
70,0.071,0.074,0.06
71,0.074,0.072,0.061
72,0.072,0.072,0.057
73,0.058,0.069,0.041
74,0.081,0.066,0.062
75,0.079,0.064,0.061
76,0.05,0.063,0.034
77,0.058,0.062,0.044
78,0.061,0.061,0.048
79,0.059,0.06,0.05
80,0.051,0.059,0.047
81,0.067,0.061,0.067
82,0.067,0.064,0.071
83,0.062,0.067,0.072
84,0.054,0.067,0.072
85,0.071,0.067,0.094
86,0.097,0.069,0.124
87,0.057,0.07,0.089
88,0.057,0.073,0.091
89,0.074,0.073,0.107
90,0.098,0.073,0.127
91,0.078,0.073,0.103
92,0.067,0.073,0.086
93,0.052,0.074,0.065
94,0.059,0.074,0.067
95,0.083,0.074,0.086
96,0.089,0.073,0.088
97,0.089,0.073,0.086
98,0.067,0.072,0.062
99,0.075,0.072,0.068
100,0.079,0.07,0.067
101,0.094,0.068,0.079
102,0.071,0.067,0.054
103,0.051,0.067,0.034
104,0.035,0.067,0.017
105,0.037,0.066,0.019
106,0.07,0.066,0.052
107,0.083,0.065,0.065
108,0.079,0.065,0.064
109,0.037,0.064,0.027
110,0.044,0.064,0.037
111,0.064,0.063,0.061
112,0.067,0.062,0.069
113,0.097,0.062,0.103
114,0.051,0.061,0.065
115,0.049,0.061,0.068
116,0.052,0.059,0.077
117,0.072,0.057,0.099
118,0.062,0.055,0.091
119,0.075,0.054,0.101
120,0.047,0.053,0.068
121,0.045,0.05,0.061
122,0.052,0.046,0.063
123,0.059,0.043,0.066
124,0.042,0.04,0.047
125,0.029,0.037,0.031
126,0.021,0.034,0.019
127,0.025,0.03,0.019
128,0.034,0.026,0.024
129,0.036,0.025,0.023
130,0.011,0.024,-0.003
131,0.022,0.024,0.005
132,0.019,0.023,0.001
133,0.025,0.022,0.005
134,0.022,0.022,0.003
135,0.002,0.024,-0.014
136,0.019,0.026,0.004
137,0.017,0.027,0.005
138,0.031,0.029,0.021
139,0.02,0.03,0.014
140,0.05,0.033,0.048
141,0.03,0.036,0.033
142,0.052,0.04,0.06
143,0.04,0.042,0.053
144,0.059,0.045,0.077
145,0.073,0.047,0.094
146,0.057,0.05,0.083
147,0.026,0.051,0.056
148,0.053,0.052,0.084
149,0.047,0.052,0.075
150,0.063,0.052,0.085
151,0.058,0.051,0.075
152,0.037,0.05,0.049
153,0.025,0.047,0.034
154,0.073,0.045,0.076
155,0.054,0.043,0.053
156,0.045,0.042,0.04
157,0.024,0.04,0.017
158,0.033,0.037,0.023
159,0.045,0.034,0.031
160,0.048,0.032,0.031
161,0.057,0.03,0.039
162,0.008,0.029,-0.01
163,0.005,0.029,-0.014
164,0.015,0.028,-0.003
165,0.022,0.029,0.004
166,0.019,0.028,0.003
167,0.017,0.029,0.004
168,0.022,0.029,0.013
169,0.03,0.03,0.026
170,0.023,0.03,0.023
171,0.05,0.031,0.054
172,0.033,0.032,0.043
173,0.042,0.033,0.057
174,0.028,0.033,0.048
175,0.05,0.033,0.074
176,0.065,0.032,0.093
177,0.039,0.032,0.07
178,0.002,0.032,0.032
179,0.024,0.032,0.05
180,0.038,0.03,0.058
181,0.052,0.029,0.068
182,0.05,0.028,0.064
183,0.013,0.03,0.023
184,0.009,0.029,0.014
185,0.026,0.028,0.026
186,0.019,0.026,0.015
187,0.027,0.025,0.019
188,0.021,0.025,0.011
189,0.019,0.025,0.007
190,0.022,0.024,0.007
191,0.016,0.024,-0.001
192,0.018,0.024,0.001
193,0.017,0.025,-0.0
194,0.009,0.026,-0.006
195,0.012,0.027,0.0
196,0.044,0.028,0.032
197,0.073,0.029,0.063
198,0.047,0.031,0.041
199,0.034,0.033,0.034
200,0.027,0.036,0.033
201,0.046,0.037,0.055
202,0.047,0.037,0.061
203,0.051,0.038,0.069
204,0.021,0.041,0.045
205,0.013,0.043,0.04
206,0.024,0.044,0.055
207,0.037,0.044,0.069
208,0.067,0.043,0.094
209,0.035,0.043,0.058
210,0.037,0.043,0.055
211,0.029,0.041,0.042
212,0.046,0.039,0.054
213,0.052,0.036,0.054
214,0.055,0.034,0.052
215,0.046,0.033,0.039
216,0.041,0.032,0.031
217,0.024,0.03,0.012
218,0.049,0.03,0.033
219,0.027,0.029,0.01
220,0.03,0.029,0.011
221,0.005,0.029,-0.013
222,0.003,0.028,-0.016
223,0.036,0.026,0.017
224,0.034,0.025,0.017
225,0.019,0.024,0.005
226,0.001,0.025,-0.009
227,-0.003,0.024,-0.008
228,0.018,0.024,0.014
229,0.032,0.023,0.032
230,0.025,0.022,0.03
231,0.039,0.023,0.048
232,0.03,0.025,0.044
233,0.031,0.026,0.05
234,0.061,0.026,0.084
235,0.042,0.026,0.069
236,0.025,0.028,0.056
237,0.024,0.029,0.054
238,0.003,0.029,0.031
239,0.014,0.028,0.037
240,0.026,0.028,0.045
241,0.026,0.028,0.04
242,0.018,0.026,0.026
243,0.032,0.025,0.033
244,0.027,0.021,0.022
245,0.036,0.017,0.026
246,0.028,0.015,0.015
247,0.019,0.015,0.005
248,-0.003,0.015,-0.016
249,0.012,0.014,-0.005
250,0.013,0.012,-0.005
251,0.02,0.011,0.002
252,0.011,0.012,-0.006
253,0.02,0.013,0.004
254,0.015,0.014,0.003
255,-0.012,0.015,-0.023
256,0.01,0.016,0.001
257,0.018,0.018,0.012
258,0.004,0.022,0.003
259,0.013,0.024,0.016
260,0.013,0.024,0.021
261,0.032,0.025,0.043
262,0.032,0.028,0.047
263,0.035,0.03,0.054
264,0.021,0.032,0.045
265,0.055,0.033,0.083
266,0.066,0.034,0.093
267,0.068,0.036,0.093
268,0.055,0.037,0.076
269,0.012,0.036,0.031
270,0.002,0.036,0.015
271,0.022,0.035,0.029
272,0.042,0.033,0.043
273,0.042,0.032,0.037
274,0.043,0.031,0.034
275,0.017,0.03,0.006
276,0.039,0.029,0.025
277,0.039,0.028,0.021
278,0.024,0.026,0.005
279,0.017,0.024,-0.002
280,0.005,0.022,-0.014
281,0.003,0.022,-0.017
282,0.009,0.021,-0.01
283,0.048,0.02,0.03
284,0.014,0.021,-0.001
285,-0.007,0.021,-0.018
286,0.012,0.022,0.004
287,0.038,0.022,0.032
288,0.051,0.023,0.049
289,0.03,0.025,0.032
290,0.004,0.027,0.01
291,0.026,0.029,0.036
292,0.054,0.029,0.07
293,0.038,0.029,0.06
294,0.026,0.029,0.053
295,0.027,0.03,0.056
296,0.031,0.031,0.058
297,0.024,0.031,0.048
298,0.032,0.03,0.051
299,0.027,0.03,0.043
300,0.026,0.03,0.036
301,0.023,0.03,0.026
302,0.047,0.028,0.042
303,0.02,0.025,0.011
304,0.02,0.023,0.008
305,0.031,0.023,0.015
306,0.023,0.023,0.005
307,0.013,0.021,-0.006
308,0.031,0.021,0.009
309,0.026,0.019,0.003
310,0.021,0.019,-0.001
311,0.015,0.019,-0.005
312,-0.006,0.019,-0.023
313,0.014,0.018,-0.002
314,0.009,0.017,-0.006
315,0.012,0.017,0.0
316,0.028,0.019,0.019
317,0.013,0.02,0.009
318,0.022,0.019,0.021
319,0.024,0.019,0.027
320,0.055,0.019,0.062
321,0.017,0.019,0.029
322,0.003,0.02,0.02
323,-0.0,0.02,0.023
324,0.015,0.019,0.043
325,0.044,0.018,0.071
326,0.031,0.018,0.057
327,0.019,0.016,0.041
328,-0.015,0.014,0.003
329,0.003,0.013,0.015
330,0.025,0.011,0.03
331,0.035,0.009,0.034
332,0.003,0.007,-0.003
333,-0.009,0.005,-0.018
334,0.003,0.003,-0.01
335,0.025,0.0,0.008
336,0.004,-0.002,-0.015
337,-0.008,-0.003,-0.027
338,-0.024,-0.004,-0.043
339,-0.016,-0.005,-0.036
340,-0.007,-0.004,-0.027
341,0.002,-0.003,-0.017
342,-0.006,-0.004,-0.023
343,-0.013,-0.002,-0.027
344,-0.01,-0.001,-0.021
345,-0.009,0.0,-0.018
346,-0.011,-0.0,-0.017
347,0.022,-0.0,0.018
348,0.003,0.002,0.004
349,0.014,0.005,0.019
350,0.009,0.008,0.019
351,0.021,0.009,0.037
352,0.007,0.011,0.03
353,0.019,0.013,0.045
354,0.019,0.017,0.047
355,0.012,0.02,0.04
356,0.022,0.021,0.048
357,0.029,0.022,0.05
358,0.033,0.024,0.049
359,0.014,0.027,0.024
360,0.013,0.028,0.016
361,0.022,0.028,0.02
362,0.031,0.027,0.023
363,0.008,0.027,-0.003
364,0.021,0.027,0.007
365,0.034,0.026,0.016
366,0.039,0.025,0.018
367,0.015,0.022,-0.007
368,0.038,0.02,0.016
369,0.045,0.019,0.023
370,0.039,0.019,0.017
371,0.015,0.018,-0.004
372,-0.003,0.019,-0.019
373,0.021,0.017,0.005
374,0.015,0.017,0.003
375,0.007,0.016,-0.003
376,-0.0,0.015,-0.007
377,0.013,0.014,0.009
378,0.008,0.013,0.009
379,0.015,0.013,0.02
380,0.009,0.012,0.02
381,-0.009,0.011,0.009
382,-0.004,0.011,0.018
383,0.008,0.01,0.034
384,0.02,0.01,0.048
385,0.026,0.009,0.052
386,0.013,0.009,0.035
387,0.004,0.008,0.021
388,0.035,0.008,0.045
389,0.037,0.007,0.042
390,0.018,0.007,0.019
391,0.014,0.006,0.01
392,-0.025,0.005,-0.033
393,-0.018,0.004,-0.028
394,-0.012,0.003,-0.026
395,-0.005,0.001,-0.023
396,0.004,-0.001,-0.015
397,0.001,-0.004,-0.019
398,-0.008,-0.007,-0.028
399,-0.011,-0.01,-0.031
400,-0.008,-0.015,-0.026
