gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,701,3803,14.8414602279663,-34.0189208984375,18.6424732208252,3670176,699,3060,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-01 00:44:26.440821,-87.19383494006934,65.80566861203027,53.78597049784073,1.274324079655968e-13,21.0,65.68,3.0,65.44,9.2035,13.9246,22.7212,0.6126,8.836,9.092,9.092,0
100998,npp,1087,281,7.34174156188965,-34.0197143554688,18.6423397064209,3670144,1093,148,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-01 22:45:13.273471,109.1464333509345,65.88624565088145,53.83215875818522,0.007226151756403182,2.0,-65.6,3.0,-65.76,8.7074,14.1702,23.5994,0.602,6.2542,4.4197,4.2721726576180625,0
101006,npp,2988,3235,4.17630958557129,-34.0210914611816,18.6417388916016,3670176,2987,2575,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-02 00:25:28.979048,-84.27530338581924,53.22378777590705,45.11077075083953,2.9065381173722254e-06,18.0,53.16,1.9513309067639726,52.84,5.9217,7.9899,18.205,1.0676,6.576,4.4588,4.4588,0
101131,npp,2229,2659,19.9826316833496,-34.0183143615723,18.6381053924561,3670144,2230,2143,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-03 00:06:35.072094,-82.43282095626518,33.257208565017464,29.016525632093064,0.007029748548906995,15.0,33.23,1.2365102219381485,32.79,4.7543,8.7315,16.1804,0.977,17.6295,19.5224,19.378882377343576,0
101255,npp,1481,2095,3.85166072845459,-34.0234680175781,18.6414127349854,3670144,1481,1659,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-03 23:47:42.944565,-69.71188008646924,3.5086505476864653,3.1029797678666275,0.034340948293894905,12.0,3.54,1.0,2.91,4.2865,8.5304,14.776,1.0,3.8517,3.8517,3.1506036201482215,0
101380,npp,775,1537,5.23469400405884,-34.0222969055176,18.6410427093506,3670144,775,1153,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-04 23:28:54.375784,102.72631870208852,27.476062852391514,24.084723040783874,0.08090729859387007,9.0,-27.38,1.1367971201176101,-27.9,4.4361,8.9557,17.8122,0.9525,5.2571,4.9861,3.3343164306501265,0
101503,npp,96,985,8.62682151794434,-34.0240669250488,18.6447715759277,3670144,99,726,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-05 23:10:07.588405,105.04526507122756,49.0788714145665,41.93864219122595,0.1563256337045904,6.0,-48.91,1.7549928774784245,-49.24,5.4824,8.1255,14.4188,1.0498,8.816,9.0567,5.865194193859871,0
101511,npp,2189,3993,19.8174018859863,-34.019401550293,18.6446132659912,3670144,2187,3164,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-06 00:50:44.645680,-88.0517595438227,68.99596181420092,55.66444307404577,0.12008891146441829,22.0,68.85,3.5496478698597698,68.63,9.84,14.532,23.5864,0.587,10.0194,11.6329,9.181194229748678,0
101878,npp,2956,2282,5.35274839401245,-34.0212593078613,18.6376819610596,3670144,2956,1837,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-08 23:53:57.603430,-78.02819382350886,14.266916483865002,12.59021937652064,0.10896128372381407,13.0,14.28,1.015504800579495,13.66,3.7067,6.1499,14.8899,1.3871,7.7454,7.4247,5.2001731491689895,0
102006,npp,2225,1722,18.3497447967529,-34.0219993591309,18.6454658508301,3670144,2225,1307,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-09 23:35:09.035393,103.26666048318643,17.884854245479147,15.761596299956866,0.06947164455341238,10.0,-17.82,1.0442604737599883,-18.42,3.8887,6.7258,14.9912,1.2683,19.6616,23.273,21.85468393947916,0
102129,npp,1536,1167,5.103196144104,-34.0208892822266,18.6391792297363,3670144,1539,862,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-10 23:16:20.460635,104.04035838643289,43.008688323279735,37.10835467661249,0.03819064189210168,7.0,-42.86,1.4867838833500562,-43.19,4.9869,8.5527,17.1527,0.9974,6.2103,5.0899,4.31020921960509,0
102253,npp,875,628,23.7212734222412,-34.0177879333496,18.6402015686035,3670144,874,412,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-11 22:57:37.219520,107.39919027256862,58.707683760279004,49.097208355717946,0.01608867469578472,4.0,-58.48,2.253202848596432,-58.71,7.5607,12.4747,19.3253,0.6838,13.5217,16.2209,15.892437562408174,0
102261,npp,2873,3614,5.75032615661621,-34.0203857421875,18.6441593170166,3670144,2873,2931,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-12 00:38:03.599928,-86.39824352925477,62.212648731419044,51.49203869846147,0.029609344524996778,20.0,62.11,2.6065528283652384,61.84,7.5267,10.8037,20.8057,0.7896,6.5917,4.5404,3.935902882488838,0
102373,npp,244,111,20.9975395202637,-34.0176696777344,18.6406955718994,3670144,246,51,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-12 22:38:57.538395,110.41043149254338,68.82073212115445,55.56151444424095,0.003236774654649397,1.0,-68.49,3.3166247903554,-68.65,10.5211,15.4399,24.7332,0.5525,10.206,11.6009,11.534818802318743,0
102623,npp,619,1906,5.58880758285522,-34.0203742980957,18.6403217315674,3670176,619,1479,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-14 23:41:21.862637,96.07063188626746,7.4966202556117985,6.626609809325806,8.462277825308322e-05,11.0,-7.42,1.0,-8.06,4.145,6.9168,15.0931,1.2333,7.2024,6.8926,6.8926,0
102864,npp,2307,805,3.97796678543091,-34.0248908996582,18.6446418762207,3670176,2309,591,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-16 23:03:50.055871,106.88655973016314,54.23290185691785,45.8623095885907,1.1636756590534164e-18,5.0,-54.04,1.9513309067639726,-54.34,6.5064,9.0816,17.1856,0.9393,5.9149,3.7365,3.7365,0
102872,npp,1279,3803,21.3498649597168,-34.0185165405273,18.6398944854736,3670176,1285,3060,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-17 00:44:19.995967,-86.96299978576728,65.80301527096665,53.78469944153426,4.1668343224833716e-10,21.0,65.68,3.0,65.44,9.2035,13.9246,22.7212,0.6126,11.0054,13.0791,13.0791,0
102984,npp,1664,281,7.02363586425781,-34.0220680236816,18.6381950378418,3670176,1669,148,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-17 22:45:06.825383,108.9461940462956,65.89097653149005,53.83473971897877,3.0506139107792584e-24,2.0,-65.6,3.0,-65.76,8.7074,14.1702,23.5994,0.602,6.1482,4.2282,4.2282,0
102993,npp,492,3235,30.4110069274902,-34.0179710388184,18.6390419006348,3670176,491,2575,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-18 00:25:22.531347,-84.44210317806836,53.22823938622087,45.11412372238826,3.060962517595043e-17,18.0,53.16,1.9513309067639726,52.84,5.9217,7.9899,18.205,1.0676,20.0205,32.4681,32.4681,0
103112,npp,2804,2660,3.2541868686676,-34.0211296081543,18.6438999176025,3670176,2805,2143,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-19 00:06:28.625815,-82.06431479953667,33.28490827707072,29.039645539771072,1.503304035341908e-23,15.0,33.28,1.2365102219381485,32.79,4.7543,8.7315,16.1804,0.977,4.1007,3.1792,3.1792,0
103230,npp,2070,2095,2.96983909606934,-34.0231590270996,18.6396255493164,3670176,2070,1660,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-19 23:47:36.495142,-75.83701383035879,3.491879320793934,3.0881085034868825,9.913868198221782e-29,12.0,3.54,1.0,2.91,4.2865,8.5304,14.776,1.0,2.9698,2.9698,2.9698,0
103349,npp,1362,1537,9.70403671264648,-34.0194206237793,18.6396236419678,3670176,1363,1153,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-20 23:28:47.925531,102.64137670403022,27.488835691608106,24.095214759185048,4.619985056074805e-33,9.0,-27.38,1.1367971201176101,-27.9,4.4361,8.9557,17.8122,0.9525,9.1886,9.2431,9.2431,0
103587,npp,13,454,6.66567420959473,-34.0235595703125,18.6421375274658,3670176,11,266,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-22 22:51:17.910979,108.04754723310296,62.5432785549987,51.70622734070988,3.8151019100047755e-32,3.0,-62.28,2.6065528283652384,-62.48,8.1332,13.189,22.1002,0.6468,6.0277,4.3112,4.3112,0
103595,npp,1978,3424,18.3583946228027,-34.0228881835938,18.639612197876,3670176,1977,2772,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-23 00:31:38.955324,-85.30981692741489,58.03424645973063,48.623603961898965,1.4027080787997222e-32,19.0,57.96,2.2013981571160284,57.67,6.8696,11.3852,19.8099,0.7493,11.698,13.7551,13.7551,0
103713,npp,1192,2851,2.87420177459717,-34.0240364074707,18.6410503387451,3670176,1192,2298,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-24 00:12:43.277428,-82.92054337228436,40.994586181242234,35.46591492072344,3.637587039581551e-32,16.0,40.96,1.4276677814245327,40.55,4.8742,7.6951,17.4952,1.1085,5.1536,3.1862,3.1862,0
103831,npp,447,2282,4.77354049682617,-34.0198020935059,18.6447772979736,3670176,447,1836,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-24 23:53:49.381946,-77.73284165713451,14.271713112262342,12.594171293355984,2.5792795253290213e-30,13.0,14.28,1.015504800579495,13.66,3.7067,6.1499,14.8899,1.3871,7.1751,6.6213,6.6213,0
104190,npp,374,3612,9.92093181610107,-34.0215225219727,18.6383094787598,3670176,375,2930,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-04-28 00:37:55.422887,-86.54118303745199,62.17409849356281,51.46353496447146,8.755586584439837e-24,20.0,62.07,2.6065528283652384,61.84,7.5267,10.8037,20.8057,0.7896,8.1917,7.8334,7.8334,0
105945,npp,2223,281,18.3081359863281,-34.0209426879883,18.6446857452393,3670144,2229,147,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-03 22:44:56.980528,108.95403964534762,65.90182628448542,53.837454516570574,0.08431245925682396,2.0,-65.6,3.0,-65.76,8.7074,14.1702,23.5994,0.602,9.9097,11.0214,9.300097505512142,0
105958,npp,1051,3233,11.2939262390137,-34.0207633972168,18.6411476135254,3670144,1050,2573,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-04 00:25:12.688184,-84.41652573297473,53.17074378409531,45.068473694586494,0.05350374969024199,18.0,53.11,1.9513309067639726,52.84,5.9217,7.9899,18.205,1.0676,10.2236,12.0579,10.965580565623952,0
106314,npp,2624,2092,9.75228691101074,-34.0231094360352,18.6380310058594,3670144,2624,1657,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-05 23:47:24.921185,-63.02549458212412,3.406082382535859,3.012111127371219,0.26494005474515564,12.0,3.37,1.0,2.91,4.2865,8.5304,14.776,1.0,9.7523,9.7523,4.34334880651817,0
106495,npp,1898,1535,6.871506690979,-34.0212097167969,18.6440849304199,3670144,1898,1151,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-06 23:28:36.374482,102.26188661414207,27.570067350484205,24.163665152028614,0.19267813150002866,9.0,-27.47,1.184412938166907,-27.9,4.4361,8.9557,17.8122,0.9525,6.7706,6.5451,2.6114305126233086,0
106672,npp,1215,983,7.06686353683472,-34.0201568603516,18.6447868347168,3670144,1219,725,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-07 23:09:49.609347,105.10321413406389,49.14101456555204,41.98269617566127,0.1210966646091903,6.0,-48.97,1.7549928774784245,-49.24,5.4824,8.1255,14.4188,1.0498,7.9272,7.419,4.9467201886494845,0
106684,npp,236,3989,8.64144611358643,-34.0231590270996,18.6425762176514,3670144,234,3162,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-08 00:50:26.668170,-88.06211654049895,68.9378697144391,55.62617161563478,0.12586692137586006,22.0,68.79,3.5496478698597698,68.63,9.84,14.532,23.5864,0.587,6.8709,5.0726,2.5029317961842077,0
106792,npp,562,453,10.271014213562,-34.0234527587891,18.640043258667,3670144,565,265,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-08 22:51:08.177994,108.72226626713304,62.56356968441097,51.714948156892106,0.07152721508671973,3.0,-62.3,2.6065528283652384,-62.48,8.1332,13.189,22.1002,0.6468,7.4109,6.643,5.182717915503985,0
107074,npp,991,2279,5.33822679519653,-34.0230331420898,18.6429710388184,3670144,991,1833,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-10 23:53:37.895094,-76.84058710021958,14.09806520860558,12.441090646896418,0.028524278290998916,13.0,14.11,1.015504800579495,13.66,3.7067,6.1499,14.8899,1.3871,7.7311,7.4046,6.822255328660238,0
107245,npp,271,1717,18.1400833129883,-34.0171890258789,18.6396083831787,3670144,271,1304,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-11 23:34:47.564988,100.00578096099018,18.179165905334447,16.017824991324808,0.010985997478199061,10.0,-18.09,1.0442604737599883,-18.42,3.8887,6.7258,14.9912,1.2683,19.4608,23.0071,22.782812569288733,0
107417,npp,2651,1164,11.659327507019,-34.0182647705078,18.6390419006348,3670144,2651,859,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-12 23:16:00.796319,104.18787674369386,43.12777491174427,37.201356526042034,0.001599627225731997,7.0,-42.97,1.4867838833500562,-43.19,4.9869,8.5527,17.1527,0.9974,10.6199,11.6289,11.596242402793449,0
107590,npp,1971,626,7.79940414428711,-34.0195655822754,18.6426429748535,3670176,1973,410,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-13 22:57:17.585906,107.64283231037335,58.76259874292674,49.12954531536153,8.348322968086131e-08,4.0,-58.53,2.253202848596432,-58.71,7.5607,12.4747,19.3253,0.6838,6.4554,5.3333,5.3333,0
107603,npp,910,3608,16.2145576477051,-34.0189514160156,18.6414184570312,3670144,908,2927,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-14 00:37:42.189711,-86.32191527886542,62.09976596678736,51.41107595344914,0.0020621370122366764,20.0,61.99,2.5331140255951103,61.84,7.5267,10.8037,20.8057,0.7896,10.6664,12.8027,12.760599916401128,0
107762,npp,1336,109,6.97982692718506,-34.0237884521484,18.6413059234619,3670176,1336,50,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-14 22:38:36.154946,110.43179217521612,68.86058745489667,55.57606007975459,6.388025299854418e-15,1.0,-68.52,3.3166247903554,-68.65,10.5211,15.4399,24.7332,0.5525,5.9795,3.8563,3.8563,0
107774,npp,114,3038,3.58715200424194,-34.0240669250488,18.6397266387939,3670176,115,2444,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-15 00:18:46.524620,-84.06602955638527,47.46143358273328,40.66762746067256,1.296995596249265e-05,17.0,47.41,1.646109783506203,47.18,5.9274,10.0128,19.026,0.8519,4.6268,3.0561,3.0561,0
108474,npp,325,801,14.749547958374,-34.0218086242676,18.6456775665283,3670176,326,587,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-18 23:03:27.005085,106.85429639410879,54.34932852475151,45.94238278165561,1.0037086305836167e-29,5.0,-54.15,1.9513309067639726,-54.34,6.5064,9.0816,17.1856,0.9393,11.435,13.8543,13.8543,0
108662,npp,1577,3228,14.7191829681396,-34.0188636779785,18.6386833190918,3670176,1577,2568,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-20 00:24:59.505296,-84.58139798766527,53.04829390816055,44.973425077934785,1.691598790291583e-29,18.0,52.98,1.9513309067639726,52.84,5.9217,7.9899,18.205,1.0676,11.9789,15.7148,15.7148,0
109350,npp,1735,979,14.6746606826782,-34.0173187255859,18.6400375366211,3670176,1736,722,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-23 23:09:36.387560,105.67122027391811,49.26515555946091,42.077230377948,9.282523566585399e-30,6.0,-49.09,1.7549928774784245,-49.24,5.4824,8.1255,14.4188,1.0498,12.2621,15.4059,15.4059,0
109362,npp,755,3983,14.3751087188721,-34.0200843811035,18.6398487091064,3670176,758,3160,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-24 00:50:13.446558,-88.38938425000501,68.86268192819266,55.579274453717,5.05619579673635e-32,22.0,68.69,3.3985290935932855,68.63,9.84,14.532,23.5864,0.587,8.4842,8.4383,8.4383,0
109884,npp,1505,2275,3.19795775413513,-34.0206832885742,18.6442222595215,3670176,1505,1830,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-26 23:53:24.657591,-80.44983720366498,13.865682826944584,12.23601280738344,1.376287295746991e-21,13.0,13.88,1.015504800579495,13.66,3.7067,6.1499,14.8899,1.3871,5.6235,4.4358,4.4358,0
110059,npp,768,1713,2.63761019706726,-34.0239524841309,18.6424102783203,3670176,767,1299,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-27 23:34:32.554674,99.7874052074123,18.398678391579534,16.20848816133594,5.462756474151806e-15,10.0,-18.31,1.0442604737599883,-18.42,3.8887,6.7258,14.9912,1.2683,4.6154,3.3453,3.3453,0
110231,npp,74,1160,5.96254634857178,-34.0219230651855,18.6405696868896,3670176,74,855,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-28 23:15:45.789359,104.31517521146063,43.27148212916832,37.31489242727052,2.02739656782302e-07,7.0,-43.12,1.4867838833500562,-43.19,4.9869,8.5527,17.1527,0.9974,6.7883,5.947,5.947,0
110577,npp,1843,105,31.4853363037109,-34.016788482666,18.6386699676514,3670144,1846,48,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-30 22:38:21.154805,110.60632288390575,68.93169774335556,55.610858623100825,0.018882873370022576,1.0,-68.59,3.3166247903554,-68.65,10.5211,15.4399,24.7332,0.5525,13.3682,17.3952,17.009691887421877,0
110590,npp,619,3032,3.3359842300415,-34.0222702026367,18.640869140625,3670144,618,2439,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-31 00:18:29.746036,-83.40316634183085,47.260810518159005,40.50657913790036,0.0024297627041480014,17.0,47.21,1.646109783506203,47.18,5.9274,10.0128,19.026,0.8519,4.4743,2.8421,2.7924945604181266,0
110760,npp,2934,2459,8.65496349334717,-34.019359588623,18.6386013031006,3670144,2934,1992,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-05-31 23:59:35.866992,-80.49135974320282,23.780582191064568,20.892153885787874,0.02302111402483077,14.0,23.79,1.1367971201176101,23.74,4.669,8.6289,16.4337,0.9886,8.5533,8.5561,8.086106580923882,0
112094,npp,2204,1896,14.0116901397705,-34.02197265625,18.6416454315186,3670144,2204,1469,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-01 23:40:43.767162,96.7438466447168,8.071644062659113,7.133104733818969,0.06172067010948813,11.0,-8.0,1.0,-8.06,4.145,6.9168,15.0931,1.2333,15.6253,17.2804,16.02032593316123,0
112264,npp,1500,1343,6.68343353271484,-34.0191688537598,18.6442165374756,3670144,1500,1014,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-02 23:21:55.227702,103.42414837622972,36.221114340327745,31.504583060290173,0.12240926185406191,8.0,-36.11,1.2937979144666532,-36.15,4.3558,6.4379,15.142,1.325,8.7201,8.8557,6.356622525151459,0
112600,npp,162,274,11.715651512146,-34.0212211608887,18.6399116516113,3670144,165,143,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-04 22:44:28.826345,109.50081090145788,66.03421693466775,53.910086270154615,0.23176918779746264,2.0,-65.72,3.0,-65.76,8.7074,14.1702,23.5994,0.602,7.7122,7.0527,2.320957092513784,0
112781,npp,1292,2647,20.6375217437744,-34.0227546691895,18.6442966461182,3670144,1291,2134,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-06 00:05:47.103434,-81.72566679880944,32.72083461244576,28.557759785033415,0.1430705904308499,15.0,32.7,1.2365102219381485,32.79,4.7543,8.7315,16.1804,0.977,18.1591,20.1622,17.241305907155226,0
113302,npp,1243,3977,17.9427070617676,-34.0213966369629,18.6456279754639,3670144,1242,3156,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-09 00:49:54.998191,-87.95956444987904,68.75540327870519,55.51575918451818,0.04206545635638199,22.0,68.59,3.3985290935932855,68.63,9.84,14.532,23.5864,0.587,9.5339,10.5325,9.673701957619924,0
113458,npp,1568,444,11.4102201461792,-34.0248260498047,18.6432933807373,3670144,1573,259,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-09 22:50:34.743631,108.06382363684031,62.76246391757429,51.83964603702674,0.008423946743688848,3.0,-62.48,2.6065528283652384,-62.48,8.1332,13.189,22.1002,0.6468,7.8479,7.3799,7.207918768861011,0
113470,npp,441,3409,6.52040004730225,-34.0224609375,18.638521194458,3670144,441,2757,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-10 00:30:55.790243,-85.34770445881928,57.68336899183976,48.365426744644864,0.0217986079706812,19.0,57.6,2.2013981571160284,57.67,6.8696,11.3852,19.8099,0.7493,6.3205,4.8854,4.44036496476279,0
113635,npp,2738,2836,3.13201522827148,-34.0224571228027,18.638635635376,3670144,2739,2285,196611,3866755,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-11 00:12:00.135644,-83.42032880836847,40.4423483430996,35.007196432722225,0.00819432386955127,16.0,40.4,1.4276677814245327,40.55,4.8742,7.6951,17.4952,1.1085,5.3342,3.472,3.3047066931551,0
113976,npp,1250,1707,12.8696060180664,-34.0185928344727,18.6416168212891,3670176,1250,1294,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-12 23:34:15.939476,101.80620969941981,18.72702576798938,16.49511683489168,2.8366701787683528e-08,10.0,-18.64,1.0442604737599883,-18.42,3.8887,6.7258,14.9912,1.2683,14.4137,16.3225,16.3225,0
114147,npp,554,1154,12.2283525466919,-34.0180397033691,18.64404296875,3670176,554,850,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-13 23:15:27.403002,104.5105880883536,43.48589887776673,37.48770898834991,3.016655853117714e-15,7.0,-43.34,1.4867838833500562,-43.19,4.9869,8.5527,17.1527,0.9974,11.0026,12.1964,12.1964,0
114402,npp,1095,3025,4.92358875274658,-34.02294921875,18.6408557891846,3670176,1095,2434,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-16 00:18:11.383503,-83.75668252968886,47.04307815681519,40.33385556754944,1.4589347628636953e-19,17.0,46.99,1.646109783506203,47.18,5.9274,10.0128,19.026,0.8519,5.4387,4.1946,4.1946,0
114515,npp,336,2451,10.1555242538452,-34.0189552307129,18.6381320953369,3670176,337,1986,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-16 23:59:15.733560,-79.19125229360809,23.400736173539837,20.56279565002628,2.516584829165556e-25,14.0,23.39,1.1367971201176101,23.74,4.669,8.6289,16.4337,0.9886,9.8733,10.0395,10.0395,0
114628,npp,2677,1889,3.50917816162109,-34.0218467712402,18.639232635498,3670176,2677,1463,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-17 23:40:25.417830,100.60874503139073,8.454346693486983,7.4707752501971445,6.0777092336265345e-30,11.0,-8.41,1.0,-8.06,4.145,6.9168,15.0931,1.2333,5.1227,4.3278,4.3278,0
114743,npp,1956,1336,3.39537668228149,-34.0209617614746,18.6386299133301,3670176,1957,1010,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-18 23:21:36.884160,103.6334030310595,36.53656855447107,31.768505161172897,1.6132244006974047e-33,8.0,-36.4,1.357151599901897,-36.15,4.3558,6.4379,15.142,1.325,6.2885,4.499,4.499,0
114856,npp,1278,788,5.07387113571167,-34.0198516845703,18.6383876800537,3670176,1276,573,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-19 23:02:50.132003,106.42095373250378,54.707723741769065,46.20527951929186,7.63571966705788e-35,5.0,-54.51,1.9513309067639726,-54.34,6.5064,9.0816,17.1856,0.9393,6.4765,4.7659,4.7659,0
114864,npp,246,3782,31.3224487304688,-34.0182189941406,18.6386203765869,3670176,247,3047,196611,3866787,4642,zaf_cape_town_66_53,-34.02083333,18.64166667,66,53,zaf_cape_town,2012-06-20 00:43:21.854177,-87.2202639627383,65.44362487012226,53.55201513492746,5.800676990121466e-33,21.0,65.31,3.0,65.44,9.2035,13.9246,22.7212,0.6126,14.3296,19.1884,19.1884,0
