lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.35,0.51,0.356
2,0.187,0.385,0.191
3,0.15,0.285,0.152
4,0.137,0.208,0.135
5,0.147,0.15,0.142
6,0.136,0.108,0.128
7,0.114,0.079,0.103
8,0.114,0.06,0.102
9,0.096,0.05,0.083
10,0.115,0.046,0.101
11,0.126,0.047,0.113
12,0.082,0.052,0.07
13,0.067,0.059,0.056
14,0.078,0.066,0.066
15,0.094,0.074,0.082
16,0.096,0.081,0.086
17,0.112,0.087,0.103
18,0.064,0.092,0.055
19,0.051,0.095,0.042
20,0.06,0.097,0.051
21,0.056,0.096,0.048
22,0.053,0.094,0.046
23,0.063,0.09,0.056
24,0.054,0.084,0.048
25,0.067,0.078,0.063
26,0.074,0.058,0.074
27,0.042,0.053,0.048
28,0.018,0.054,0.028
29,0.017,0.054,0.029
30,0.037,0.055,0.049
31,0.055,0.056,0.064
32,0.08,0.058,0.083
33,0.048,0.061,0.047
34,0.065,0.063,0.061
35,0.084,0.065,0.077
36,0.08,0.066,0.071
37,0.072,0.067,0.062
38,0.082,0.07,0.072
39,0.057,0.073,0.046
40,0.073,0.076,0.063
41,0.087,0.078,0.077
42,0.115,0.079,0.105
43,0.106,0.081,0.097
44,0.066,0.083,0.058
45,0.059,0.085,0.051
46,0.068,0.084,0.061
47,0.077,0.083,0.069
48,0.064,0.082,0.055
49,0.084,0.082,0.075
50,0.09,0.081,0.081
51,0.069,0.08,0.062
52,0.079,0.077,0.073
53,0.107,0.074,0.103
54,0.07,0.075,0.07
55,0.049,0.076,0.053
56,0.064,0.075,0.071
57,0.088,0.073,0.097
58,0.112,0.071,0.125
59,0.087,0.071,0.102
60,0.053,0.071,0.067
61,0.055,0.068,0.065
62,0.044,0.066,0.051
63,0.065,0.064,0.068
64,0.067,0.061,0.066
65,0.058,0.06,0.054
66,0.03,0.06,0.025
67,0.031,0.059,0.024
68,0.088,0.056,0.079
69,0.089,0.051,0.079
70,0.087,0.049,0.077
71,0.057,0.048,0.049
72,0.024,0.046,0.017
73,0.014,0.044,0.006
74,0.045,0.043,0.037
75,0.046,0.042,0.039
76,0.04,0.04,0.034
77,0.024,0.04,0.019
78,0.01,0.038,0.003
79,0.063,0.037,0.056
80,0.061,0.037,0.055
81,0.033,0.038,0.028
82,0.015,0.04,0.012
83,0.03,0.04,0.027
84,0.043,0.038,0.044
85,0.069,0.036,0.075
86,0.03,0.036,0.042
87,0.027,0.037,0.041
88,0.028,0.037,0.044
89,0.008,0.037,0.023
90,0.04,0.037,0.051
91,0.066,0.036,0.073
92,0.056,0.038,0.058
93,0.052,0.04,0.052
94,0.021,0.04,0.02
95,0.031,0.038,0.028
96,0.049,0.036,0.045
97,0.039,0.035,0.033
98,0.024,0.035,0.018
99,0.032,0.033,0.024
100,0.034,0.031,0.027
101,0.028,0.03,0.023
102,0.035,0.029,0.03
103,-0.001,0.028,-0.005
104,0.018,0.027,0.014
105,0.019,0.024,0.016
106,0.043,0.022,0.04
107,0.046,0.021,0.04
108,0.032,0.021,0.026
109,0.01,0.021,0.004
110,0.012,0.021,0.007
111,0.025,0.019,0.022
112,0.03,0.019,0.03
113,0.03,0.021,0.032
114,0.002,0.022,0.009
115,0.022,0.025,0.032
116,-0.002,0.027,0.012
117,0.021,0.029,0.038
118,0.049,0.031,0.065
119,0.022,0.033,0.037
120,0.017,0.037,0.029
121,0.043,0.039,0.051
122,0.051,0.04,0.056
123,0.069,0.042,0.069
124,0.026,0.045,0.022
125,0.032,0.048,0.026
126,0.049,0.049,0.041
127,0.088,0.051,0.078
128,0.082,0.052,0.072
129,0.058,0.055,0.049
130,0.034,0.058,0.028
131,0.055,0.06,0.05
132,0.055,0.061,0.05
133,0.062,0.062,0.059
134,0.073,0.062,0.069
135,0.062,0.061,0.059
136,0.036,0.06,0.032
137,0.038,0.058,0.033
138,0.078,0.056,0.072
139,0.061,0.054,0.055
140,0.041,0.054,0.036
141,0.029,0.051,0.025
142,0.064,0.049,0.062
143,0.046,0.046,0.048
144,0.065,0.042,0.073
145,0.065,0.041,0.077
146,0.047,0.039,0.062
147,0.021,0.036,0.036
148,0.034,0.034,0.05
149,0.047,0.032,0.061
150,0.038,0.033,0.049
151,0.016,0.034,0.023
152,0.009,0.034,0.012
153,0.023,0.032,0.025
154,0.001,0.03,0.001
155,0.027,0.028,0.024
156,0.027,0.028,0.023
157,0.032,0.027,0.026
158,0.038,0.026,0.031
159,0.048,0.025,0.042
160,0.028,0.022,0.025
161,0.004,0.021,0.001
162,0.009,0.022,0.007
163,0.02,0.022,0.018
164,0.036,0.022,0.034
165,0.068,0.022,0.064
166,0.048,0.023,0.042
167,0.035,0.026,0.028
168,0.012,0.025,0.005
169,0.005,0.025,-0.001
170,0.034,0.025,0.029
171,0.013,0.025,0.012
172,-0.02,0.025,-0.017
173,-0.012,0.026,-0.006
174,0.015,0.027,0.024
175,0.031,0.027,0.045
176,0.05,0.027,0.066
177,0.052,0.029,0.067
178,0.042,0.031,0.055
179,0.031,0.03,0.042
180,0.025,0.031,0.034
181,0.054,0.032,0.061
182,0.059,0.035,0.063
183,0.039,0.038,0.039
184,0.04,0.039,0.038
185,0.018,0.04,0.017
186,0.033,0.041,0.031
187,0.032,0.045,0.029
188,0.033,0.048,0.031
189,0.053,0.051,0.051
190,0.048,0.054,0.047
191,0.056,0.054,0.055
192,0.084,0.054,0.082
193,0.051,0.055,0.049
194,0.037,0.054,0.034
195,0.052,0.053,0.048
196,0.041,0.051,0.036
197,0.048,0.049,0.041
198,0.058,0.049,0.05
199,0.051,0.05,0.044
200,0.05,0.051,0.044
201,0.062,0.051,0.059
202,0.092,0.051,0.093
203,0.079,0.049,0.085
204,0.041,0.048,0.05
205,0.024,0.046,0.037
206,0.007,0.044,0.02
207,0.039,0.042,0.052
208,0.059,0.04,0.07
209,0.028,0.039,0.037
210,0.03,0.037,0.036
211,0.007,0.034,0.01
212,0.023,0.032,0.025
213,0.035,0.03,0.036
214,0.034,0.03,0.033
215,0.029,0.029,0.026
216,0.029,0.028,0.026
217,0.046,0.026,0.044
218,0.06,0.023,0.057
219,0.046,0.022,0.045
220,0.014,0.022,0.013
221,0.001,0.021,0.001
222,0.017,0.021,0.018
223,-0.003,0.022,-0.002
224,0.017,0.022,0.015
225,0.016,0.024,0.012
226,0.025,0.026,0.019
227,0.052,0.026,0.046
228,0.018,0.025,0.012
229,0.027,0.024,0.023
230,0.018,0.023,0.016
231,-0.004,0.023,-0.003
232,0.014,0.025,0.018
233,0.031,0.026,0.037
234,0.051,0.026,0.06
235,0.051,0.026,0.063
236,0.022,0.027,0.037
237,0.02,0.028,0.034
238,0.008,0.028,0.022
239,0.051,0.029,0.062
240,0.039,0.029,0.046
241,0.041,0.03,0.044
242,0.036,0.031,0.035
243,0.011,0.031,0.01
244,0.019,0.029,0.018
245,0.027,0.026,0.026
246,0.024,0.026,0.021
247,0.02,0.025,0.019
248,0.017,0.024,0.017
249,0.013,0.024,0.013
250,0.036,0.023,0.036
251,0.044,0.023,0.042
252,0.031,0.022,0.028
253,0.023,0.02,0.021
254,0.01,0.02,0.006
255,0.015,0.018,0.01
256,0.001,0.017,-0.005
257,0.018,0.018,0.013
258,0.039,0.02,0.035
259,0.013,0.021,0.011
260,0.015,0.02,0.014
261,0.033,0.019,0.037
262,0.017,0.019,0.026
263,0.003,0.019,0.015
264,0.009,0.021,0.022
265,0.025,0.02,0.039
266,0.015,0.019,0.03
267,0.044,0.018,0.057
268,0.03,0.018,0.04
269,0.008,0.019,0.015
270,-0.004,0.018,0.0
271,0.037,0.018,0.038
272,0.026,0.019,0.025
273,0.023,0.02,0.021
274,0.03,0.022,0.026
275,0.019,0.023,0.014
276,0.017,0.024,0.011
277,0.015,0.023,0.01
278,0.021,0.024,0.017
279,0.026,0.024,0.022
280,0.005,0.024,0.001
281,0.004,0.023,-0.001
282,0.012,0.023,0.008
283,0.047,0.023,0.039
284,0.039,0.023,0.031
285,0.032,0.022,0.025
286,0.013,0.022,0.006
287,0.025,0.021,0.02
288,0.032,0.02,0.028
289,0.036,0.021,0.033
290,0.042,0.021,0.039
291,0.003,0.022,0.002
292,0.013,0.023,0.015
293,0.026,0.022,0.033
294,0.028,0.022,0.038
295,0.001,0.023,0.013
296,-0.007,0.024,0.006
297,0.022,0.024,0.034
298,0.024,0.023,0.034
299,0.025,0.024,0.03
300,0.016,0.025,0.015
301,0.035,0.025,0.032
302,0.02,0.024,0.016
303,0.039,0.024,0.035
304,0.051,0.025,0.045
305,0.04,0.026,0.035
306,0.012,0.028,0.007
307,0.027,0.031,0.022
308,0.033,0.033,0.028
309,0.06,0.034,0.055
310,0.028,0.036,0.022
311,0.025,0.037,0.017
312,0.025,0.039,0.019
313,0.026,0.04,0.02
314,0.046,0.041,0.038
315,0.028,0.042,0.019
316,0.048,0.042,0.039
317,0.038,0.044,0.032
318,0.041,0.045,0.035
319,0.053,0.045,0.049
320,0.063,0.045,0.062
321,0.04,0.044,0.043
322,0.051,0.045,0.057
323,0.038,0.045,0.046
324,0.056,0.044,0.066
325,0.074,0.044,0.085
326,0.051,0.044,0.062
327,0.037,0.045,0.045
328,0.013,0.046,0.018
329,0.036,0.046,0.037
330,0.048,0.044,0.047
331,0.042,0.043,0.039
332,0.057,0.044,0.052
333,0.04,0.045,0.035
334,0.025,0.044,0.017
335,0.053,0.041,0.044
336,0.051,0.04,0.043
337,0.042,0.04,0.035
338,0.01,0.039,0.003
339,0.028,0.038,0.021
340,0.032,0.036,0.024
341,0.038,0.036,0.031
342,0.047,0.035,0.038
343,0.043,0.035,0.034
344,0.065,0.034,0.056
345,0.049,0.033,0.042
346,0.024,0.031,0.019
347,0.048,0.031,0.043
348,0.033,0.031,0.029
349,0.003,0.031,0.001
350,0.014,0.03,0.014
351,0.015,0.029,0.018
352,0.035,0.029,0.041
353,0.047,0.03,0.056
354,0.019,0.032,0.029
355,0.011,0.033,0.022
356,0.024,0.034,0.033
357,0.043,0.036,0.049
358,0.059,0.038,0.06
359,0.033,0.04,0.03
360,0.029,0.043,0.024
361,0.028,0.045,0.022
362,0.069,0.046,0.061
363,0.065,0.047,0.056
364,0.041,0.049,0.032
365,0.038,0.05,0.03
366,0.053,0.051,0.046
367,0.066,0.052,0.059
368,0.075,0.052,0.069
369,0.057,0.052,0.05
370,0.046,0.05,0.04
371,0.042,0.047,0.036
372,0.045,0.046,0.04
373,0.069,0.042,0.062
374,0.046,0.039,0.039
375,0.022,0.038,0.017
376,0.016,0.035,0.012
377,0.034,0.032,0.031
378,0.046,0.03,0.045
379,0.033,0.027,0.035
380,0.012,0.025,0.017
381,0.004,0.024,0.011
382,0.009,0.022,0.019
383,0.015,0.022,0.028
384,0.025,0.021,0.038
385,0.022,0.022,0.033
386,0.044,0.022,0.051
387,0.029,0.023,0.033
388,0.036,0.025,0.036
389,0.035,0.026,0.033
390,0.017,0.028,0.013
391,0.016,0.03,0.01
392,0.032,0.032,0.024
393,0.027,0.033,0.018
394,0.063,0.034,0.052
395,0.038,0.035,0.028
396,0.014,0.034,0.006
397,0.03,0.032,0.023
398,0.02,0.028,0.012
399,0.017,0.022,0.009
400,0.025,0.013,0.019
